createdAt,value
2019-02-10T00:01:46.954Z,2.23
2019-02-10T00:04:16.607Z,2.10
2019-02-10T00:06:46.300Z,2.17
2019-02-10T00:09:15.914Z,2.20
2019-02-10T00:11:45.537Z,2.27
2019-02-10T00:14:15.126Z,2.33
2019-02-10T00:16:44.555Z,2.03
2019-02-10T00:19:13.849Z,2.20
2019-02-10T00:21:43.566Z,2.23
2019-02-10T00:24:13.250Z,2.10
2019-02-10T00:26:42.616Z,1.80
2019-02-10T00:29:12.360Z,2.03
2019-02-10T00:31:41.970Z,2.10
2019-02-10T00:34:11.671Z,2.20
2019-02-10T00:36:41.277Z,1.87
2019-02-10T00:39:10.628Z,2.20
2019-02-10T00:41:40.289Z,1.80
2019-02-10T00:44:09.608Z,1.80
2019-02-10T00:46:38.946Z,1.90
2019-02-10T00:49:08.264Z,1.97
2019-02-10T00:51:37.586Z,2.00
2019-02-10T00:54:06.888Z,1.93
2019-02-10T00:56:36.488Z,2.10
2019-02-10T00:59:05.830Z,2.00
2019-02-10T01:01:35.126Z,1.80
2019-02-10T01:04:04.752Z,2.10
2019-02-10T01:06:41.206Z,2.00
2019-02-10T01:09:06.051Z,1.80
2019-02-10T01:11:35.666Z,2.10
2019-02-10T01:14:04.974Z,2.17
2019-02-10T01:16:34.360Z,1.87
2019-02-10T01:19:07.760Z,2.93
2019-02-10T01:21:37.084Z,1.30
2019-02-10T01:24:06.387Z,2.10
2019-02-10T01:26:36.113Z,2.30
2019-02-10T01:29:05.448Z,1.97
2019-02-10T01:31:34.730Z,1.80
2019-02-10T01:34:04.071Z,2.20
2019-02-10T01:36:33.391Z,2.20
2019-02-10T01:39:02.706Z,1.70
2019-02-10T01:41:32.389Z,2.60
2019-02-10T01:44:01.984Z,1.93
2019-02-10T01:46:31.598Z,2.00
2019-02-10T01:49:00.934Z,2.20
2019-02-10T01:51:30.244Z,2.03
2019-02-10T01:54:00.023Z,1.90
2019-02-10T01:56:29.332Z,2.03
2019-02-10T01:58:58.656Z,2.23
2019-02-10T02:01:27.972Z,1.97
2019-02-10T02:03:57.308Z,2.10
2019-02-10T02:06:26.625Z,2.03
2019-02-10T02:08:56.316Z,1.97
2019-02-10T02:11:25.947Z,1.90
2019-02-10T02:13:55.245Z,2.17
2019-02-10T02:16:24.615Z,2.27
2019-02-10T02:18:53.930Z,1.90
2019-02-10T02:21:25.959Z,2.10
2019-02-10T02:23:55.277Z,2.30
2019-02-10T02:26:24.883Z,2.00
2019-02-10T02:28:54.241Z,2.30
2019-02-10T02:31:23.552Z,2.10
2019-02-10T02:33:52.895Z,1.97
2019-02-10T02:36:22.220Z,2.30
2019-02-10T02:38:51.529Z,2.33
2019-02-10T02:41:20.898Z,2.03
2019-02-10T02:43:50.194Z,2.03
2019-02-10T02:46:19.486Z,2.03
2019-02-10T02:48:49.199Z,2.20
2019-02-10T02:51:18.797Z,2.00
2019-02-10T02:53:48.393Z,2.50
2019-02-10T02:56:18.973Z,2.40
2019-02-10T02:58:48.312Z,1.93
2019-02-10T03:01:37.407Z,2.13
2019-02-10T03:04:07.050Z,2.30
2019-02-10T03:06:45.651Z,2.17
2019-02-10T03:09:15.200Z,2.30
2019-02-10T03:11:44.833Z,2.30
2019-02-10T03:14:14.155Z,2.47
2019-02-10T03:16:43.462Z,2.10
2019-02-10T03:19:12.769Z,2.13
2019-02-10T03:21:42.100Z,2.03
2019-02-10T03:24:11.740Z,2.37
2019-02-10T03:26:41.074Z,2.10
2019-02-10T03:29:10.655Z,2.30
2019-02-10T03:31:40.260Z,2.53
2019-02-10T03:34:09.572Z,2.53
2019-02-10T03:36:38.887Z,2.33
2019-02-10T03:39:08.214Z,2.60
2019-02-10T03:41:37.871Z,2.30
2019-02-10T03:44:07.592Z,2.37
2019-02-10T03:46:37.213Z,2.60
2019-02-10T03:49:06.545Z,2.80
2019-02-10T03:51:35.862Z,2.67
2019-02-10T03:54:05.491Z,2.13
2019-02-10T03:56:35.096Z,2.27
2019-02-10T03:59:04.423Z,1.90
2019-02-10T04:01:34.115Z,2.20
2019-02-10T04:04:03.813Z,2.30
2019-02-10T04:06:33.407Z,2.07
2019-02-10T04:09:02.723Z,2.30
2019-02-10T04:11:32.148Z,2.40
2019-02-10T04:14:01.449Z,1.90
2019-02-10T04:16:31.326Z,2.53
2019-02-10T04:19:00.943Z,2.10
2019-02-10T04:21:30.241Z,2.23
2019-02-10T04:23:59.836Z,2.40
2019-02-10T04:26:29.139Z,2.53
2019-02-10T04:28:58.746Z,2.10
2019-02-10T04:31:28.369Z,2.57
2019-02-10T04:33:57.968Z,2.30
2019-02-10T04:36:27.289Z,2.40
2019-02-10T04:38:56.977Z,2.30
2019-02-10T04:41:26.291Z,2.70
2019-02-10T04:43:55.614Z,2.20
2019-02-10T04:46:24.924Z,2.10
2019-02-10T04:48:54.603Z,2.50
2019-02-10T04:51:23.966Z,2.40
2019-02-10T04:53:53.580Z,2.40
2019-02-10T04:56:23.190Z,2.67
2019-02-10T04:58:52.805Z,2.47
2019-02-10T05:01:22.394Z,2.70
2019-02-10T05:03:52.001Z,2.50
2019-02-10T05:06:21.603Z,2.57
2019-02-10T05:08:50.928Z,2.30
2019-02-10T05:11:20.242Z,2.23
2019-02-10T05:13:49.708Z,2.43
2019-02-10T05:16:19.313Z,2.30
2019-02-10T05:18:48.931Z,2.37
2019-02-10T05:21:18.315Z,2.70
2019-02-10T05:23:47.644Z,2.47
2019-02-10T05:26:16.969Z,2.30
2019-02-10T05:28:46.741Z,2.67
2019-02-10T05:31:16.361Z,2.83
2019-02-10T05:33:45.696Z,2.53
2019-02-10T05:36:15.424Z,2.60
2019-02-10T05:38:45.177Z,2.37
2019-02-10T05:41:14.893Z,2.50
2019-02-10T05:43:44.210Z,2.63
2019-02-10T05:46:13.549Z,2.73
2019-02-10T05:48:42.884Z,2.90
2019-02-10T05:51:12.208Z,3.00
2019-02-10T05:53:41.559Z,2.60
2019-02-10T05:56:10.889Z,3.07
2019-02-10T05:58:40.208Z,2.70
2019-02-10T06:01:57.514Z,2.90
2019-02-10T06:04:27.002Z,3.00
2019-02-10T06:07:01.184Z,3.30
2019-02-10T06:09:30.854Z,3.67
2019-02-10T06:12:00.165Z,3.40
2019-02-10T06:14:29.829Z,3.03
2019-02-10T06:16:59.148Z,3.63
2019-02-10T06:19:28.520Z,3.47
2019-02-10T06:21:58.132Z,3.10
2019-02-10T06:24:27.740Z,3.10
2019-02-10T06:26:57.356Z,3.13
2019-02-10T06:29:26.667Z,3.13
2019-02-10T06:31:55.984Z,3.20
2019-02-10T06:34:25.311Z,3.27
2019-02-10T06:36:54.958Z,3.50
2019-02-10T06:39:24.565Z,3.27
2019-02-10T06:41:54.184Z,3.43
2019-02-10T06:44:23.525Z,3.10
2019-02-10T06:46:52.833Z,3.20
2019-02-10T06:49:22.486Z,3.37
2019-02-10T06:51:52.097Z,3.60
2019-02-10T06:54:21.404Z,3.40
2019-02-10T06:56:50.730Z,3.97
2019-02-10T06:59:21.709Z,3.17
2019-02-10T07:01:53.171Z,3.30
2019-02-10T07:04:22.979Z,3.40
2019-02-10T07:06:52.903Z,3.33
2019-02-10T07:09:24.148Z,3.50
2019-02-10T07:11:53.466Z,3.60
2019-02-10T07:14:27.484Z,3.87
2019-02-10T07:17:13.788Z,3.13
2019-02-10T07:20:33.948Z,3.20
2019-02-10T07:23:44.708Z,3.13
2019-02-10T07:26:15.312Z,3.30
2019-02-10T07:28:44.622Z,3.30
2019-02-10T07:31:13.994Z,3.27
2019-02-10T07:33:51.239Z,3.57
2019-02-10T07:36:59.859Z,3.30
2019-02-10T07:39:48.613Z,3.10
2019-02-10T07:42:34.903Z,3.40
2019-02-10T07:45:17.815Z,3.50
2019-02-10T07:48:10.616Z,2.93
2019-02-10T07:50:48.148Z,3.67
2019-02-10T07:53:40.225Z,3.50
2019-02-10T07:56:32.944Z,2.80
2019-02-10T07:59:35.665Z,3.40
2019-02-10T08:02:32.459Z,3.23
2019-02-10T08:05:36.827Z,3.13
2019-02-10T08:08:22.609Z,3.00
2019-02-10T08:11:31.938Z,3.30
2019-02-10T08:14:26.930Z,3.30
2019-02-10T08:17:25.715Z,2.70
2019-02-10T08:20:21.019Z,3.03
2019-02-10T08:22:57.995Z,17.73
2019-02-10T08:25:53.546Z,10.90
2019-02-10T08:28:59.436Z,6.97
2019-02-10T08:31:50.198Z,2.73
2019-02-10T08:34:49.209Z,2.67
2019-02-10T08:37:45.732Z,2.47
2019-02-10T08:40:58.206Z,2.60
2019-02-10T08:43:50.292Z,2.77
2019-02-10T08:46:24.512Z,2.70
2019-02-10T08:49:16.519Z,3.27
2019-02-10T08:52:17.412Z,2.63
2019-02-10T08:54:46.741Z,2.90
2019-02-10T08:57:16.345Z,2.80
2019-02-10T08:59:45.739Z,2.70
2019-02-10T09:02:15.493Z,2.80
2019-02-10T09:04:44.858Z,3.30
2019-02-10T09:07:15.457Z,2.77
2019-02-10T09:09:44.845Z,3.10
2019-02-10T09:12:14.186Z,3.30
2019-02-10T09:14:43.918Z,3.50
2019-02-10T09:17:13.605Z,3.37
2019-02-10T09:19:43.200Z,3.00
2019-02-10T09:22:12.937Z,3.43
2019-02-10T09:24:42.373Z,2.80
2019-02-10T09:27:13.183Z,2.73
2019-02-10T09:29:42.868Z,3.10
2019-02-10T09:32:12.234Z,3.13
2019-02-10T09:34:41.882Z,2.80
2019-02-10T09:37:11.297Z,2.87
2019-02-10T09:39:40.690Z,2.87
2019-02-10T09:42:10.016Z,2.90
2019-02-10T09:44:39.316Z,3.27
2019-02-10T09:47:08.638Z,3.03
2019-02-10T09:49:37.974Z,2.87
2019-02-10T09:52:07.570Z,2.77
2019-02-10T09:54:36.908Z,4.03
2019-02-10T09:57:06.583Z,2.80
2019-02-10T09:59:35.930Z,2.73
2019-02-10T10:02:05.266Z,3.13
2019-02-10T10:04:34.581Z,2.97
2019-02-10T10:07:04.303Z,2.80
2019-02-10T10:09:33.917Z,3.43
2019-02-10T10:12:03.610Z,3.47
2019-02-10T10:14:33.352Z,2.70
2019-02-10T10:17:03.082Z,2.67
2019-02-10T10:19:34.714Z,2.90
2019-02-10T10:22:04.297Z,2.93
2019-02-10T10:24:33.903Z,2.97
2019-02-10T10:27:03.512Z,2.87
2019-02-10T10:29:32.899Z,3.30
2019-02-10T10:32:02.231Z,2.87
2019-02-10T10:34:31.547Z,2.87
2019-02-10T10:37:01.200Z,3.20
2019-02-10T10:39:30.526Z,2.90
2019-02-10T10:42:00.116Z,3.17
2019-02-10T10:44:29.730Z,3.60
2019-02-10T10:46:59.322Z,3.20
2019-02-10T10:49:28.932Z,3.20
2019-02-10T10:51:58.538Z,2.80
2019-02-10T10:54:28.159Z,3.40
2019-02-10T10:56:57.754Z,4.03
2019-02-10T10:59:27.471Z,3.40
2019-02-10T11:01:57.086Z,3.20
2019-02-10T11:04:26.771Z,4.27
2019-02-10T11:06:56.116Z,4.97
2019-02-10T11:09:25.828Z,4.20
2019-02-10T11:11:55.501Z,3.53
2019-02-10T11:14:24.811Z,3.53
2019-02-10T11:16:54.134Z,3.57
2019-02-10T11:19:23.815Z,3.60
2019-02-10T11:21:54.005Z,3.37
2019-02-10T11:24:28.559Z,3.57
2019-02-10T11:26:54.785Z,3.87
2019-02-10T11:29:24.589Z,3.60
2019-02-10T11:31:54.209Z,3.67
2019-02-10T11:34:24.019Z,3.50
2019-02-10T11:36:53.323Z,3.67
2019-02-10T11:39:22.906Z,3.80
2019-02-10T11:41:52.520Z,3.90
2019-02-10T11:44:22.129Z,4.03
2019-02-10T11:46:51.723Z,3.83
2019-02-10T11:49:21.412Z,4.17
2019-02-10T11:51:50.821Z,4.30
2019-02-10T11:54:20.444Z,3.87
2019-02-10T11:56:50.167Z,4.20
2019-02-10T11:59:19.760Z,3.93
2019-02-10T12:01:49.076Z,3.50
2019-02-10T12:04:18.386Z,3.43
2019-02-10T12:06:48.070Z,3.43
2019-02-10T12:09:17.398Z,4.97
2019-02-10T12:11:47.068Z,3.67
2019-02-10T12:14:16.679Z,3.60
2019-02-10T12:16:46.288Z,3.80
2019-02-10T12:19:15.637Z,3.63
2019-02-10T12:21:45.310Z,3.07
2019-02-10T12:24:14.592Z,3.47
2019-02-10T12:26:44.310Z,3.57
2019-02-10T12:29:13.937Z,3.30
2019-02-10T12:31:43.631Z,3.53
2019-02-10T12:34:13.242Z,3.23
2019-02-10T12:36:42.582Z,3.50
2019-02-10T12:39:11.924Z,3.37
2019-02-10T12:41:41.242Z,3.17
2019-02-10T12:44:10.856Z,2.60
2019-02-10T12:46:40.553Z,3.20
2019-02-10T12:49:10.179Z,3.47
2019-02-10T12:51:39.581Z,3.40
2019-02-10T12:54:09.271Z,3.57
2019-02-10T12:56:38.977Z,3.10
2019-02-10T12:59:08.565Z,3.07
2019-02-10T13:01:38.321Z,2.90
2019-02-10T13:04:08.032Z,2.80
2019-02-10T13:06:37.318Z,2.77
2019-02-10T13:09:08.602Z,3.33
2019-02-10T13:11:38.248Z,3.53
2019-02-10T13:14:07.954Z,3.00
2019-02-10T13:16:37.750Z,3.20
2019-02-10T13:19:07.376Z,3.10
2019-02-10T13:21:37.002Z,3.37
2019-02-10T13:24:06.318Z,4.03
2019-02-10T13:26:35.988Z,3.00
2019-02-10T13:29:05.600Z,3.43
2019-02-10T13:31:35.302Z,4.20
2019-02-10T13:34:05.119Z,3.63
2019-02-10T13:36:34.452Z,3.87
2019-02-10T13:39:05.152Z,3.93
2019-02-10T13:41:36.504Z,3.90
2019-02-10T13:44:06.418Z,4.30
2019-02-10T13:46:35.753Z,3.83
2019-02-10T13:49:05.092Z,3.90
2019-02-10T13:51:34.727Z,3.60
2019-02-10T13:54:04.351Z,3.97
2019-02-10T13:56:33.657Z,3.73
2019-02-10T13:59:02.961Z,3.80
2019-02-10T14:01:32.644Z,4.10
2019-02-10T14:04:02.331Z,4.00
2019-02-10T14:06:31.647Z,4.23
2019-02-10T14:09:01.035Z,4.03
2019-02-10T14:11:30.616Z,4.00
2019-02-10T14:14:00.349Z,4.10
2019-02-10T14:16:29.936Z,3.90
2019-02-10T14:18:59.785Z,4.43
2019-02-10T14:21:29.084Z,4.13
2019-02-10T14:23:58.691Z,4.27
2019-02-10T14:26:28.326Z,4.27
2019-02-10T14:28:57.688Z,4.30
2019-02-10T14:31:27.283Z,4.80
2019-02-10T14:33:56.609Z,4.10
2019-02-10T14:36:26.202Z,4.57
2019-02-10T14:38:55.790Z,4.47
2019-02-10T14:41:25.413Z,4.33
2019-02-10T14:43:54.733Z,4.33
2019-02-10T14:46:24.043Z,4.40
2019-02-10T14:48:53.467Z,4.40
2019-02-10T14:51:22.782Z,5.03
2019-02-10T14:53:52.129Z,4.40
2019-02-10T14:56:21.715Z,4.60
2019-02-10T14:58:51.059Z,4.50
2019-02-10T15:01:20.423Z,4.20
2019-02-10T15:03:50.312Z,4.70
2019-02-10T15:06:19.628Z,4.33
2019-02-10T15:08:48.952Z,4.70
2019-02-10T15:11:18.395Z,4.20
2019-02-10T15:13:47.692Z,4.00
2019-02-10T15:16:17.041Z,4.00
2019-02-10T15:18:46.664Z,4.30
2019-02-10T15:21:16.004Z,4.70
2019-02-10T15:23:45.731Z,3.83
2019-02-10T15:26:15.479Z,3.50
2019-02-10T15:28:45.203Z,2.70
2019-02-10T15:31:14.726Z,2.07
2019-02-10T15:33:44.450Z,2.00
2019-02-10T15:36:13.844Z,2.23
2019-02-10T15:38:47.639Z,2.17
2019-02-10T15:41:17.375Z,1.83
2019-02-10T15:43:47.192Z,1.90
2019-02-10T15:46:16.768Z,2.00
2019-02-10T15:48:46.483Z,2.10
2019-02-10T15:51:16.195Z,2.00
2019-02-10T15:53:45.530Z,1.77
2019-02-10T15:56:14.835Z,1.97
2019-02-10T15:58:44.426Z,1.83
2019-02-10T16:01:13.864Z,1.60
2019-02-10T16:03:43.472Z,1.93
2019-02-10T16:06:12.828Z,1.80
2019-02-10T16:08:42.407Z,1.57
2019-02-10T16:11:12.039Z,1.77
2019-02-10T16:13:41.332Z,2.00
2019-02-10T16:16:10.657Z,2.10
2019-02-10T16:18:41.378Z,1.43
2019-02-10T16:21:10.970Z,1.60
2019-02-10T16:23:40.325Z,1.90
2019-02-10T16:26:09.825Z,1.70
2019-02-10T16:28:39.362Z,1.50
2019-02-10T16:31:08.844Z,1.80
2019-02-10T16:33:38.483Z,2.07
2019-02-10T16:36:07.819Z,1.70
2019-02-10T16:38:37.207Z,1.70
2019-02-10T16:41:06.861Z,1.90
2019-02-10T16:43:36.610Z,1.60
2019-02-10T16:46:06.004Z,1.70
2019-02-10T16:48:35.619Z,1.90
2019-02-10T16:51:04.944Z,2.10
2019-02-10T16:53:34.292Z,2.10
2019-02-10T16:56:03.952Z,1.77
2019-02-10T16:58:33.288Z,1.87
2019-02-10T17:01:02.631Z,1.90
2019-02-10T17:03:32.239Z,2.10
2019-02-10T17:06:01.561Z,1.80
2019-02-10T17:08:31.169Z,4.77
2019-02-10T17:11:00.552Z,5.73
2019-02-10T17:13:29.881Z,2.20
2019-02-10T17:16:04.917Z,1.90
2019-02-10T17:18:30.560Z,2.07
2019-02-10T17:21:00.140Z,1.70
2019-02-10T17:23:30.367Z,1.90
2019-02-10T17:26:00.003Z,1.60
2019-02-10T17:28:29.329Z,2.00
2019-02-10T17:30:58.616Z,2.00
2019-02-10T17:33:27.941Z,1.97
2019-02-10T17:35:57.569Z,2.00
2019-02-10T17:38:26.922Z,1.83
2019-02-10T17:41:22.893Z,3.40
2019-02-10T17:43:50.381Z,2.23
2019-02-10T17:46:20.708Z,1.97
2019-02-10T17:48:50.108Z,1.97
2019-02-10T17:51:19.719Z,1.77
2019-02-10T17:53:49.320Z,2.80
2019-02-10T17:56:19.209Z,2.03
2019-02-10T17:58:48.864Z,4.00
2019-02-10T18:01:18.530Z,2.43
2019-02-10T18:03:48.245Z,1.87
2019-02-10T18:06:18.092Z,2.07
2019-02-10T18:08:47.617Z,1.50
2019-02-10T18:11:17.207Z,1.93
2019-02-10T18:13:46.702Z,1.77
2019-02-10T18:16:18.798Z,1.87
2019-02-10T18:18:52.554Z,1.97
2019-02-10T18:21:23.567Z,1.73
2019-02-10T18:24:13.012Z,1.87
2019-02-10T18:26:46.986Z,2.10
2019-02-10T18:29:18.763Z,1.77
2019-02-10T18:31:47.999Z,1.60
2019-02-10T18:34:19.505Z,1.83
2019-02-10T18:36:53.437Z,1.53
2019-02-10T18:39:27.877Z,1.63
2019-02-10T18:42:11.075Z,1.80
2019-02-10T18:44:45.357Z,1.70
2019-02-10T18:47:19.104Z,1.90
2019-02-10T18:49:50.095Z,1.70
2019-02-10T18:52:21.917Z,1.70
2019-02-10T18:54:58.670Z,1.60
2019-02-10T18:57:28.046Z,1.53
2019-02-10T19:00:01.954Z,1.63
2019-02-10T19:02:33.276Z,1.60
2019-02-10T19:05:10.224Z,1.63
2019-02-10T19:07:41.473Z,1.50
2019-02-10T19:10:15.166Z,1.53
2019-02-10T19:12:46.440Z,1.87
2019-02-10T19:15:19.876Z,1.70
2019-02-10T19:17:51.106Z,1.97
2019-02-10T19:20:27.783Z,1.50
2019-02-10T19:22:59.130Z,1.50
2019-02-10T19:25:48.282Z,1.70
2019-02-10T19:28:35.701Z,1.90
2019-02-10T19:31:23.098Z,1.60
2019-02-10T19:34:10.172Z,1.50
2019-02-10T19:36:46.946Z,1.53
2019-02-10T19:39:18.045Z,1.77
2019-02-10T19:41:55.711Z,1.87
2019-02-10T19:44:30.162Z,1.80
2019-02-10T19:47:01.525Z,1.80
2019-02-10T19:49:32.789Z,1.73
2019-02-10T19:52:19.692Z,2.43
2019-02-10T19:55:01.242Z,2.23
2019-02-10T19:57:34.954Z,1.77
2019-02-10T20:00:10.559Z,1.63
2019-02-10T20:02:44.273Z,2.00
2019-02-10T20:05:31.660Z,1.97
2019-02-10T20:08:05.356Z,4.93
2019-02-10T20:10:45.048Z,2.30
2019-02-10T20:13:28.094Z,2.23
2019-02-10T20:16:02.395Z,1.90
2019-02-10T20:18:39.482Z,1.70
2019-02-10T20:21:23.173Z,1.90
2019-02-10T20:23:54.605Z,2.20
2019-02-10T20:26:28.484Z,1.60
2019-02-10T20:28:59.783Z,1.93
2019-02-10T20:31:46.728Z,1.70
2019-02-10T20:34:26.284Z,1.40
2019-02-10T20:37:13.316Z,1.77
2019-02-10T20:39:46.980Z,3.20
2019-02-10T20:42:20.946Z,2.53
2019-02-10T20:44:57.939Z,1.50
2019-02-10T20:47:32.062Z,2.10
2019-02-10T20:50:12.046Z,2.07
2019-02-10T20:52:46.421Z,2.60
2019-02-10T20:55:15.872Z,2.13
2019-02-10T20:57:52.519Z,2.00
2019-02-10T21:00:32.384Z,1.87
2019-02-10T21:03:12.219Z,1.67
2019-02-10T21:05:48.950Z,3.07
2019-02-10T21:08:32.053Z,1.50
2019-02-10T21:11:15.970Z,1.80
2019-02-10T21:13:55.761Z,1.20
2019-02-10T21:16:26.703Z,1.57
2019-02-10T21:19:00.723Z,1.60
2019-02-10T21:21:32.142Z,2.30
2019-02-10T21:24:19.425Z,1.23
2019-02-10T21:26:50.374Z,1.23
2019-02-10T21:29:23.795Z,1.47
2019-02-10T21:31:55.032Z,1.80
2019-02-10T21:34:37.437Z,1.73
2019-02-10T21:37:08.666Z,2.00
2019-02-10T21:39:39.970Z,2.00
2019-02-10T21:42:10.984Z,1.30
2019-02-10T21:44:56.731Z,0.83
2019-02-10T21:47:33.172Z,0.83
2019-02-10T21:50:04.412Z,1.10
2019-02-10T21:52:33.903Z,0.90
2019-02-10T21:55:03.231Z,0.70
2019-02-10T21:57:32.810Z,0.70
2019-02-10T22:00:02.141Z,0.93
2019-02-10T22:02:31.459Z,1.00
2019-02-10T22:05:01.075Z,1.10
2019-02-10T22:07:30.627Z,0.87
2019-02-10T22:10:00.254Z,0.80
2019-02-10T22:12:36.933Z,0.60
2019-02-10T22:15:00.971Z,0.60
2019-02-10T22:17:30.662Z,0.70
2019-02-10T22:19:59.957Z,0.80
2019-02-10T22:22:29.305Z,0.90
2019-02-10T22:24:58.665Z,0.80
2019-02-10T22:27:28.867Z,0.63
2019-02-10T22:29:58.526Z,0.70
2019-02-10T22:32:28.114Z,0.70
2019-02-10T22:34:57.720Z,0.50
2019-02-10T22:37:27.311Z,0.53
2019-02-10T22:39:56.925Z,0.60
2019-02-10T22:42:26.252Z,0.70
2019-02-10T22:44:55.855Z,0.70
2019-02-10T22:47:25.192Z,0.50
2019-02-10T22:49:54.522Z,0.67
2019-02-10T22:52:24.063Z,0.70
2019-02-10T22:54:53.607Z,0.50
2019-02-10T22:57:23.183Z,0.47
2019-02-10T22:59:52.613Z,0.70
2019-02-10T23:02:22.144Z,0.70
2019-02-10T23:04:51.700Z,0.80
2019-02-10T23:07:21.300Z,0.80
2019-02-10T23:09:50.625Z,0.70
2019-02-10T23:12:20.202Z,0.80
2019-02-10T23:14:49.528Z,0.57
2019-02-10T23:17:18.980Z,0.87
2019-02-10T23:19:48.342Z,0.60
2019-02-10T23:22:17.923Z,0.50
2019-02-10T23:24:47.528Z,0.80
2019-02-10T23:27:17.104Z,0.83
2019-02-10T23:29:46.739Z,0.80
2019-02-10T23:32:16.073Z,0.70
2019-02-10T23:34:45.409Z,0.90
2019-02-10T23:37:14.780Z,0.67
2019-02-10T23:39:44.351Z,0.50
2019-02-10T23:42:13.691Z,0.60
2019-02-10T23:44:43.017Z,0.50
2019-02-10T23:47:12.658Z,0.50
2019-02-10T23:49:42.273Z,0.50
2019-02-10T23:52:11.847Z,0.60
2019-02-10T23:54:42.015Z,0.60
2019-02-10T23:57:11.597Z,0.50
2019-02-10T23:59:41.176Z,0.53
