createdAt,value
2023-04-02T18:43:55.321Z,95843.32
2023-04-02T18:49:01.371Z,95848.77
2023-04-02T18:51:32.523Z,95854.54
2023-04-02T18:54:11.808Z,95855.65
2023-04-02T18:56:40.057Z,95857.95
2023-04-02T18:59:16.513Z,95861.48
2023-04-02T19:01:47.060Z,95860.42
2023-04-02T19:04:31.417Z,95862.34
2023-04-02T19:07:14.250Z,95864.59
2023-04-02T19:09:44.358Z,95859.14
2023-04-02T19:12:22.379Z,95861.25
2023-04-02T19:14:51.940Z,95862.89
2023-04-02T19:17:48.615Z,95867.41
2023-04-02T19:20:16.699Z,95868.88
2023-04-02T19:22:52.835Z,95868.30
2023-04-02T19:25:44.858Z,95872.47
2023-04-02T19:28:34.034Z,95847.64
2023-04-02T19:31:20.554Z,95869.80
2023-04-02T19:33:50.156Z,95878.06
2023-04-02T19:36:47.000Z,95882.33
2023-04-02T19:39:36.893Z,95887.84
2023-04-02T19:42:17.140Z,95884.96
2023-04-02T19:44:48.491Z,95889.77
2023-04-02T19:47:16.867Z,95890.41
2023-04-02T19:49:45.454Z,95890.91
2023-04-02T19:52:13.641Z,95897.11
2023-04-02T19:54:41.694Z,95900.96
2023-04-02T19:57:13.570Z,95909.92
2023-04-02T19:59:41.648Z,95916.29
2023-04-02T20:02:11.035Z,95920.60
2023-04-02T20:04:39.218Z,95921.71
2023-04-02T20:07:07.378Z,95922.43
2023-04-02T20:09:35.556Z,95920.80
2023-04-02T20:12:04.042Z,95927.23
2023-04-02T20:14:32.104Z,95932.96
2023-04-02T20:17:00.165Z,95933.52
2023-04-02T20:19:28.715Z,95933.94
2023-04-02T20:21:56.830Z,95934.79
2023-04-02T20:24:24.910Z,95934.55
2023-04-02T20:26:52.885Z,95932.04
2023-04-02T20:29:22.963Z,95930.31
2023-04-02T20:31:51.271Z,95933.68
2023-04-02T20:34:19.328Z,95925.23
2023-04-02T20:36:47.835Z,95927.19
2023-04-02T20:39:19.416Z,95929.00
2023-04-02T20:41:47.653Z,95928.30
2023-04-02T20:44:16.040Z,95929.95
2023-04-02T20:46:44.123Z,95929.17
2023-04-02T20:49:12.387Z,95900.21
2023-04-02T20:51:40.464Z,95922.36
2023-04-02T20:54:08.530Z,95921.66
2023-04-02T20:56:36.597Z,95923.78
2023-04-02T20:59:04.877Z,95925.27
2023-04-02T21:01:32.974Z,95924.25
2023-04-02T21:04:02.368Z,95927.63
2023-04-02T21:06:35.430Z,95930.13
2023-04-02T21:09:05.763Z,95925.13
2023-04-02T21:11:36.068Z,95929.20
2023-04-02T21:14:04.584Z,95928.11
2023-04-02T21:16:32.810Z,95932.34
2023-04-02T21:19:06.050Z,95934.45
2023-04-02T21:21:34.934Z,95931.88
2023-04-02T21:24:04.850Z,95927.56
2023-04-02T21:26:35.172Z,95926.70
2023-04-02T21:29:03.589Z,95921.14
2023-04-02T21:31:35.260Z,95923.66
2023-04-02T21:34:03.740Z,95927.65
2023-04-02T21:36:33.534Z,95925.23
2023-04-02T21:39:06.601Z,95923.73
2023-04-02T21:41:36.622Z,95927.10
2023-04-02T21:44:05.578Z,95927.89
2023-04-02T21:46:36.253Z,95928.83
2023-04-02T21:49:04.449Z,95925.85
2023-04-02T21:51:33.330Z,95927.34
2023-04-02T21:54:01.675Z,95928.04
2023-04-02T21:56:31.484Z,95923.51
2023-04-02T21:59:02.205Z,95926.00
2023-04-02T22:01:32.533Z,95923.04
2023-04-02T22:04:02.110Z,95929.76
2023-04-02T22:06:31.881Z,95928.58
2023-04-02T22:09:01.739Z,95932.03
2023-04-02T22:11:34.683Z,95928.43
2023-04-02T22:14:06.114Z,95933.05
2023-04-02T22:16:35.064Z,95934.70
2023-04-02T22:19:04.687Z,95929.98
2023-04-02T22:21:32.811Z,95931.47
2023-04-02T22:24:01.991Z,95935.70
2023-04-02T22:26:30.489Z,95934.28
2023-04-02T22:28:59.063Z,95906.71
2023-04-02T22:31:28.858Z,95932.15
2023-04-02T22:33:57.384Z,95936.22
2023-04-02T22:36:26.335Z,95936.69
2023-04-02T22:38:54.297Z,95938.25
2023-04-02T22:41:25.774Z,95938.64
2023-04-02T22:43:54.851Z,95933.64
2023-04-02T22:46:23.234Z,95938.88
2023-04-02T22:48:51.406Z,95939.18
2023-04-02T22:51:21.018Z,95939.27
2023-04-02T22:53:49.657Z,95940.98
2023-04-02T22:56:23.048Z,95942.38
2023-04-02T22:58:51.227Z,95941.67
2023-04-02T23:01:22.135Z,95943.48
2023-04-02T23:03:50.291Z,95945.19
2023-04-02T23:06:18.433Z,95947.54
2023-04-02T23:08:46.837Z,95955.52
2023-04-02T23:11:16.845Z,95957.70
2023-04-02T23:13:45.030Z,95956.05
2023-04-02T23:16:13.409Z,95960.11
2023-04-02T23:18:42.514Z,95961.20
2023-04-02T23:21:10.575Z,95962.77
2023-04-02T23:23:38.558Z,95958.38
2023-04-02T23:26:06.509Z,95960.27
2023-04-02T23:28:35.498Z,95959.23
2023-04-02T23:31:04.805Z,95960.26
2023-04-02T23:33:32.826Z,95958.21
2023-04-02T23:36:00.957Z,95959.70
2023-04-02T23:38:29.035Z,95961.02
2023-04-02T23:40:57.187Z,95965.64
2023-04-02T23:43:25.476Z,95965.31
2023-04-02T23:45:53.396Z,95968.67
2023-04-02T23:48:21.340Z,95970.23
2023-04-02T23:50:49.490Z,95976.33
2023-04-02T23:53:18.831Z,95976.88
2023-04-02T23:55:46.967Z,95976.02
2023-04-02T23:58:15.129Z,95975.77
