createdAt,value
2022-08-12T00:33:59.052Z,4.70
2022-08-12T00:36:50.094Z,5.20
2022-08-12T00:39:39.744Z,4.87
2022-08-12T00:46:09.260Z,4.40
2022-08-12T00:48:39.688Z,5.00
2022-08-12T00:51:10.488Z,4.47
2022-08-12T00:53:39.995Z,4.65
2022-08-12T00:56:10.959Z,4.72
2022-08-12T00:58:56.865Z,4.53
2022-08-12T01:01:27.154Z,4.72
2022-08-12T01:04:18.328Z,4.85
2022-08-12T01:23:42.349Z,4.15
2022-08-12T01:26:14.002Z,4.10
2022-08-12T01:28:47.004Z,4.03
2022-08-12T01:31:49.155Z,4.53
2022-08-12T01:35:05.808Z,4.22
2022-08-12T01:41:53.766Z,4.75
2022-08-12T01:44:25.780Z,5.70
2022-08-12T01:51:05.579Z,5.42
2022-08-12T01:53:52.956Z,5.30
2022-08-12T01:57:13.690Z,5.47
2022-08-12T01:59:52.119Z,6.08
2022-08-12T02:02:47.009Z,6.10
2022-08-12T02:05:44.777Z,5.58
2022-08-12T03:01:22.921Z,5.30
2022-08-12T07:20:55.007Z,9.38
2022-08-12T08:16:21.266Z,4.50
2022-08-12T08:22:58.010Z,3.70
2022-08-12T09:52:05.416Z,2.30
2022-08-12T09:54:50.307Z,2.70
2022-08-12T09:58:44.902Z,2.80
2022-08-12T10:34:38.250Z,2.77
2022-08-12T10:37:22.598Z,4.22
2022-08-12T10:39:59.234Z,3.10
2022-08-12T10:43:00.308Z,2.83
2022-08-12T10:45:30.556Z,4.97
2022-08-12T10:48:07.610Z,5.50
2022-08-12T10:51:01.044Z,2.72
2022-08-12T10:53:00.486Z,2.80
2022-08-12T10:55:32.200Z,2.60
2022-08-12T10:58:27.457Z,2.72
2022-08-12T11:00:54.899Z,3.35
2022-08-12T11:04:28.594Z,2.55
2022-08-12T11:07:02.815Z,3.40
2022-08-12T11:08:38.753Z,3.00
2022-08-12T11:14:00.003Z,3.35
2022-08-12T11:17:34.242Z,3.40
2022-08-12T12:26:06.499Z,4.25
2022-08-12T12:29:07.008Z,3.60
2022-08-12T12:30:54.631Z,4.17
2022-08-12T12:37:08.262Z,3.50
2022-08-12T12:39:55.102Z,3.00
2022-08-12T12:42:44.037Z,3.02
2022-08-12T12:44:50.834Z,4.08
2022-08-12T12:47:28.939Z,4.92
2022-08-12T12:49:58.227Z,3.37
2022-08-12T12:52:31.823Z,3.75
2022-08-12T12:58:31.245Z,4.00
2022-08-12T13:01:04.702Z,3.20
2022-08-12T13:03:48.774Z,3.00
2022-08-12T13:12:51.750Z,2.87
2022-08-12T13:22:20.717Z,3.10
2022-08-12T13:25:36.129Z,3.17
2022-08-12T13:28:05.853Z,3.67
2022-08-12T13:30:40.714Z,3.40
2022-08-12T13:57:46.851Z,3.12
2022-08-12T14:03:51.341Z,3.60
2022-08-12T14:06:30.242Z,3.30
2022-08-12T14:09:15.352Z,2.50
2022-08-12T14:12:01.237Z,2.90
2022-08-12T14:14:35.641Z,2.55
2022-08-12T14:17:05.557Z,3.30
2022-08-12T14:19:35.274Z,3.42
2022-08-12T14:22:05.457Z,2.90
2022-08-12T14:24:40.402Z,3.45
2022-08-12T14:27:10.401Z,3.33
2022-08-12T14:30:04.445Z,3.30
2022-08-12T15:14:18.960Z,2.80
2022-08-12T15:16:50.002Z,2.70
2022-08-12T15:20:30.805Z,2.70
2022-08-12T15:22:37.267Z,2.45
2022-08-12T15:24:55.571Z,2.50
2022-08-12T15:28:11.062Z,2.95
2022-08-12T15:30:16.027Z,2.27
2022-08-12T15:36:55.715Z,2.30
2022-08-12T15:39:34.459Z,2.80
2022-08-12T15:42:08.595Z,2.50
2022-08-12T15:44:42.903Z,2.47
2022-08-12T15:48:16.278Z,2.83
2022-08-12T15:52:27.290Z,2.10
2022-08-12T15:53:41.054Z,2.40
2022-08-12T15:56:15.337Z,2.50
2022-08-12T15:58:48.778Z,2.65
2022-08-12T16:01:22.455Z,3.00
2022-08-12T16:03:56.648Z,4.28
2022-08-12T16:06:50.997Z,2.90
2022-08-12T16:08:58.005Z,3.10
2022-08-12T16:11:32.853Z,2.83
2022-08-12T16:14:03.400Z,2.55
2022-08-12T16:16:33.914Z,2.52
2022-08-12T16:34:54.698Z,3.00
2022-08-12T16:37:21.639Z,2.85
2022-08-12T16:55:13.023Z,4.20
2022-08-12T16:56:54.562Z,3.55
2022-08-12T17:22:46.756Z,4.85
2022-08-12T17:25:23.446Z,4.62
2022-08-12T17:32:00.862Z,4.97
2022-08-12T17:34:17.208Z,4.80
2022-08-12T17:36:43.370Z,5.20
2022-08-12T17:39:13.092Z,5.40
2022-08-12T17:41:57.212Z,4.50
2022-08-12T17:44:20.925Z,4.08
2022-08-12T17:46:54.171Z,4.70
2022-08-12T17:50:01.920Z,4.85
2022-08-12T17:52:02.716Z,6.45
2022-08-12T19:00:56.596Z,6.62
2022-08-12T19:03:39.106Z,6.90
2022-08-12T19:06:02.525Z,7.25
2022-08-12T19:08:33.355Z,7.65
2022-08-12T19:11:27.080Z,7.05
2022-08-12T19:14:17.698Z,7.37
2022-08-12T19:16:52.809Z,7.70
2022-08-12T19:19:21.838Z,7.15
2022-08-12T19:21:57.027Z,7.58
2022-08-12T19:37:08.639Z,7.60
2022-08-12T19:42:31.509Z,8.18
2022-08-12T19:45:05.650Z,7.95
2022-08-12T19:47:38.548Z,8.18
2022-08-12T19:50:20.012Z,8.58
2022-08-12T19:52:51.051Z,7.83
2022-08-12T19:55:21.903Z,7.80
2022-08-12T19:58:01.358Z,7.78
2022-08-12T20:00:26.564Z,9.58
2022-08-12T20:02:57.016Z,7.95
2022-08-12T20:06:04.596Z,6.90
2022-08-12T20:08:01.074Z,7.25
2022-08-12T20:10:36.350Z,6.85
2022-08-12T20:16:01.148Z,7.03
2022-08-12T20:18:53.596Z,7.33
2022-08-12T20:21:14.863Z,7.17
2022-08-12T20:23:59.643Z,6.28
2022-08-12T20:44:43.434Z,7.58
2022-08-12T20:47:18.658Z,7.78
2022-08-12T20:53:14.277Z,8.20
2022-08-12T21:06:33.572Z,7.78
2022-08-12T21:09:06.928Z,8.33
2022-08-12T21:11:38.008Z,8.00
2022-08-12T21:14:10.575Z,8.88
2022-08-12T21:16:42.165Z,9.13
2022-08-12T21:19:22.647Z,8.05
2022-08-12T21:21:51.879Z,7.53
2022-08-12T21:24:31.701Z,8.30
2022-08-12T21:26:56.786Z,8.43
2022-08-12T21:29:25.583Z,8.43
2022-08-12T21:32:39.410Z,8.68
2022-08-12T21:34:29.678Z,8.38
2022-08-12T21:36:59.463Z,9.18
2022-08-12T21:40:37.702Z,8.80
2022-08-12T21:59:07.223Z,8.60
2022-08-12T22:05:16.843Z,8.50
2022-08-12T22:07:55.462Z,8.08
2022-08-12T22:11:24.563Z,8.18
2022-08-12T22:16:31.103Z,6.15
2022-08-12T22:19:28.308Z,7.85
2022-08-12T22:22:01.250Z,6.65
2022-08-12T22:24:58.565Z,6.03
2022-08-12T22:28:04.946Z,5.83
2022-08-12T23:06:55.912Z,6.00
2022-08-12T23:09:48.988Z,5.58
2022-08-12T23:30:19.137Z,5.72
2022-08-12T23:42:21.302Z,5.67
