createdAt,value
2022-07-29T00:02:17.853Z,17.28
2022-07-29T00:04:44.648Z,17.28
2022-07-29T00:07:11.382Z,17.28
2022-07-29T00:09:42.944Z,17.24
2022-07-29T00:12:25.164Z,17.24
2022-07-29T00:14:53.706Z,17.25
2022-07-29T00:17:20.315Z,17.19
2022-07-29T00:19:47.002Z,17.18
2022-07-29T00:22:13.622Z,17.14
2022-07-29T00:24:40.296Z,17.12
2022-07-29T00:27:06.964Z,17.12
2022-07-29T00:29:34.944Z,17.10
2022-07-29T00:32:02.649Z,17.11
2022-07-29T00:34:49.269Z,17.11
2022-07-29T00:37:15.837Z,17.06
2022-07-29T00:39:42.569Z,17.05
2022-07-29T00:42:10.166Z,16.96
2022-07-29T00:44:38.875Z,16.91
2022-07-29T00:47:05.902Z,16.87
2022-07-29T00:49:33.783Z,16.84
2022-07-29T00:52:03.259Z,16.85
2022-07-29T00:54:30.241Z,16.89
2022-07-29T00:57:00.203Z,16.90
2022-07-29T00:59:34.444Z,16.85
2022-07-29T01:02:02.777Z,16.82
2022-07-29T01:04:30.833Z,16.82
2022-07-29T01:06:58.054Z,16.80
2022-07-29T01:09:43.219Z,16.74
2022-07-29T01:12:19.885Z,16.75
2022-07-29T01:14:47.708Z,16.77
2022-07-29T01:30:53.068Z,16.69
2022-07-29T01:33:45.038Z,16.66
2022-07-29T01:36:15.755Z,16.61
2022-07-29T01:38:47.557Z,16.63
2022-07-29T01:41:18.551Z,16.62
2022-07-29T01:43:54.771Z,16.56
2022-07-29T01:46:25.600Z,16.40
2022-07-29T01:48:59.345Z,16.58
2022-07-29T01:51:33.727Z,16.57
2022-07-29T01:54:09.569Z,16.58
2022-07-29T01:56:39.103Z,16.58
2022-07-29T01:59:09.373Z,16.58
2022-07-29T02:01:38.466Z,16.59
2022-07-29T02:04:07.689Z,16.58
2022-07-29T02:06:38.401Z,16.59
2022-07-29T02:09:06.620Z,16.57
2022-07-29T02:11:36.780Z,16.58
2022-07-29T02:14:06.094Z,16.59
2022-07-29T02:16:37.012Z,16.60
2022-07-29T02:19:05.005Z,16.62
2022-07-29T02:21:34.759Z,16.61
2022-07-29T02:24:02.376Z,16.40
2022-07-29T02:26:30.466Z,16.54
2022-07-29T02:29:00.153Z,16.56
2022-07-29T02:31:30.695Z,16.37
2022-07-29T02:33:58.323Z,16.52
2022-07-29T02:36:27.165Z,16.52
2022-07-29T02:38:58.551Z,16.56
2022-07-29T02:41:30.648Z,16.57
2022-07-29T02:44:05.255Z,16.54
2022-07-29T02:46:35.617Z,16.56
2022-07-29T02:51:52.111Z,16.92
2022-07-29T02:54:30.638Z,16.72
2022-07-29T02:57:00.619Z,16.70
2022-07-29T02:59:31.819Z,16.69
2022-07-29T03:02:00.523Z,16.67
2022-07-29T03:04:29.521Z,16.68
2022-07-29T03:06:59.579Z,16.66
2022-07-29T03:09:27.627Z,16.66
2022-07-29T03:11:55.564Z,16.65
2022-07-29T03:14:23.999Z,16.64
2022-07-29T03:16:52.125Z,16.61
2022-07-29T03:19:20.074Z,16.59
2022-07-29T03:21:47.023Z,16.56
2022-07-29T03:24:33.061Z,16.48
2022-07-29T03:26:59.959Z,16.52
2022-07-29T03:29:33.822Z,16.48
2022-07-29T03:32:08.120Z,16.44
2022-07-29T03:34:36.764Z,16.43
2022-07-29T03:37:03.450Z,16.39
2022-07-29T03:39:34.103Z,16.39
2022-07-29T03:42:02.080Z,16.36
2022-07-29T03:44:30.221Z,16.31
2022-07-29T03:47:01.114Z,16.31
2022-07-29T03:49:28.623Z,16.29
2022-07-29T03:51:55.736Z,16.28
2022-07-29T03:54:22.562Z,16.24
2022-07-29T03:56:53.069Z,16.20
2022-07-29T03:59:22.381Z,16.16
2022-07-29T04:01:49.657Z,16.15
2022-07-29T04:04:16.921Z,16.12
2022-07-29T04:06:46.701Z,16.09
2022-07-29T04:09:15.458Z,16.04
2022-07-29T04:12:02.383Z,16.07
2022-07-29T04:14:29.472Z,16.05
2022-07-29T04:16:56.319Z,16.03
2022-07-29T04:19:23.571Z,16.02
2022-07-29T04:21:50.505Z,16.02
2022-07-29T04:24:17.739Z,16.00
2022-07-29T04:26:44.761Z,15.99
2022-07-29T04:29:12.921Z,15.96
2022-07-29T04:31:39.570Z,15.90
2022-07-29T04:34:06.335Z,15.87
2022-07-29T04:36:33.064Z,15.86
2022-07-29T04:38:59.883Z,15.87
2022-07-29T04:41:33.206Z,15.87
2022-07-29T04:44:06.816Z,15.89
2022-07-29T04:46:34.681Z,15.89
2022-07-29T04:49:01.588Z,15.90
2022-07-29T04:51:28.418Z,15.90
2022-07-29T04:53:55.068Z,15.88
2022-07-29T04:56:21.752Z,15.90
2022-07-29T04:58:48.580Z,15.89
2022-07-29T05:01:15.700Z,15.93
2022-07-29T05:03:42.382Z,15.92
2022-07-29T05:06:09.009Z,15.95
2022-07-29T05:08:35.657Z,15.94
2022-07-29T05:11:11.696Z,15.97
2022-07-29T05:13:46.053Z,15.99
2022-07-29T05:16:14.360Z,15.98
2022-07-29T05:18:41.784Z,15.99
2022-07-29T05:21:08.461Z,15.91
2022-07-29T05:23:35.151Z,15.91
2022-07-29T05:26:01.717Z,15.94
2022-07-29T05:28:28.298Z,15.98
2022-07-29T05:30:54.996Z,16.02
2022-07-29T05:33:35.021Z,16.05
2022-07-29T05:36:06.538Z,16.06
2022-07-29T05:38:33.787Z,16.10
2022-07-29T05:41:00.676Z,16.13
2022-07-29T05:43:28.702Z,16.15
2022-07-29T05:45:55.401Z,16.11
2022-07-29T05:48:22.033Z,16.13
2022-07-29T05:50:48.722Z,16.19
2022-07-29T05:53:19.017Z,16.24
2022-07-29T05:55:48.006Z,16.27
2022-07-29T05:58:14.608Z,16.26
2022-07-29T06:00:41.300Z,16.29
2022-07-29T06:03:07.944Z,16.30
2022-07-29T06:05:34.574Z,16.33
2022-07-29T06:08:01.284Z,16.39
2022-07-29T06:10:27.979Z,16.45
2022-07-29T06:12:54.770Z,16.49
2022-07-29T06:15:21.431Z,16.52
2022-07-29T06:17:59.223Z,16.56
2022-07-29T06:20:32.001Z,16.63
2022-07-29T06:22:59.714Z,16.66
2022-07-29T06:25:26.766Z,16.68
2022-07-29T06:27:53.469Z,16.72
2022-07-29T06:30:20.241Z,16.80
2022-07-29T06:32:47.246Z,16.93
2022-07-29T06:35:42.805Z,17.05
2022-07-29T06:38:00.437Z,17.23
2022-07-29T06:40:47.218Z,17.29
2022-07-29T06:43:14.404Z,17.29
2022-07-29T06:45:42.603Z,17.31
2022-07-29T06:48:10.526Z,17.40
2022-07-29T06:50:37.252Z,17.51
2022-07-29T06:53:04.463Z,17.60
2022-07-29T06:55:31.233Z,17.77
2022-07-29T06:57:58.903Z,17.97
2022-07-29T07:00:26.326Z,18.13
2022-07-29T07:02:53.021Z,18.28
2022-07-29T07:05:19.670Z,18.45
2022-07-29T07:07:46.728Z,18.55
2022-07-29T07:10:13.393Z,18.68
2022-07-29T07:12:40.062Z,18.78
2022-07-29T07:15:07.272Z,18.92
2022-07-29T07:17:33.867Z,19.09
2022-07-29T07:20:00.491Z,19.25
2022-07-29T07:22:27.065Z,19.34
2022-07-29T07:24:53.817Z,19.42
2022-07-29T07:27:20.406Z,19.50
2022-07-29T07:29:47.075Z,19.57
2022-07-29T07:32:14.508Z,19.60
2022-07-29T07:34:41.194Z,19.64
2022-07-29T07:37:07.808Z,19.68
2022-07-29T07:39:34.685Z,19.71
2022-07-29T07:42:01.401Z,19.75
2022-07-29T07:44:28.214Z,19.75
2022-07-29T07:46:55.142Z,19.76
2022-07-29T07:49:22.249Z,19.84
2022-07-29T07:51:50.394Z,19.93
2022-07-29T07:54:20.546Z,19.97
2022-07-29T07:56:50.816Z,20.00
2022-07-29T07:59:20.151Z,20.01
2022-07-29T08:01:55.014Z,19.99
2022-07-29T08:04:27.277Z,19.99
2022-07-29T08:06:55.718Z,20.02
2022-07-29T08:09:29.146Z,20.12
2022-07-29T08:11:57.893Z,20.33
2022-07-29T08:14:24.619Z,20.57
2022-07-29T08:16:52.278Z,20.74
2022-07-29T08:19:19.386Z,20.99
2022-07-29T08:21:46.361Z,21.42
2022-07-29T08:24:32.936Z,21.94
2022-07-29T08:26:59.670Z,22.33
2022-07-29T08:29:26.308Z,22.63
2022-07-29T08:31:53.212Z,22.97
2022-07-29T08:34:25.709Z,23.20
2022-07-29T08:36:54.679Z,23.34
2022-07-29T08:39:21.325Z,23.44
2022-07-29T08:41:57.162Z,23.67
2022-07-29T08:44:30.415Z,23.81
2022-07-29T08:46:58.265Z,24.01
2022-07-29T08:49:25.149Z,24.24
2022-07-29T08:51:52.569Z,24.35
2022-07-29T08:54:19.935Z,24.52
2022-07-29T08:56:50.939Z,24.74
2022-07-29T08:59:21.881Z,25.01
2022-07-29T09:01:53.768Z,25.24
2022-07-29T09:04:22.263Z,25.53
2022-07-29T09:06:52.331Z,25.82
2022-07-29T09:09:19.169Z,25.81
2022-07-29T09:11:45.861Z,25.69
2022-07-29T09:14:14.749Z,25.73
2022-07-29T09:19:38.319Z,25.66
2022-07-29T09:22:13.170Z,25.57
2022-07-29T09:30:07.372Z,25.65
2022-07-29T09:32:54.514Z,25.97
2022-07-29T09:35:26.241Z,26.24
2022-07-29T09:37:52.976Z,26.56
2022-07-29T09:40:22.676Z,26.78
2022-07-29T09:42:50.248Z,26.88
2022-07-29T09:45:34.653Z,26.97
2022-07-29T09:48:15.127Z,26.98
2022-07-29T09:50:43.155Z,27.00
2022-07-29T09:53:11.151Z,27.12
2022-07-29T09:55:53.673Z,27.30
2022-07-29T09:58:23.542Z,27.41
2022-07-29T10:00:51.685Z,27.52
2022-07-29T10:03:19.451Z,27.64
2022-07-29T10:05:47.354Z,27.85
2022-07-29T10:08:14.321Z,28.01
2022-07-29T10:10:43.058Z,28.07
2022-07-29T10:13:15.707Z,28.21
2022-07-29T10:15:46.781Z,28.47
2022-07-29T10:18:15.722Z,28.56
2022-07-29T10:20:42.796Z,28.73
2022-07-29T10:23:10.520Z,28.84
2022-07-29T10:25:37.222Z,28.94
2022-07-29T10:28:04.026Z,28.91
2022-07-29T10:30:31.896Z,28.96
2022-07-29T10:44:19.099Z,29.66
2022-07-29T10:46:47.203Z,29.68
2022-07-29T10:49:17.441Z,29.70
2022-07-29T10:52:06.455Z,29.44
2022-07-29T10:59:52.942Z,29.47
2022-07-29T11:10:48.279Z,29.98
2022-07-29T11:16:23.057Z,30.12
2022-07-29T11:19:21.542Z,30.15
2022-07-29T11:21:58.408Z,30.26
2022-07-29T11:24:32.052Z,30.29
2022-07-29T11:27:19.878Z,30.27
2022-07-29T11:32:37.537Z,30.52
2022-07-29T11:41:31.736Z,30.39
2022-07-29T11:44:01.464Z,30.37
2022-07-29T11:46:50.122Z,30.39
2022-07-29T11:49:32.073Z,30.41
2022-07-29T11:52:02.795Z,30.43
2022-07-29T11:54:38.830Z,30.50
2022-07-29T11:57:22.253Z,30.60
2022-07-29T11:59:49.229Z,30.59
2022-07-29T12:02:37.304Z,30.56
2022-07-29T12:07:51.069Z,30.60
2022-07-29T12:10:29.591Z,30.59
2022-07-29T12:12:56.718Z,30.69
2022-07-29T12:15:25.078Z,30.75
2022-07-29T12:18:15.725Z,30.89
2022-07-29T12:20:45.492Z,31.08
2022-07-29T12:23:13.484Z,31.16
2022-07-29T12:25:44.674Z,31.26
2022-07-29T12:28:26.802Z,31.23
2022-07-29T12:30:53.931Z,31.07
2022-07-29T12:36:12.792Z,31.24
2022-07-29T12:38:44.127Z,31.27
2022-07-29T12:41:11.367Z,31.29
2022-07-29T12:43:38.050Z,31.46
2022-07-29T12:46:15.047Z,31.65
2022-07-29T12:48:44.059Z,31.73
2022-07-29T12:51:12.784Z,31.75
2022-07-29T12:53:39.577Z,31.90
2022-07-29T12:56:20.598Z,32.10
2022-07-29T12:58:51.169Z,32.29
2022-07-29T13:01:20.444Z,32.47
2022-07-29T13:03:59.760Z,32.52
2022-07-29T13:06:32.053Z,32.46
2022-07-29T13:09:01.842Z,32.29
2022-07-29T13:11:30.938Z,31.99
2022-07-29T13:14:05.878Z,31.74
2022-07-29T13:16:33.952Z,31.59
2022-07-29T13:19:05.854Z,31.49
2022-07-29T13:21:32.665Z,31.40
2022-07-29T13:23:59.366Z,31.22
2022-07-29T13:26:25.957Z,31.06
2022-07-29T13:28:52.691Z,30.96
2022-07-29T13:31:19.326Z,30.78
2022-07-29T13:33:46.065Z,30.61
2022-07-29T13:36:12.817Z,30.51
2022-07-29T13:38:39.673Z,30.34
2022-07-29T13:41:06.621Z,30.34
2022-07-29T13:43:33.544Z,30.24
2022-07-29T13:46:00.583Z,30.12
2022-07-29T13:48:27.313Z,29.99
2022-07-29T13:50:53.951Z,29.96
2022-07-29T13:53:20.601Z,29.93
2022-07-29T13:55:54.213Z,29.83
2022-07-29T13:58:20.889Z,29.74
2022-07-29T14:00:47.717Z,29.67
2022-07-29T14:03:14.334Z,29.56
2022-07-29T14:05:40.934Z,29.44
2022-07-29T14:08:07.514Z,29.45
2022-07-29T14:10:34.116Z,29.48
2022-07-29T14:13:00.802Z,29.51
2022-07-29T14:15:27.380Z,29.50
2022-07-29T14:17:53.996Z,29.53
2022-07-29T14:20:20.772Z,29.53
2022-07-29T14:22:47.342Z,29.50
2022-07-29T14:25:15.076Z,29.47
2022-07-29T14:27:43.480Z,29.49
2022-07-29T14:30:10.798Z,29.49
2022-07-29T14:32:37.565Z,29.50
2022-07-29T14:35:05.244Z,29.46
2022-07-29T14:37:39.792Z,29.40
2022-07-29T14:40:08.079Z,29.36
2022-07-29T14:42:34.727Z,29.21
2022-07-29T14:45:01.378Z,29.23
2022-07-29T14:47:28.081Z,29.30
2022-07-29T14:49:54.724Z,29.30
2022-07-29T14:52:21.306Z,29.29
2022-07-29T14:54:47.954Z,29.19
2022-07-29T14:57:14.634Z,29.06
2022-07-29T14:59:41.320Z,28.96
2022-07-29T15:02:07.965Z,28.84
2022-07-29T15:04:34.678Z,28.70
2022-07-29T15:07:01.662Z,28.61
2022-07-29T15:09:28.302Z,28.45
2022-07-29T15:11:55.130Z,28.35
2022-07-29T15:14:22.082Z,28.38
2022-07-29T15:16:49.117Z,28.41
2022-07-29T15:19:15.771Z,28.50
2022-07-29T15:21:48.680Z,28.52
2022-07-29T15:24:17.500Z,28.45
2022-07-29T15:26:44.671Z,28.45
2022-07-29T15:29:11.356Z,28.47
2022-07-29T15:31:38.082Z,28.51
2022-07-29T15:34:06.276Z,28.53
2022-07-29T15:39:21.959Z,28.56
2022-07-29T15:41:48.895Z,28.56
2022-07-29T15:44:15.580Z,28.48
2022-07-29T15:47:02.528Z,28.39
2022-07-29T15:49:48.056Z,28.29
2022-07-29T15:52:26.201Z,28.19
2022-07-29T15:54:55.406Z,28.13
2022-07-29T15:57:22.196Z,28.10
2022-07-29T15:59:48.914Z,28.05
2022-07-29T16:02:15.658Z,27.99
2022-07-29T16:04:42.296Z,27.99
2022-07-29T16:07:09.030Z,27.95
2022-07-29T16:09:35.703Z,27.94
2022-07-29T16:12:02.313Z,27.97
2022-07-29T16:14:31.934Z,27.97
2022-07-29T16:16:58.776Z,27.98
2022-07-29T16:19:25.615Z,28.01
2022-07-29T16:21:52.940Z,28.01
2022-07-29T16:24:21.734Z,27.96
2022-07-29T16:26:48.433Z,27.88
2022-07-29T16:29:15.082Z,27.80
2022-07-29T16:31:41.750Z,27.67
2022-07-29T16:34:08.350Z,27.49
2022-07-29T16:36:35.017Z,27.43
2022-07-29T16:39:01.680Z,27.43
2022-07-29T16:41:29.698Z,27.42
2022-07-29T16:43:56.479Z,27.44
2022-07-29T16:46:24.380Z,27.38
2022-07-29T16:48:52.736Z,27.26
2022-07-29T16:51:19.412Z,27.15
2022-07-29T16:53:46.071Z,27.08
2022-07-29T16:56:16.993Z,26.99
2022-07-29T16:58:44.174Z,26.89
2022-07-29T17:01:11.503Z,26.85
2022-07-29T17:04:00.275Z,26.84
2022-07-29T17:06:28.729Z,26.85
2022-07-29T17:08:56.434Z,26.84
2022-07-29T17:11:23.058Z,26.81
2022-07-29T17:14:10.197Z,26.82
2022-07-29T17:16:36.978Z,26.84
2022-07-29T17:19:03.730Z,26.74
2022-07-29T17:21:30.383Z,26.64
2022-07-29T17:23:58.857Z,26.57
2022-07-29T17:26:28.128Z,26.52
2022-07-29T17:28:55.678Z,26.50
2022-07-29T17:31:23.442Z,26.44
2022-07-29T17:33:50.489Z,26.39
2022-07-29T17:36:25.276Z,26.29
2022-07-29T17:38:53.902Z,26.21
2022-07-29T17:41:22.042Z,26.10
2022-07-29T17:43:49.667Z,26.03
2022-07-29T17:46:18.440Z,25.97
2022-07-29T17:48:45.422Z,25.88
2022-07-29T17:51:13.578Z,25.83
2022-07-29T17:53:40.214Z,25.78
2022-07-29T17:56:07.076Z,25.73
2022-07-29T17:58:34.276Z,25.73
2022-07-29T18:01:01.119Z,25.74
2022-07-29T18:03:27.979Z,25.73
2022-07-29T18:05:54.704Z,25.75
2022-07-29T18:08:21.801Z,25.74
2022-07-29T18:10:48.428Z,25.73
2022-07-29T18:13:16.479Z,25.72
2022-07-29T18:15:45.126Z,25.69
2022-07-29T18:18:15.904Z,25.66
2022-07-29T18:20:43.879Z,25.65
2022-07-29T18:23:10.989Z,25.62
2022-07-29T18:25:39.021Z,25.56
2022-07-29T18:28:06.721Z,25.51
2022-07-29T18:30:36.801Z,25.40
2022-07-29T18:33:20.808Z,25.33
2022-07-29T18:35:51.351Z,25.27
2022-07-29T18:38:18.442Z,25.22
2022-07-29T18:40:45.976Z,25.19
2022-07-29T18:43:13.134Z,25.16
2022-07-29T18:45:40.062Z,25.12
2022-07-29T18:48:12.928Z,24.86
2022-07-29T18:50:41.245Z,24.98
2022-07-29T18:53:08.404Z,24.95
2022-07-29T18:55:35.019Z,24.90
2022-07-29T18:58:01.855Z,24.86
2022-07-29T19:00:28.684Z,24.81
2022-07-29T19:02:56.141Z,24.75
2022-07-29T19:05:24.690Z,24.70
2022-07-29T19:07:51.566Z,24.62
2022-07-29T19:10:18.285Z,24.57
2022-07-29T19:12:44.861Z,24.51
2022-07-29T19:15:11.646Z,24.43
2022-07-29T19:17:38.853Z,24.34
2022-07-29T19:20:07.227Z,24.28
2022-07-29T19:22:34.233Z,24.18
2022-07-29T19:25:00.842Z,24.11
2022-07-29T19:27:27.467Z,24.07
2022-07-29T19:29:59.019Z,24.00
2022-07-29T19:32:26.221Z,23.93
2022-07-29T19:35:13.357Z,23.90
2022-07-29T19:37:40.049Z,23.82
2022-07-29T19:40:07.268Z,23.78
2022-07-29T19:42:33.978Z,23.74
2022-07-29T19:45:00.566Z,23.68
2022-07-29T19:47:27.154Z,23.63
2022-07-29T19:49:53.792Z,23.56
2022-07-29T19:52:20.590Z,23.50
2022-07-29T19:54:47.175Z,23.43
2022-07-29T19:57:14.145Z,23.35
2022-07-29T19:59:41.242Z,23.30
2022-07-29T20:02:11.097Z,23.24
2022-07-29T20:04:38.603Z,23.18
2022-07-29T20:07:06.065Z,23.12
2022-07-29T20:09:32.833Z,23.04
2022-07-29T20:11:59.530Z,22.96
2022-07-29T20:14:26.205Z,22.93
2022-07-29T20:16:54.388Z,22.86
2022-07-29T20:19:21.146Z,22.77
2022-07-29T20:21:47.887Z,22.73
2022-07-29T20:24:14.544Z,22.67
2022-07-29T20:26:41.160Z,22.63
2022-07-29T20:29:07.919Z,22.59
2022-07-29T20:31:36.058Z,22.60
2022-07-29T20:34:02.832Z,22.58
2022-07-29T20:36:29.641Z,22.57
2022-07-29T20:38:56.437Z,22.56
2022-07-29T20:41:23.434Z,22.54
2022-07-29T20:43:50.053Z,22.52
2022-07-29T20:46:16.979Z,22.50
2022-07-29T20:48:43.733Z,22.47
2022-07-29T20:51:10.647Z,22.46
2022-07-29T20:53:39.955Z,22.43
2022-07-29T20:56:07.581Z,22.40
2022-07-29T20:58:36.140Z,22.38
2022-07-29T21:01:03.222Z,22.34
2022-07-29T21:03:30.000Z,22.31
2022-07-29T21:05:56.639Z,22.27
2022-07-29T21:08:23.300Z,22.22
2022-07-29T21:10:50.092Z,22.18
2022-07-29T21:13:17.122Z,22.12
2022-07-29T21:15:46.388Z,22.06
2022-07-29T21:18:27.057Z,22.01
2022-07-29T21:20:55.071Z,21.94
2022-07-29T21:23:21.787Z,21.88
2022-07-29T21:25:48.482Z,21.81
2022-07-29T21:28:35.114Z,21.76
2022-07-29T21:31:07.539Z,21.69
2022-07-29T21:33:35.049Z,21.63
2022-07-29T21:36:26.641Z,21.58
2022-07-29T21:38:49.758Z,21.49
2022-07-29T21:41:16.422Z,21.42
2022-07-29T21:43:43.039Z,21.31
2022-07-29T21:46:09.810Z,21.24
2022-07-29T21:48:40.113Z,21.16
2022-07-29T21:51:10.587Z,21.09
2022-07-29T21:53:37.271Z,21.04
2022-07-29T21:56:04.050Z,21.00
2022-07-29T21:58:32.602Z,20.99
2022-07-29T22:01:00.327Z,20.97
2022-07-29T22:03:27.555Z,20.97
2022-07-29T22:05:56.625Z,20.97
2022-07-29T22:08:23.250Z,20.96
2022-07-29T22:10:49.886Z,20.97
2022-07-29T22:13:16.674Z,20.96
2022-07-29T22:15:47.015Z,20.95
2022-07-29T22:18:14.189Z,20.92
2022-07-29T22:20:48.530Z,20.88
2022-07-29T22:23:15.157Z,20.84
2022-07-29T22:25:41.800Z,20.78
2022-07-29T22:28:08.419Z,20.75
2022-07-29T22:30:35.124Z,20.70
2022-07-29T22:33:01.845Z,20.66
2022-07-29T22:35:28.554Z,20.62
2022-07-29T22:37:55.193Z,20.58
2022-07-29T22:40:21.840Z,20.51
2022-07-29T22:42:48.527Z,20.47
2022-07-29T22:45:15.144Z,20.44
2022-07-29T22:47:48.375Z,20.39
2022-07-29T22:50:16.034Z,20.34
2022-07-29T22:52:42.709Z,20.32
2022-07-29T22:55:09.389Z,20.29
2022-07-29T22:57:36.151Z,20.26
2022-07-29T23:00:03.782Z,20.23
2022-07-29T23:02:30.433Z,20.20
2022-07-29T23:04:57.038Z,20.18
2022-07-29T23:07:24.277Z,20.15
2022-07-29T23:09:50.852Z,20.12
2022-07-29T23:12:17.672Z,20.11
2022-07-29T23:14:44.299Z,20.07
2022-07-29T23:17:11.101Z,20.04
2022-07-29T23:19:37.783Z,20.02
2022-07-29T23:22:04.857Z,20.00
2022-07-29T23:24:31.539Z,19.99
2022-07-29T23:26:58.612Z,19.98
2022-07-29T23:29:26.190Z,19.98
2022-07-29T23:31:52.803Z,19.95
2022-07-29T23:34:19.402Z,19.95
2022-07-29T23:36:46.078Z,19.94
2022-07-29T23:39:13.341Z,19.92
2022-07-29T23:41:40.531Z,19.91
2022-07-29T23:44:07.339Z,19.90
2022-07-29T23:46:34.174Z,19.87
2022-07-29T23:49:00.939Z,19.85
2022-07-29T23:51:29.266Z,19.81
2022-07-29T23:53:56.333Z,19.81
2022-07-29T23:56:23.226Z,19.79
2022-07-29T23:58:50.179Z,19.76
