createdAt,value
2023-05-14T00:00:03.378Z,8.1
2023-05-14T00:05:03.440Z,7.9
2023-05-14T00:10:03.462Z,7.9
2023-05-14T00:15:03.347Z,7.9
2023-05-14T00:20:03.526Z,7.8
2023-05-14T00:25:03.422Z,7.8
2023-05-14T00:30:03.407Z,7.6
2023-05-14T00:35:03.470Z,7.6
2023-05-14T00:40:03.427Z,7.6
2023-05-14T00:45:03.441Z,7.6
2023-05-14T00:50:03.415Z,7.4
2023-05-14T00:55:03.476Z,7.4
2023-05-14T01:00:03.507Z,7.4
2023-05-14T01:05:04.660Z,7.4
2023-05-14T01:10:03.421Z,7.4
2023-05-14T01:15:03.373Z,7.6
2023-05-14T01:20:03.837Z,7.6
2023-05-14T01:25:03.479Z,7.8
2023-05-14T01:30:03.468Z,7.9
2023-05-14T01:35:03.481Z,8.1
2023-05-14T01:40:03.389Z,8.1
2023-05-14T01:45:03.384Z,8.2
2023-05-14T01:50:03.461Z,8.1
2023-05-14T01:55:03.451Z,8.1
2023-05-14T02:00:03.424Z,8.2
2023-05-14T02:05:04.885Z,8.1
2023-05-14T02:10:03.410Z,8
2023-05-14T02:15:03.460Z,8
2023-05-14T02:20:03.527Z,7.9
2023-05-14T02:25:03.454Z,7.9
2023-05-14T02:30:03.543Z,7.9
2023-05-14T02:35:03.385Z,7.9
2023-05-14T02:40:03.438Z,8.1
2023-05-14T02:45:03.444Z,8.2
2023-05-14T02:50:03.467Z,8.3
2023-05-14T02:55:03.447Z,8.4
2023-05-14T03:00:03.420Z,8.4
2023-05-14T03:05:03.495Z,8.5
2023-05-14T03:10:03.442Z,8.6
2023-05-14T03:15:03.436Z,8.8
2023-05-14T03:20:03.443Z,8.8
2023-05-14T03:25:03.419Z,8.8
2023-05-14T03:30:03.399Z,8.8
2023-05-14T03:35:03.453Z,8.8
2023-05-14T03:40:03.660Z,8.8
2023-05-14T03:45:03.548Z,8.8
2023-05-14T03:50:03.567Z,8.8
2023-05-14T03:55:03.690Z,8.8
2023-05-14T04:00:03.514Z,8.8
2023-05-14T04:05:03.587Z,8.7
2023-05-14T04:10:04.620Z,8.8
2023-05-14T04:15:03.436Z,8.8
2023-05-14T04:20:03.500Z,8.9
2023-05-14T04:25:03.474Z,9
2023-05-14T04:30:03.461Z,9.1
2023-05-14T04:35:03.469Z,9.1
2023-05-14T04:40:03.482Z,9.1
2023-05-14T04:45:03.482Z,9.1
2023-05-14T04:50:03.531Z,9.1
2023-05-14T04:55:03.470Z,9.1
2023-05-14T05:00:03.399Z,9.2
2023-05-14T05:05:03.712Z,9.2
2023-05-14T05:10:03.612Z,9.2
2023-05-14T05:15:03.442Z,9.4
2023-05-14T05:20:03.527Z,9.4
2023-05-14T05:25:03.646Z,9.6
2023-05-14T05:30:03.642Z,9.7
2023-05-14T05:35:04.969Z,9.8
2023-05-14T05:40:03.580Z,9.8
2023-05-14T05:45:03.484Z,10
2023-05-14T05:50:03.528Z,10.2
2023-05-14T05:55:03.480Z,10.2
2023-05-14T06:00:03.577Z,10.3
2023-05-14T06:05:03.603Z,10.3
2023-05-14T06:10:03.537Z,10.4
2023-05-14T06:15:03.427Z,10.6
2023-05-14T06:20:03.472Z,10.9
2023-05-14T06:25:03.459Z,11.1
2023-05-14T06:30:03.468Z,11.3
2023-05-14T06:35:03.548Z,12
2023-05-14T06:40:03.535Z,12.4
2023-05-14T06:45:03.491Z,12.8
2023-05-14T06:50:03.501Z,12.9
2023-05-14T06:55:03.538Z,12.9
2023-05-14T07:00:03.901Z,13
2023-05-14T07:05:03.509Z,13.2
2023-05-14T07:10:03.653Z,13.2
2023-05-14T07:15:03.773Z,13.4
2023-05-14T07:20:03.531Z,13.3
2023-05-14T07:25:03.541Z,13.3
2023-05-14T07:30:03.498Z,13.8
2023-05-14T07:35:03.802Z,13.6
2023-05-14T07:40:03.513Z,13.9
2023-05-14T07:45:03.506Z,13.8
2023-05-14T07:50:03.568Z,13.6
2023-05-14T07:55:03.458Z,13.1
2023-05-14T08:00:03.448Z,13.8
2023-05-14T08:05:03.541Z,14.1
2023-05-14T08:10:03.534Z,14.3
2023-05-14T08:15:04.063Z,13.7
2023-05-14T08:20:03.559Z,14.5
2023-05-14T08:25:03.506Z,14.7
2023-05-14T08:30:03.532Z,14.8
2023-05-14T08:35:03.571Z,14.6
2023-05-14T08:40:03.543Z,15.3
2023-05-14T08:45:03.461Z,15.6
2023-05-14T08:50:03.614Z,15.4
2023-05-14T08:55:03.493Z,15.2
2023-05-14T09:00:03.538Z,15.5
2023-05-14T09:05:03.538Z,15.7
2023-05-14T09:10:03.491Z,15.7
2023-05-14T09:15:03.500Z,16.2
2023-05-14T09:20:03.687Z,15.8
2023-05-14T09:25:03.518Z,15.7
2023-05-14T09:30:03.467Z,15.7
2023-05-14T09:35:03.489Z,15.9
2023-05-14T09:40:03.555Z,15.4
2023-05-14T09:45:03.484Z,16
2023-05-14T09:50:03.581Z,16.6
2023-05-14T09:55:03.552Z,17.4
2023-05-14T10:00:03.748Z,17.1
2023-05-14T10:05:03.532Z,17.3
2023-05-14T10:10:03.550Z,16.4
2023-05-14T10:15:03.516Z,16.8
2023-05-14T10:20:03.576Z,16.6
2023-05-14T10:25:03.790Z,16.9
2023-05-14T10:30:03.514Z,16.9
2023-05-14T10:35:03.995Z,17.1
2023-05-14T10:40:03.889Z,16.8
2023-05-14T10:45:03.700Z,16.7
2023-05-14T10:50:03.618Z,16.8
2023-05-14T10:55:03.917Z,17.1
2023-05-14T11:00:03.469Z,16.9
2023-05-14T11:05:03.562Z,17
2023-05-14T11:10:03.556Z,17.4
2023-05-14T11:15:03.589Z,17.3
2023-05-14T11:20:03.570Z,17.4
2023-05-14T11:25:03.588Z,17.4
2023-05-14T11:30:03.478Z,16.9
2023-05-14T11:35:03.559Z,16.7
2023-05-14T11:40:03.616Z,16.8
2023-05-14T11:45:03.508Z,17.5
2023-05-14T11:50:05.338Z,17.5
2023-05-14T11:55:03.741Z,17.8
2023-05-14T12:00:03.834Z,17.5
2023-05-14T12:05:03.733Z,18.1
2023-05-14T12:10:03.688Z,18.1
2023-05-14T12:15:03.590Z,19.6
2023-05-14T12:20:03.574Z,18.6
2023-05-14T12:25:03.577Z,18.6
2023-05-14T12:30:09.597Z,18.2
2023-05-14T12:35:03.603Z,17.8
2023-05-14T12:40:03.550Z,17.5
2023-05-14T12:45:03.567Z,17.3
2023-05-14T12:50:03.596Z,17.5
2023-05-14T12:55:03.778Z,17.4
2023-05-14T13:00:03.609Z,17.3
2023-05-14T13:05:03.604Z,17.3
2023-05-14T13:10:03.681Z,17.5
2023-05-14T13:15:03.532Z,17.8
2023-05-14T13:20:04.826Z,17.6
2023-05-14T13:25:03.846Z,17.9
2023-05-14T13:30:06.004Z,17.9
2023-05-14T13:35:04.931Z,17.8
2023-05-14T13:40:05.060Z,18.4
2023-05-14T13:45:03.586Z,18.3
2023-05-14T13:50:03.555Z,17.8
2023-05-14T13:55:03.569Z,17.9
2023-05-14T14:00:03.543Z,17.8
2023-05-14T14:05:03.555Z,17.8
2023-05-14T14:10:03.626Z,17.8
2023-05-14T14:15:03.530Z,17.6
2023-05-14T14:20:03.644Z,17.8
2023-05-14T14:25:03.588Z,17.8
2023-05-14T14:30:03.767Z,18
2023-05-14T14:35:03.783Z,18.4
2023-05-14T14:40:03.629Z,19.9
2023-05-14T14:45:03.562Z,19.7
2023-05-14T14:50:03.665Z,18.4
2023-05-14T14:55:04.882Z,17.5
2023-05-14T15:00:04.596Z,17.4
2023-05-14T15:05:04.585Z,17.1
2023-05-14T15:10:04.625Z,16.9
2023-05-14T15:15:04.511Z,16.9
2023-05-14T15:20:04.582Z,17
2023-05-14T15:25:04.615Z,16.9
2023-05-14T15:30:04.562Z,17.2
2023-05-14T15:35:04.616Z,17.2
2023-05-14T15:40:04.888Z,17.6
2023-05-14T15:45:04.593Z,17.6
2023-05-14T15:50:04.676Z,17.4
2023-05-14T15:55:04.629Z,17.4
2023-05-14T16:00:04.644Z,17.6
2023-05-14T16:05:04.652Z,17.7
2023-05-14T16:10:04.776Z,17.6
2023-05-14T16:15:04.773Z,17.1
2023-05-14T16:20:04.587Z,17
2023-05-14T16:25:04.818Z,16.8
2023-05-14T16:30:04.878Z,16.6
2023-05-14T16:35:04.644Z,16.8
2023-05-14T16:40:04.587Z,16.8
2023-05-14T16:45:04.606Z,16.6
2023-05-14T16:50:04.603Z,16.6
2023-05-14T16:55:04.639Z,17.1
2023-05-14T17:00:04.626Z,17.5
2023-05-14T17:05:04.665Z,17.6
2023-05-14T17:10:04.615Z,17.3
2023-05-14T17:15:05.441Z,16.9
2023-05-14T17:20:04.589Z,16.8
2023-05-14T17:25:04.701Z,16.7
2023-05-14T17:30:04.597Z,16.6
2023-05-14T17:35:04.671Z,16.6
2023-05-14T17:40:04.673Z,16.4
2023-05-14T17:45:04.686Z,16.3
2023-05-14T17:50:04.621Z,16
2023-05-14T17:55:04.646Z,15.9
2023-05-14T18:00:04.584Z,15.6
2023-05-14T18:05:04.685Z,15.4
2023-05-14T18:10:04.636Z,15.3
2023-05-14T18:15:04.632Z,15.2
2023-05-14T18:20:04.681Z,15
2023-05-14T18:25:04.623Z,14.9
2023-05-14T18:30:04.663Z,14.9
2023-05-14T18:35:06.446Z,14.8
2023-05-14T18:40:04.715Z,14.6
2023-05-14T18:45:04.635Z,14.5
2023-05-14T18:50:04.669Z,14.4
2023-05-14T18:55:04.705Z,14.3
2023-05-14T19:00:04.704Z,14.2
2023-05-14T19:05:04.668Z,14.1
2023-05-14T19:10:04.669Z,13.9
2023-05-14T19:15:04.654Z,13.8
2023-05-14T19:20:04.690Z,13.6
2023-05-14T19:25:05.114Z,13.4
2023-05-14T19:30:04.680Z,13.2
2023-05-14T19:35:04.629Z,13.1
2023-05-14T19:40:04.664Z,12.9
2023-05-14T19:45:04.738Z,12.5
2023-05-14T19:50:04.681Z,12.3
2023-05-14T19:55:04.733Z,12.1
2023-05-14T20:00:04.639Z,12
2023-05-14T20:05:04.624Z,12
2023-05-14T20:10:04.712Z,11.8
2023-05-14T20:15:04.701Z,11.6
2023-05-14T20:20:04.739Z,11.4
2023-05-14T20:25:04.658Z,11.4
2023-05-14T20:30:04.659Z,11.3
2023-05-14T20:35:04.729Z,11.3
2023-05-14T20:40:04.787Z,11.4
2023-05-14T20:45:04.710Z,11.4
2023-05-14T20:50:04.720Z,11.6
2023-05-14T20:55:04.680Z,11.6
2023-05-14T21:00:04.742Z,11.6
2023-05-14T21:05:04.655Z,11.6
2023-05-14T21:10:04.694Z,11.6
2023-05-14T21:15:04.677Z,11.6
2023-05-14T21:20:04.876Z,11.6
2023-05-14T21:25:04.667Z,11.6
2023-05-14T21:30:04.695Z,11.6
2023-05-14T21:35:04.728Z,11.6
2023-05-14T21:40:04.667Z,11.6
2023-05-14T21:45:04.642Z,11.6
2023-05-14T21:50:04.682Z,11.5
2023-05-14T21:55:04.730Z,11.6
2023-05-14T22:00:04.667Z,11.6
2023-05-14T22:05:04.664Z,11.7
2023-05-14T22:10:04.713Z,11.7
2023-05-14T22:15:04.669Z,11.7
2023-05-14T22:20:04.726Z,11.7
2023-05-14T22:25:04.723Z,11.5
2023-05-14T22:30:04.670Z,11.4
2023-05-14T22:35:04.673Z,11.3
2023-05-14T22:40:04.724Z,11.2
2023-05-14T22:45:04.722Z,11.3
2023-05-14T22:50:04.712Z,11.3
2023-05-14T22:55:04.786Z,11.3
2023-05-14T23:00:04.715Z,11.3
2023-05-14T23:05:04.707Z,11.3
2023-05-14T23:10:04.759Z,11.3
2023-05-14T23:15:04.677Z,11.3
2023-05-14T23:20:04.776Z,11.3
2023-05-14T23:25:04.658Z,11.3
2023-05-14T23:30:04.670Z,11.3
2023-05-14T23:35:04.718Z,11.2
2023-05-14T23:40:04.701Z,11.1
2023-05-14T23:45:04.670Z,10.9
2023-05-14T23:50:04.741Z,10.8
2023-05-14T23:55:04.748Z,10.7
