createdAt,value
2019-01-20T13:51:59.936Z,29.13
2019-01-20T13:54:48.168Z,25.60
2019-01-20T13:57:54.577Z,28.00
2019-01-20T14:00:42.587Z,26.90
2019-01-20T14:03:47.024Z,27.53
2019-01-20T14:06:34.956Z,29.03
2019-01-20T14:09:39.472Z,29.67
2019-01-20T14:12:27.911Z,27.70
2019-01-20T14:15:35.802Z,28.73
2019-01-20T14:18:23.975Z,30.37
2019-01-20T14:21:28.760Z,27.17
2019-01-20T14:24:16.812Z,29.80
2019-01-20T14:27:23.189Z,28.43
2019-01-20T14:30:10.927Z,30.60
2019-01-20T14:33:15.829Z,30.80
2019-01-20T14:35:44.449Z,30.20
2019-01-20T14:38:13.129Z,32.40
2019-01-20T14:40:43.038Z,33.97
2019-01-20T14:43:11.645Z,34.73
2019-01-20T14:45:40.334Z,34.13
2019-01-20T14:48:08.972Z,37.10
2019-01-20T14:50:37.777Z,39.97
2019-01-20T14:53:12.499Z,40.03
2019-01-20T14:55:41.073Z,38.97
2019-01-20T14:58:09.715Z,40.93
2019-01-20T15:00:38.883Z,40.47
2019-01-20T15:03:08.101Z,40.37
2019-01-20T15:05:36.773Z,40.23
2019-01-20T15:08:06.306Z,40.30
2019-01-20T15:10:35.003Z,39.43
2019-01-20T15:13:03.744Z,42.87
2019-01-20T15:15:35.493Z,41.80
2019-01-20T15:18:05.352Z,42.93
2019-01-20T15:20:33.986Z,41.87
2019-01-20T15:23:02.629Z,40.90
2019-01-20T15:25:31.317Z,41.70
2019-01-20T15:27:59.959Z,40.47
2019-01-20T15:30:31.199Z,39.93
2019-01-20T15:33:01.130Z,38.67
2019-01-20T15:35:29.815Z,37.50
2019-01-20T15:38:02.418Z,38.10
2019-01-20T15:40:33.848Z,37.53
2019-01-20T15:43:02.543Z,37.33
2019-01-20T15:45:31.227Z,37.57
2019-01-20T15:47:59.857Z,35.80
2019-01-20T15:50:30.544Z,37.97
2019-01-20T15:52:59.186Z,37.23
2019-01-20T15:55:27.864Z,37.13
2019-01-20T15:57:56.527Z,40.37
2019-01-20T16:00:27.977Z,43.00
2019-01-20T16:02:56.815Z,43.50
2019-01-20T16:05:29.455Z,42.20
2019-01-20T16:08:01.572Z,42.47
2019-01-20T16:10:30.207Z,40.43
2019-01-20T16:13:01.995Z,41.30
2019-01-20T16:15:39.029Z,44.97
2019-01-20T16:18:07.730Z,44.87
2019-01-20T16:20:39.457Z,44.50
2019-01-20T16:23:08.112Z,44.33
2019-01-20T16:25:37.018Z,45.83
2019-01-20T16:28:05.827Z,41.47
2019-01-20T16:30:36.676Z,37.20
2019-01-20T16:33:05.353Z,38.07
2019-01-20T16:35:36.812Z,37.03
2019-01-20T16:38:11.715Z,35.47
2019-01-20T16:40:40.343Z,38.73
2019-01-20T16:43:09.625Z,43.00
2019-01-20T16:45:42.454Z,43.97
2019-01-20T16:48:11.471Z,41.27
2019-01-20T16:50:40.198Z,37.97
2019-01-20T16:53:08.887Z,35.03
2019-01-20T16:55:40.459Z,38.57
2019-01-20T16:58:12.196Z,32.07
2019-01-20T17:00:41.659Z,31.40
2019-01-20T17:03:13.026Z,32.47
2019-01-20T17:05:41.664Z,33.33
2019-01-20T17:08:13.234Z,34.00
2019-01-20T17:10:41.867Z,43.10
2019-01-20T17:13:14.927Z,48.03
2019-01-20T17:15:43.663Z,53.20
2019-01-20T17:18:17.423Z,55.80
2019-01-20T17:20:46.420Z,59.30
2019-01-20T17:23:15.101Z,60.67
2019-01-20T17:25:43.737Z,61.37
2019-01-20T17:28:12.364Z,58.93
2019-01-20T17:30:42.488Z,58.40
2019-01-20T17:33:11.629Z,59.97
2019-01-20T17:35:40.255Z,62.43
2019-01-20T17:38:09.051Z,64.23
2019-01-20T17:40:37.701Z,75.00
2019-01-20T17:43:06.748Z,82.43
2019-01-20T17:45:48.373Z,70.73
2019-01-20T17:48:12.818Z,59.27
2019-01-20T17:50:42.498Z,60.23
2019-01-20T17:53:11.742Z,59.23
2019-01-20T17:55:40.361Z,50.50
2019-01-20T17:58:09.000Z,52.20
2019-01-20T18:00:41.127Z,61.53
2019-01-20T18:03:10.415Z,66.33
2019-01-20T18:05:39.524Z,69.50
2019-01-20T18:08:12.278Z,62.30
2019-01-20T18:10:40.898Z,65.47
2019-01-20T18:13:16.456Z,66.83
2019-01-20T18:15:45.093Z,81.90
2019-01-20T18:18:13.768Z,87.80
2019-01-20T18:20:51.388Z,78.03
2019-01-20T18:23:23.040Z,76.33
2019-01-20T18:25:54.681Z,78.30
2019-01-20T18:28:23.331Z,83.90
2019-01-20T18:30:51.962Z,86.60
2019-01-20T18:33:23.674Z,77.87
2019-01-20T18:35:52.358Z,67.33
2019-01-20T18:38:21.004Z,71.20
2019-01-20T18:40:52.782Z,75.73
2019-01-20T18:43:24.418Z,74.73
2019-01-20T18:45:53.054Z,86.73
2019-01-20T18:48:27.502Z,70.13
2019-01-20T18:50:56.315Z,71.73
2019-01-20T18:53:25.137Z,63.13
2019-01-20T18:55:59.677Z,60.63
2019-01-20T18:58:29.833Z,56.80
2019-01-20T19:01:01.254Z,58.23
2019-01-20T19:03:29.936Z,62.93
2019-01-20T19:06:04.415Z,71.60
2019-01-20T19:08:33.051Z,72.50
2019-01-20T19:11:03.091Z,75.13
2019-01-20T19:13:31.646Z,76.57
2019-01-20T19:16:00.286Z,78.13
2019-01-20T19:18:28.960Z,87.67
2019-01-20T19:20:57.579Z,82.63
2019-01-20T19:23:26.147Z,79.07
2019-01-20T19:25:54.820Z,76.73
2019-01-20T19:28:32.238Z,78.47
2019-01-20T19:31:00.807Z,75.43
2019-01-20T19:33:29.493Z,76.83
2019-01-20T19:36:02.088Z,75.47
2019-01-20T19:38:30.761Z,71.47
2019-01-20T19:40:59.497Z,72.33
2019-01-20T19:43:28.190Z,72.17
2019-01-20T19:45:59.987Z,77.47
2019-01-20T19:48:28.543Z,81.10
2019-01-20T19:50:57.218Z,77.77
2019-01-20T19:53:25.843Z,72.67
2019-01-20T19:55:54.427Z,65.07
2019-01-20T19:58:25.869Z,64.57
2019-01-20T20:00:54.558Z,68.63
2019-01-20T20:03:23.122Z,71.27
2019-01-20T20:05:51.802Z,67.07
2019-01-20T20:08:20.476Z,64.20
2019-01-20T20:10:54.846Z,65.80
2019-01-20T20:13:23.519Z,68.70
2019-01-20T20:15:52.108Z,73.37
2019-01-20T20:18:20.743Z,75.60
2019-01-20T20:20:49.437Z,70.60
2019-01-20T20:23:20.696Z,66.13
2019-01-20T20:25:52.277Z,63.13
2019-01-20T20:28:20.876Z,65.37
2019-01-20T20:30:49.509Z,65.90
2019-01-20T20:33:18.192Z,66.40
2019-01-20T20:35:49.918Z,63.27
2019-01-20T20:38:23.938Z,61.57
2019-01-20T20:40:52.642Z,61.07
2019-01-20T20:43:21.323Z,60.73
2019-01-20T20:45:50.038Z,62.00
2019-01-20T20:48:18.629Z,56.97
2019-01-20T20:50:47.270Z,60.63
2019-01-20T20:53:15.912Z,60.53
2019-01-20T20:55:44.574Z,60.33
2019-01-20T20:58:13.140Z,62.20
2019-01-20T21:00:41.786Z,65.10
2019-01-20T21:03:11.869Z,57.63
2019-01-20T21:05:40.547Z,55.43
2019-01-20T21:08:09.193Z,50.80
2019-01-20T21:10:37.753Z,51.30
2019-01-20T21:13:06.615Z,49.50
2019-01-20T21:15:35.257Z,50.30
2019-01-20T21:18:07.287Z,53.17
2019-01-20T21:20:36.014Z,52.20
2019-01-20T21:23:11.792Z,53.83
2019-01-20T21:25:35.258Z,51.67
2019-01-20T21:28:04.044Z,54.57
2019-01-20T21:30:32.669Z,54.33
2019-01-20T21:33:02.416Z,56.90
2019-01-20T21:35:31.039Z,58.80
2019-01-20T21:38:06.544Z,63.70
2019-01-20T21:40:30.078Z,66.70
2019-01-20T21:42:58.760Z,65.10
2019-01-20T21:45:27.390Z,64.70
2019-01-20T21:47:56.071Z,61.20
2019-01-20T21:50:30.787Z,58.40
2019-01-20T21:53:00.575Z,58.07
2019-01-20T21:55:29.161Z,55.63
2019-01-20T21:58:01.160Z,54.90
2019-01-20T22:00:36.901Z,50.60
2019-01-20T22:03:05.548Z,53.97
2019-01-20T22:05:34.233Z,52.57
2019-01-20T22:08:03.919Z,54.57
2019-01-20T22:10:32.600Z,55.20
2019-01-20T22:13:01.126Z,63.50
2019-01-20T22:15:29.869Z,57.57
2019-01-20T22:17:58.499Z,59.50
2019-01-20T22:20:27.098Z,60.73
2019-01-20T22:22:58.461Z,60.83
2019-01-20T22:25:27.099Z,64.23
2019-01-20T22:27:55.654Z,60.07
2019-01-20T22:30:27.173Z,61.40
2019-01-20T22:32:55.836Z,63.13
2019-01-20T22:35:24.467Z,68.17
2019-01-20T22:37:53.153Z,66.27
2019-01-20T22:40:27.599Z,68.07
2019-01-20T22:43:01.162Z,64.87
2019-01-20T22:45:29.799Z,68.13
2019-01-20T22:47:58.478Z,69.63
2019-01-20T22:50:29.783Z,69.43
2019-01-20T22:52:58.443Z,71.90
2019-01-20T22:55:27.077Z,73.20
2019-01-20T22:57:55.698Z,77.23
2019-01-20T23:00:38.054Z,74.97
2019-01-20T23:03:06.702Z,71.93
2019-01-20T23:05:36.851Z,70.93
2019-01-20T23:08:05.492Z,70.43
2019-01-20T23:10:34.174Z,74.00
2019-01-20T23:13:05.683Z,74.70
2019-01-20T23:15:34.372Z,79.00
2019-01-20T23:18:03.086Z,78.10
2019-01-20T23:20:31.728Z,75.30
2019-01-20T23:23:00.355Z,75.47
2019-01-20T23:25:29.029Z,65.63
2019-01-20T23:27:57.650Z,65.40
2019-01-20T23:30:32.215Z,57.60
2019-01-20T23:33:00.853Z,53.53
2019-01-20T23:35:29.451Z,50.80
2019-01-20T23:37:58.076Z,52.83
2019-01-20T23:40:26.759Z,52.17
2019-01-20T23:42:55.396Z,53.23
2019-01-20T23:45:24.008Z,56.97
2019-01-20T23:47:52.697Z,54.17
2019-01-20T23:50:21.373Z,50.40
2019-01-20T23:52:50.108Z,51.43
2019-01-20T23:55:18.804Z,55.47
2019-01-20T23:57:47.455Z,53.73
