createdAt,value
2022-08-04T00:00:12.656Z,98557.03
2022-08-04T00:04:28.174Z,98552.97
2022-08-04T00:08:39.440Z,98557.28
2022-08-04T00:12:47.228Z,98561.75
2022-08-04T00:16:52.475Z,98566.03
2022-08-04T00:21:03.437Z,98566.03
2022-08-04T00:25:06.968Z,98559.84
2022-08-04T00:29:09.998Z,98562.53
2022-08-04T00:33:48.839Z,98565.69
2022-08-04T00:37:45.109Z,98562.38
2022-08-04T00:42:30.247Z,98562.69
2022-08-04T00:46:35.507Z,98559.06
2022-08-04T00:50:56.214Z,98563.34
2022-08-04T00:55:22.923Z,98554.91
2022-08-04T00:59:55.255Z,98563.00
2022-08-04T01:04:19.746Z,98554.91
2022-08-04T01:08:40.877Z,98566.72
2022-08-04T01:12:50.733Z,98560.75
2022-08-04T01:17:03.559Z,98559.03
2022-08-04T01:21:28.059Z,98545.53
2022-08-04T01:25:42.162Z,98552.09
2022-08-04T01:29:50.735Z,98547.31
2022-08-04T01:34:04.541Z,98540.13
2022-08-04T01:38:21.035Z,98547.94
2022-08-04T01:42:32.086Z,98547.31
2022-08-04T01:46:35.883Z,98548.28
2022-08-04T01:50:40.016Z,98546.69
2022-08-04T01:54:43.015Z,98547.63
2022-08-04T01:58:45.585Z,98552.06
2022-08-04T02:02:51.325Z,98551.56
2022-08-04T02:07:13.822Z,98550.41
2022-08-04T02:11:26.543Z,98537.03
2022-08-04T02:15:48.186Z,98545.47
2022-08-04T02:20:21.464Z,98543.25
2022-08-04T02:24:28.008Z,98542.09
2022-08-04T02:29:11.101Z,98543.19
2022-08-04T02:33:19.567Z,98546.22
2022-08-04T02:37:24.329Z,98547.09
2022-08-04T02:41:27.257Z,98552.34
2022-08-04T02:45:32.317Z,98544.59
2022-08-04T02:49:38.546Z,98539.13
2022-08-04T02:53:45.345Z,98541.97
2022-08-04T02:57:51.344Z,98544.41
2022-08-04T03:02:00.659Z,98535.34
2022-08-04T03:06:12.289Z,98539.03
2022-08-04T03:10:34.701Z,98544.09
2022-08-04T03:14:40.080Z,98538.03
2022-08-04T03:19:00.998Z,98527.25
2022-08-04T03:23:13.859Z,98532.00
2022-08-04T03:27:22.617Z,98530.94
2022-08-04T03:31:47.540Z,98542.28
2022-08-04T03:36:04.930Z,98542.78
2022-08-04T03:40:28.602Z,98542.09
2022-08-04T03:44:54.791Z,98534.63
2022-08-04T03:49:05.693Z,98530.59
2022-08-04T03:53:23.297Z,98536.16
2022-08-04T03:57:56.759Z,98535.44
2022-08-04T04:02:06.753Z,98545.72
2022-08-04T04:06:39.742Z,98537.16
2022-08-04T04:10:52.869Z,98544.91
2022-08-04T04:15:32.753Z,98548.78
2022-08-04T04:19:59.616Z,98541.78
2022-08-04T04:24:20.674Z,98553.59
2022-08-04T04:28:46.489Z,98557.94
2022-08-04T04:32:52.152Z,98551.94
2022-08-04T04:37:34.582Z,98547.72
2022-08-04T04:42:23.408Z,98556.66
2022-08-04T04:46:43.395Z,98566.69
2022-08-04T04:51:15.332Z,98560.88
2022-08-04T04:55:26.902Z,98572.25
2022-08-04T04:59:36.043Z,98578.69
2022-08-04T05:03:53.990Z,98579.91
2022-08-04T05:08:45.247Z,98580.44
2022-08-04T05:14:38.679Z,98580.00
2022-08-04T05:18:00.710Z,98587.09
2022-08-04T05:22:10.099Z,98596.03
2022-08-04T05:26:19.008Z,98586.63
2022-08-04T05:30:25.326Z,98600.28
2022-08-04T05:34:31.184Z,98593.00
2022-08-04T05:38:41.006Z,98592.53
2022-08-04T05:42:43.649Z,98592.69
2022-08-04T05:46:54.078Z,98588.56
2022-08-04T05:51:01.010Z,98587.34
2022-08-04T05:55:06.004Z,98587.59
2022-08-04T05:59:11.651Z,98585.25
2022-08-04T06:03:19.299Z,98573.69
2022-08-04T06:07:22.141Z,98578.28
2022-08-04T06:11:30.239Z,98574.69
2022-08-04T06:15:40.222Z,98577.66
2022-08-04T06:20:01.261Z,98581.09
2022-08-04T06:24:21.921Z,98580.56
2022-08-04T06:28:26.117Z,98582.31
2022-08-04T06:32:48.577Z,98575.31
2022-08-04T06:36:52.063Z,98574.19
2022-08-04T06:40:58.077Z,98578.56
2022-08-04T06:45:03.309Z,98586.16
2022-08-04T06:49:06.803Z,98583.94
2022-08-04T06:53:09.729Z,98578.31
2022-08-04T06:57:16.987Z,98584.25
2022-08-04T07:01:59.426Z,98578.53
2022-08-04T07:06:25.465Z,98586.97
2022-08-04T07:10:31.687Z,98578.91
2022-08-04T07:14:36.526Z,98576.63
2022-08-04T07:18:38.896Z,98573.94
2022-08-04T07:22:43.378Z,98571.16
2022-08-04T07:26:50.778Z,98571.66
2022-08-04T07:31:39.182Z,98567.31
2022-08-04T07:36:04.518Z,98562.88
2022-08-04T07:40:06.650Z,98565.53
2022-08-04T07:44:10.224Z,98559.47
2022-08-04T07:48:12.675Z,98563.63
2022-08-04T07:52:17.042Z,98554.88
2022-08-04T07:56:19.567Z,98558.66
2022-08-04T08:00:21.786Z,98561.00
2022-08-04T08:04:28.958Z,98550.38
2022-08-04T08:08:48.581Z,98551.31
2022-08-04T08:12:52.788Z,98549.81
2022-08-04T08:17:02.680Z,98550.91
2022-08-04T08:21:05.856Z,98540.13
2022-08-04T08:25:08.985Z,98544.53
2022-08-04T08:29:13.267Z,98541.28
2022-08-04T08:33:21.587Z,98533.72
2022-08-04T08:37:42.236Z,98534.63
2022-08-04T08:42:24.318Z,98534.34
2022-08-04T08:47:04.482Z,98535.59
2022-08-04T08:51:25.166Z,98544.63
2022-08-04T08:55:46.383Z,98540.69
2022-08-04T09:00:17.721Z,98543.50
2022-08-04T09:04:36.309Z,98542.69
2022-08-04T09:08:58.107Z,98544.25
2022-08-04T09:13:10.602Z,98543.47
2022-08-04T09:17:29.564Z,98534.81
2022-08-04T09:22:01.271Z,98529.66
2022-08-04T09:26:32.295Z,98536.69
2022-08-04T09:31:00.791Z,98529.59
2022-08-04T09:35:38.713Z,98531.13
2022-08-04T09:39:53.319Z,98527.56
2022-08-04T09:44:51.120Z,98529.34
2022-08-04T09:49:14.943Z,98524.16
2022-08-04T09:53:44.750Z,98525.31
2022-08-04T09:58:02.465Z,98520.00
2022-08-04T10:02:10.460Z,98528.25
2022-08-04T10:06:28.400Z,98527.06
2022-08-04T10:10:35.590Z,98515.84
2022-08-04T10:14:52.200Z,98513.38
2022-08-04T10:19:09.225Z,98504.03
2022-08-04T10:23:12.532Z,98505.53
2022-08-04T10:27:28.266Z,98503.53
2022-08-04T10:31:36.612Z,98501.75
2022-08-04T10:35:47.200Z,98496.31
2022-08-04T10:40:25.794Z,98484.22
2022-08-04T10:44:44.909Z,98480.59
2022-08-04T10:49:26.129Z,98478.84
2022-08-04T10:53:31.412Z,98470.34
2022-08-04T10:58:02.605Z,98472.81
2022-08-04T11:02:21.382Z,98470.44
2022-08-04T11:06:24.827Z,98465.56
2022-08-04T11:10:31.434Z,98463.88
2022-08-04T11:14:45.349Z,98463.19
2022-08-04T11:19:18.827Z,98454.78
2022-08-04T11:23:29.031Z,98459.94
2022-08-04T11:27:37.805Z,98458.28
2022-08-04T11:31:46.228Z,98451.63
2022-08-04T11:36:24.799Z,98446.97
2022-08-04T11:40:36.420Z,98450.47
2022-08-04T11:44:47.085Z,98448.22
2022-08-04T11:49:02.053Z,98438.38
2022-08-04T11:53:06.040Z,98437.59
2022-08-04T11:57:11.721Z,98433.91
2022-08-04T12:01:35.978Z,98420.28
2022-08-04T12:05:58.841Z,98426.66
2022-08-04T12:10:40.944Z,98422.59
2022-08-04T12:15:20.513Z,98419.16
2022-08-04T12:20:05.083Z,98419.50
2022-08-04T12:24:23.834Z,98421.25
2022-08-04T12:29:08.577Z,98415.25
2022-08-04T12:33:18.111Z,98418.28
2022-08-04T12:37:27.083Z,98412.59
2022-08-04T12:41:40.703Z,98403.97
2022-08-04T12:52:06.866Z,98391.53
2022-08-04T12:55:37.284Z,98392.56
2022-08-04T12:59:56.969Z,98395.63
2022-08-04T13:04:03.128Z,98385.97
2022-08-04T13:08:20.053Z,98400.34
2022-08-04T13:13:28.632Z,98400.03
2022-08-04T13:18:33.499Z,98395.81
2022-08-04T13:22:37.865Z,98389.94
2022-08-04T13:27:08.885Z,98383.56
2022-08-04T13:31:13.361Z,98376.00
2022-08-04T13:35:31.056Z,98369.19
2022-08-04T13:39:55.714Z,98360.00
2022-08-04T13:44:17.868Z,98353.97
2022-08-04T13:49:03.394Z,98346.06
2022-08-04T13:53:22.096Z,98354.03
2022-08-04T13:57:30.833Z,98347.88
2022-08-04T14:02:07.411Z,98344.34
2022-08-04T14:06:18.927Z,98340.63
2022-08-04T14:10:25.439Z,98341.50
2022-08-04T14:14:33.165Z,98342.34
2022-08-04T14:18:36.012Z,98341.13
2022-08-04T14:22:41.370Z,98333.28
2022-08-04T14:27:09.809Z,98323.63
2022-08-04T14:32:30.865Z,98326.16
2022-08-04T14:37:16.618Z,98322.31
2022-08-04T14:41:24.395Z,98327.41
2022-08-04T14:45:55.053Z,98319.50
2022-08-04T14:50:00.706Z,98323.78
2022-08-04T14:54:08.259Z,98324.84
2022-08-04T14:58:35.424Z,98318.31
2022-08-04T15:02:43.194Z,98319.88
2022-08-04T15:06:49.247Z,98315.47
2022-08-04T15:10:53.017Z,98316.56
2022-08-04T15:15:20.155Z,98314.31
2022-08-04T15:19:55.693Z,98308.84
2022-08-04T15:24:02.077Z,98300.84
2022-08-04T15:28:08.104Z,98295.16
2022-08-04T15:37:33.196Z,98290.97
2022-08-04T15:42:14.988Z,98288.94
2022-08-04T15:47:18.519Z,98289.00
2022-08-04T15:51:31.889Z,98283.13
2022-08-04T15:57:11.090Z,98276.78
2022-08-04T16:01:17.181Z,98274.97
2022-08-04T16:05:25.263Z,98281.16
2022-08-04T16:09:45.445Z,98279.13
2022-08-04T16:14:35.940Z,98275.75
2022-08-04T16:18:40.993Z,98275.72
2022-08-04T16:22:51.543Z,98275.47
2022-08-04T16:27:13.852Z,98264.19
2022-08-04T16:37:07.763Z,98261.06
2022-08-04T16:42:05.257Z,98261.72
2022-08-04T16:52:44.409Z,98261.00
2022-08-04T16:57:25.172Z,98269.00
2022-08-04T17:01:33.003Z,98269.09
2022-08-04T17:05:39.275Z,98270.28
2022-08-04T17:09:50.870Z,98268.16
2022-08-04T17:14:05.808Z,98267.13
2022-08-04T17:18:23.185Z,98277.19
2022-08-04T17:22:25.741Z,98273.56
2022-08-04T17:26:55.072Z,98268.63
2022-08-04T17:31:27.153Z,98275.28
2022-08-04T17:35:38.707Z,98278.16
2022-08-04T17:39:41.692Z,98276.50
2022-08-04T17:44:02.948Z,98273.97
2022-08-04T17:48:11.576Z,98285.81
2022-08-04T17:52:41.330Z,98288.84
2022-08-04T17:56:52.377Z,98287.44
2022-08-04T18:01:24.955Z,98287.22
2022-08-04T18:05:54.020Z,98290.19
2022-08-04T18:10:30.733Z,98290.41
2022-08-04T18:15:07.097Z,98291.22
2022-08-04T18:19:11.831Z,98299.94
2022-08-04T18:23:16.740Z,98297.22
2022-08-04T18:27:24.452Z,98295.63
2022-08-04T18:31:29.843Z,98302.16
2022-08-04T18:36:32.925Z,98306.31
2022-08-04T18:40:24.946Z,98314.44
2022-08-04T18:44:28.146Z,98322.00
2022-08-04T18:48:35.928Z,98322.88
2022-08-04T18:52:45.292Z,98328.84
2022-08-04T18:57:05.194Z,98319.84
2022-08-04T19:01:15.756Z,98333.25
2022-08-04T19:05:24.418Z,98332.47
2022-08-04T19:09:51.110Z,98333.28
2022-08-04T19:13:58.621Z,98338.78
2022-08-04T19:18:07.102Z,98331.72
2022-08-04T19:22:13.181Z,98339.53
2022-08-04T19:26:36.769Z,98354.03
2022-08-04T19:30:39.824Z,98367.72
2022-08-04T19:34:47.321Z,98375.53
2022-08-04T19:38:52.833Z,98392.78
2022-08-04T19:43:02.687Z,98401.75
2022-08-04T19:48:12.186Z,98413.84
2022-08-04T19:51:38.933Z,98422.41
2022-08-04T19:55:50.076Z,98427.88
2022-08-04T19:59:54.976Z,98437.66
2022-08-04T20:04:09.266Z,98449.03
2022-08-04T20:08:13.363Z,98446.63
2022-08-04T20:12:18.996Z,98456.59
2022-08-04T20:16:29.526Z,98453.75
2022-08-04T20:20:32.925Z,98458.81
2022-08-04T20:29:00.169Z,98457.44
2022-08-04T20:33:04.344Z,98462.00
2022-08-04T20:37:10.396Z,98453.69
2022-08-04T20:41:13.605Z,98443.63
2022-08-04T20:45:18.107Z,98454.84
2022-08-04T20:49:35.423Z,98454.06
2022-08-04T20:53:53.046Z,98447.81
2022-08-04T20:58:02.597Z,98447.81
2022-08-04T21:02:16.353Z,98455.91
2022-08-04T21:06:19.404Z,98451.06
2022-08-04T21:10:32.937Z,98450.94
2022-08-04T21:14:36.155Z,98450.44
2022-08-04T21:18:41.094Z,98467.94
2022-08-04T21:22:45.643Z,98463.06
2022-08-04T21:26:56.410Z,98462.56
2022-08-04T21:31:02.507Z,98463.94
2022-08-04T21:35:18.717Z,98466.09
2022-08-04T21:39:23.284Z,98464.53
2022-08-04T21:43:42.670Z,98462.53
2022-08-04T21:47:55.927Z,98466.69
2022-08-04T21:52:01.529Z,98470.25
2022-08-04T21:56:09.665Z,98468.84
2022-08-04T22:00:19.515Z,98474.50
2022-08-04T22:04:22.342Z,98477.84
2022-08-04T22:18:01.315Z,98466.59
2022-08-04T22:22:07.618Z,98468.00
2022-08-04T22:26:20.035Z,98466.63
2022-08-04T22:30:36.538Z,98465.41
2022-08-04T22:34:45.616Z,98456.50
2022-08-04T22:39:04.276Z,98458.84
2022-08-04T22:43:31.298Z,98465.81
2022-08-04T22:47:30.957Z,98470.34
2022-08-04T22:51:35.293Z,98467.97
2022-08-04T22:56:07.382Z,98480.88
2022-08-04T23:00:07.819Z,98478.19
2022-08-04T23:04:43.112Z,98472.78
2022-08-04T23:08:54.806Z,98473.06
2022-08-04T23:13:04.271Z,98477.81
2022-08-04T23:17:06.494Z,98477.25
2022-08-04T23:21:11.543Z,98478.13
2022-08-04T23:25:15.874Z,98470.19
2022-08-04T23:29:19.169Z,98476.28
2022-08-04T23:33:21.942Z,98474.69
2022-08-04T23:37:25.615Z,98466.91
2022-08-04T23:41:54.642Z,98469.41
2022-08-04T23:46:06.987Z,98470.41
2022-08-04T23:50:10.493Z,98472.59
2022-08-04T23:54:12.665Z,98466.59
2022-08-04T23:58:20.875Z,98470.78
