createdAt,value
2023-04-02T00:00:12.136Z,13.29
2023-04-02T00:02:55.171Z,13.26
2023-04-02T00:05:31.457Z,13.24
2023-04-02T00:08:03.440Z,13.22
2023-04-02T00:10:55.011Z,13.21
2023-04-02T00:13:29.457Z,13.21
2023-04-02T00:15:59.106Z,13.19
2023-04-02T00:18:27.294Z,13.14
2023-04-02T00:21:01.092Z,13.07
2023-04-02T00:23:28.567Z,13.04
2023-04-02T00:25:55.672Z,13.00
2023-04-02T00:28:24.400Z,12.97
2023-04-02T00:30:59.658Z,12.94
2023-04-02T00:33:31.623Z,12.91
2023-04-02T00:35:59.356Z,12.85
2023-04-02T00:38:31.009Z,12.83
2023-04-02T00:41:02.945Z,12.81
2023-04-02T00:43:36.609Z,12.78
2023-04-02T00:46:14.730Z,12.75
2023-04-02T00:48:58.652Z,12.70
2023-04-02T00:51:37.712Z,12.65
2023-04-02T00:54:10.497Z,12.61
2023-04-02T00:56:45.472Z,12.57
2023-04-02T00:59:48.944Z,12.53
2023-04-02T01:02:17.478Z,12.53
2023-04-02T01:05:02.381Z,12.52
2023-04-02T01:07:56.492Z,12.53
2023-04-02T01:11:12.246Z,12.53
2023-04-02T01:14:13.073Z,12.50
2023-04-02T01:16:56.198Z,12.45
2023-04-02T01:19:49.180Z,12.38
2023-04-02T01:22:35.219Z,12.34
2023-04-02T01:25:04.591Z,12.30
2023-04-02T01:28:11.503Z,12.27
2023-04-02T01:30:38.993Z,12.25
2023-04-02T01:33:07.163Z,12.27
2023-04-02T01:35:39.797Z,12.28
2023-04-02T01:38:25.806Z,12.26
2023-04-02T01:41:14.102Z,12.27
2023-04-02T01:43:57.002Z,12.24
2023-04-02T01:46:29.837Z,12.25
2023-04-02T01:49:01.620Z,12.25
2023-04-02T01:51:35.216Z,12.27
2023-04-02T01:54:06.781Z,12.27
2023-04-02T01:56:35.615Z,12.27
2023-04-02T01:59:05.977Z,12.27
2023-04-02T02:01:48.596Z,12.27
2023-04-02T02:04:17.049Z,12.27
2023-04-02T02:06:45.312Z,12.30
2023-04-02T02:09:22.023Z,12.30
2023-04-02T02:11:50.852Z,12.30
2023-04-02T02:14:24.966Z,12.30
2023-04-02T02:17:02.427Z,12.28
2023-04-02T02:19:52.181Z,12.29
2023-04-02T02:22:34.370Z,12.27
2023-04-02T02:25:07.664Z,12.27
2023-04-02T02:27:46.023Z,12.26
2023-04-02T02:30:37.143Z,12.27
2023-04-02T02:33:31.099Z,12.27
2023-04-02T02:36:12.546Z,12.25
2023-04-02T02:39:13.494Z,12.23
2023-04-02T02:42:06.098Z,12.19
2023-04-02T02:44:41.124Z,12.22
2023-04-02T02:47:17.331Z,12.22
2023-04-02T02:49:52.958Z,12.23
2023-04-02T02:52:28.872Z,12.22
2023-04-02T02:55:15.466Z,12.25
2023-04-02T02:57:55.275Z,12.26
2023-04-02T03:00:26.621Z,12.26
2023-04-02T03:02:57.262Z,12.26
2023-04-02T03:05:28.626Z,12.25
2023-04-02T03:08:03.840Z,12.24
2023-04-02T03:10:50.632Z,12.23
2023-04-02T03:13:28.140Z,12.21
2023-04-02T03:16:27.323Z,12.21
2023-04-02T03:19:17.097Z,12.23
2023-04-02T03:21:49.493Z,12.24
2023-04-02T03:24:36.006Z,12.21
2023-04-02T03:27:42.563Z,12.11
2023-04-02T03:30:57.974Z,11.99
2023-04-02T03:33:55.902Z,11.95
2023-04-02T03:36:32.602Z,11.96
2023-04-02T03:39:35.457Z,11.98
2023-04-02T03:42:26.521Z,11.99
2023-04-02T03:45:12.569Z,11.98
2023-04-02T03:48:03.814Z,11.97
2023-04-02T03:50:44.931Z,11.98
2023-04-02T03:53:12.623Z,12.01
2023-04-02T03:55:42.673Z,12.03
2023-04-02T03:58:42.210Z,12.05
2023-04-02T04:01:34.740Z,12.04
2023-04-02T04:04:12.265Z,12.02
2023-04-02T04:06:43.703Z,12.01
2023-04-02T04:09:22.883Z,12.03
2023-04-02T04:11:56.637Z,12.06
2023-04-02T04:14:33.592Z,12.08
2023-04-02T04:17:34.812Z,12.09
2023-04-02T04:20:23.995Z,12.10
2023-04-02T04:22:56.057Z,12.09
2023-04-02T04:25:30.075Z,12.09
2023-04-02T04:28:22.169Z,12.04
2023-04-02T04:31:18.171Z,12.05
2023-04-02T04:33:55.604Z,12.05
2023-04-02T04:36:34.093Z,12.05
2023-04-02T04:39:21.482Z,12.04
2023-04-02T04:41:52.090Z,12.03
2023-04-02T04:44:51.338Z,11.99
2023-04-02T04:47:26.458Z,11.98
2023-04-02T04:50:24.685Z,11.97
2023-04-02T04:52:52.738Z,11.95
2023-04-02T04:55:39.776Z,11.92
2023-04-02T04:58:23.714Z,11.87
2023-04-02T05:01:02.015Z,11.85
2023-04-02T05:04:16.594Z,11.82
2023-04-02T05:07:02.943Z,11.80
2023-04-02T05:09:41.472Z,11.80
2023-04-02T05:12:56.791Z,11.78
2023-04-02T05:15:35.687Z,11.78
2023-04-02T05:18:23.357Z,11.75
2023-04-02T05:21:08.295Z,11.72
2023-04-02T05:24:04.828Z,11.67
2023-04-02T05:26:40.972Z,11.66
2023-04-02T05:29:34.358Z,11.65
2023-04-02T05:32:28.626Z,11.65
2023-04-02T05:34:57.364Z,11.66
2023-04-02T05:37:28.886Z,11.68
2023-04-02T05:40:14.722Z,11.66
2023-04-02T05:42:49.502Z,11.67
2023-04-02T05:45:33.427Z,11.67
2023-04-02T05:48:17.355Z,11.64
2023-04-02T05:50:58.888Z,11.64
2023-04-02T05:53:38.187Z,11.62
2023-04-02T05:56:21.281Z,11.61
2023-04-02T05:59:16.319Z,11.56
2023-04-02T06:01:47.553Z,11.56
2023-04-02T06:04:37.005Z,11.56
2023-04-02T06:07:26.134Z,11.55
2023-04-02T06:10:26.241Z,11.54
2023-04-02T06:13:06.666Z,11.53
2023-04-02T06:15:38.873Z,11.53
2023-04-02T06:18:21.250Z,11.54
2023-04-02T06:20:50.145Z,11.58
2023-04-02T06:23:41.968Z,11.58
2023-04-02T06:26:38.420Z,11.61
2023-04-02T06:29:26.974Z,11.62
2023-04-02T06:32:00.546Z,11.65
2023-04-02T06:34:30.395Z,11.67
2023-04-02T06:37:21.466Z,11.69
2023-04-02T06:39:51.708Z,11.72
2023-04-02T06:42:32.043Z,11.75
2023-04-02T06:45:41.577Z,11.79
2023-04-02T06:48:18.423Z,11.85
2023-04-02T06:51:02.318Z,11.91
2023-04-02T06:53:37.789Z,11.96
2023-04-02T06:56:44.008Z,11.99
2023-04-02T06:59:15.889Z,12.03
2023-04-02T07:01:55.630Z,12.07
2023-04-02T07:04:23.966Z,12.11
2023-04-02T07:06:54.177Z,12.10
2023-04-02T07:09:23.929Z,12.04
2023-04-02T07:11:54.767Z,12.00
2023-04-02T07:14:21.890Z,11.97
2023-04-02T07:16:49.033Z,12.00
2023-04-02T07:19:23.028Z,12.04
2023-04-02T07:21:54.510Z,12.10
2023-04-02T07:24:22.941Z,12.16
2023-04-02T07:26:49.946Z,12.16
2023-04-02T07:29:18.002Z,12.22
2023-04-02T07:31:45.378Z,12.25
2023-04-02T07:34:12.520Z,12.29
2023-04-02T07:36:39.577Z,12.33
2023-04-02T07:39:06.615Z,12.36
2023-04-02T07:41:33.750Z,12.36
2023-04-02T07:44:01.369Z,12.36
2023-04-02T07:46:28.415Z,12.39
2023-04-02T07:48:55.499Z,12.43
2023-04-02T07:51:26.717Z,12.47
2023-04-02T07:53:56.204Z,12.50
2023-04-02T07:56:25.492Z,12.52
2023-04-02T07:58:52.703Z,12.56
2023-04-02T08:01:24.612Z,12.63
2023-04-02T08:03:54.916Z,12.66
2023-04-02T08:06:23.615Z,12.75
2023-04-02T08:08:51.192Z,12.83
2023-04-02T08:11:18.512Z,12.88
2023-04-02T08:13:45.602Z,12.92
2023-04-02T08:16:12.752Z,12.94
2023-04-02T08:18:40.211Z,12.98
2023-04-02T08:21:09.857Z,13.02
2023-04-02T08:23:38.487Z,13.10
2023-04-02T08:26:06.643Z,13.16
2023-04-02T08:28:34.291Z,13.22
2023-04-02T08:31:02.222Z,13.25
2023-04-02T08:33:29.454Z,13.30
2023-04-02T08:35:56.791Z,13.36
2023-04-02T08:38:25.876Z,13.42
2023-04-02T08:40:56.935Z,13.48
2023-04-02T08:43:39.183Z,13.54
2023-04-02T08:46:33.850Z,13.61
2023-04-02T08:49:03.775Z,13.61
2023-04-02T08:51:36.825Z,13.69
2023-04-02T08:54:18.178Z,13.76
2023-04-02T08:56:56.246Z,13.85
2023-04-02T08:59:37.216Z,13.95
2023-04-02T09:02:26.063Z,13.99
2023-04-02T09:04:53.438Z,14.06
2023-04-02T09:07:20.913Z,14.14
2023-04-02T09:09:50.044Z,14.21
2023-04-02T09:12:21.446Z,14.32
2023-04-02T09:15:35.991Z,14.47
2023-04-02T09:18:19.233Z,14.59
2023-04-02T09:20:48.168Z,14.66
2023-04-02T09:23:24.585Z,14.73
2023-04-02T09:26:03.521Z,14.78
2023-04-02T09:28:32.420Z,14.84
2023-04-02T09:31:20.925Z,14.89
2023-04-02T09:33:51.566Z,14.92
2023-04-02T09:36:38.943Z,14.96
2023-04-02T09:39:21.709Z,15.00
2023-04-02T09:41:59.051Z,15.04
2023-04-02T09:44:31.885Z,15.12
2023-04-02T09:47:04.065Z,15.16
2023-04-02T09:49:37.508Z,15.27
2023-04-02T09:52:18.881Z,15.40
2023-04-02T09:54:48.325Z,15.54
2023-04-02T09:57:23.846Z,15.67
2023-04-02T10:03:06.013Z,15.81
2023-04-02T10:05:39.849Z,15.88
2023-04-02T10:08:25.669Z,16.00
2023-04-02T10:10:55.612Z,16.03
2023-04-02T10:13:29.415Z,16.08
2023-04-02T10:16:47.082Z,16.19
2023-04-02T10:19:34.123Z,16.25
2023-04-02T10:22:06.442Z,16.31
2023-04-02T10:24:33.795Z,16.32
2023-04-02T10:27:51.976Z,16.32
2023-04-02T10:30:57.028Z,16.40
2023-04-02T10:33:59.813Z,16.39
2023-04-02T10:36:58.697Z,16.50
2023-04-02T10:39:38.274Z,16.50
2023-04-02T10:42:45.091Z,16.52
2023-04-02T10:45:42.826Z,16.60
2023-04-02T10:48:38.772Z,16.70
2023-04-02T10:51:43.242Z,16.81
2023-04-02T10:54:13.040Z,16.91
2023-04-02T10:56:50.675Z,17.07
2023-04-02T10:59:35.581Z,17.02
2023-04-02T11:02:23.409Z,17.02
2023-04-02T11:04:52.598Z,17.08
2023-04-02T11:07:27.342Z,17.22
2023-04-02T11:09:56.659Z,17.27
2023-04-02T11:12:42.210Z,17.36
2023-04-02T11:15:18.545Z,17.45
2023-04-02T11:17:46.963Z,17.48
2023-04-02T11:20:47.773Z,17.45
2023-04-02T11:23:19.845Z,17.51
2023-04-02T11:25:47.755Z,17.62
2023-04-02T11:28:30.570Z,17.78
2023-04-02T11:30:58.512Z,17.88
2023-04-02T11:33:38.323Z,17.91
2023-04-02T11:36:51.610Z,18.01
2023-04-02T11:39:49.648Z,18.17
2023-04-02T11:42:19.746Z,18.31
2023-04-02T11:44:46.786Z,18.41
2023-04-02T11:47:25.894Z,18.48
2023-04-02T11:49:56.614Z,18.49
2023-04-02T11:52:53.219Z,18.41
2023-04-02T11:55:31.579Z,18.47
2023-04-02T11:58:54.618Z,18.53
2023-04-02T12:01:45.788Z,18.60
2023-04-02T12:04:32.165Z,18.63
2023-04-02T12:07:21.321Z,18.71
2023-04-02T12:10:19.715Z,18.61
2023-04-02T12:12:47.274Z,18.75
2023-04-02T12:15:32.670Z,18.85
2023-04-02T12:18:11.952Z,18.92
2023-04-02T12:20:39.318Z,18.95
2023-04-02T12:23:06.751Z,18.93
2023-04-02T12:25:40.321Z,19.01
2023-04-02T12:28:10.356Z,19.20
2023-04-02T12:30:38.914Z,19.07
2023-04-02T12:33:22.263Z,19.18
2023-04-02T12:35:57.588Z,19.32
2023-04-02T12:38:43.592Z,19.37
2023-04-02T12:41:37.176Z,19.37
2023-04-02T12:44:11.631Z,19.43
2023-04-02T12:46:40.048Z,19.43
2023-04-02T12:49:20.604Z,19.41
2023-04-02T12:51:48.626Z,19.44
2023-04-02T12:54:17.973Z,19.35
2023-04-02T12:56:45.549Z,19.32
2023-04-02T12:59:36.534Z,19.39
2023-04-02T13:02:19.665Z,19.45
2023-04-02T13:05:01.064Z,19.42
2023-04-02T13:07:33.760Z,19.45
2023-04-02T13:10:04.787Z,19.57
2023-04-02T13:12:39.963Z,19.67
2023-04-02T13:15:21.560Z,19.76
2023-04-02T13:18:04.767Z,19.81
2023-04-02T13:21:05.341Z,19.85
2023-04-02T13:23:37.037Z,19.97
2023-04-02T13:26:22.059Z,20.02
2023-04-02T13:29:04.142Z,20.15
2023-04-02T13:31:32.838Z,20.14
2023-04-02T13:33:59.955Z,20.11
2023-04-02T13:36:29.502Z,20.18
2023-04-02T13:38:57.325Z,20.31
2023-04-02T13:41:27.950Z,20.40
2023-04-02T13:43:58.141Z,20.38
2023-04-02T13:46:29.674Z,20.34
2023-04-02T13:48:58.394Z,20.36
2023-04-02T13:51:41.490Z,20.44
2023-04-02T13:54:20.828Z,20.52
2023-04-02T13:56:48.238Z,20.61
2023-04-02T13:59:16.148Z,20.72
2023-04-02T14:01:45.639Z,20.78
2023-04-02T14:04:22.416Z,20.91
2023-04-02T14:07:14.947Z,20.95
2023-04-02T14:09:59.870Z,21.04
2023-04-02T14:13:05.660Z,21.09
2023-04-02T14:16:08.748Z,21.13
2023-04-02T14:19:10.126Z,21.17
2023-04-02T14:22:08.243Z,21.11
2023-04-02T14:25:02.761Z,21.07
2023-04-02T14:27:57.985Z,21.06
2023-04-02T14:30:47.808Z,21.11
2023-04-02T14:33:36.597Z,21.13
2023-04-02T14:36:19.704Z,21.25
2023-04-02T14:39:05.648Z,21.28
2023-04-02T14:41:44.879Z,21.37
2023-04-02T14:44:13.025Z,21.48
2023-04-02T14:46:40.262Z,21.37
2023-04-02T14:49:39.998Z,21.37
2023-04-02T14:52:14.512Z,21.39
2023-04-02T14:54:55.421Z,21.43
2023-04-02T14:57:30.710Z,21.47
2023-04-02T15:00:03.838Z,21.46
2023-04-02T15:02:43.013Z,21.45
2023-04-02T15:05:19.392Z,21.50
2023-04-02T15:08:03.708Z,21.51
2023-04-02T15:10:32.925Z,21.47
2023-04-02T15:13:07.827Z,21.54
2023-04-02T15:15:57.703Z,21.52
2023-04-02T15:18:25.630Z,21.47
2023-04-02T15:21:19.986Z,21.48
2023-04-02T15:24:04.595Z,21.43
2023-04-02T15:27:37.359Z,21.44
2023-04-02T15:30:14.787Z,21.42
2023-04-02T15:32:43.817Z,21.43
2023-04-02T15:35:40.933Z,21.44
2023-04-02T15:38:23.920Z,21.45
2023-04-02T15:41:02.986Z,21.44
2023-04-02T15:44:05.274Z,21.42
2023-04-02T15:47:15.148Z,21.31
2023-04-02T15:49:59.502Z,21.29
2023-04-02T15:52:58.848Z,21.20
2023-04-02T15:56:16.724Z,21.17
2023-04-02T15:58:47.714Z,21.11
2023-04-02T16:01:23.910Z,21.01
2023-04-02T16:03:56.626Z,20.98
2023-04-02T16:06:28.121Z,20.94
2023-04-02T16:09:27.469Z,20.90
2023-04-02T16:12:16.040Z,20.86
2023-04-02T16:14:47.706Z,20.83
2023-04-02T16:17:35.540Z,20.84
2023-04-02T16:20:27.488Z,20.86
2023-04-02T16:23:11.364Z,20.83
2023-04-02T16:26:02.801Z,20.83
2023-04-02T16:28:38.431Z,20.84
2023-04-02T16:31:24.582Z,20.81
2023-04-02T16:34:09.442Z,20.82
2023-04-02T16:36:55.393Z,20.84
2023-04-02T16:39:42.186Z,20.82
2023-04-02T16:42:49.753Z,20.83
2023-04-02T16:45:57.191Z,20.80
2023-04-02T16:48:52.938Z,20.75
2023-04-02T16:51:53.328Z,20.65
2023-04-02T16:54:39.722Z,20.54
2023-04-02T16:57:38.126Z,20.45
2023-04-02T17:00:33.609Z,20.40
2023-04-02T17:03:19.195Z,20.34
2023-04-02T17:06:45.392Z,20.31
2023-04-02T17:09:19.637Z,20.26
2023-04-02T17:12:16.295Z,20.22
2023-04-02T17:14:57.479Z,20.15
2023-04-02T17:17:24.888Z,20.08
2023-04-02T17:19:59.873Z,20.02
2023-04-02T17:22:31.353Z,19.97
2023-04-02T17:25:02.449Z,19.89
2023-04-02T17:27:36.119Z,19.82
2023-04-02T17:30:29.274Z,19.75
2023-04-02T17:32:56.356Z,19.68
2023-04-02T17:35:45.123Z,19.63
2023-04-02T17:38:31.503Z,19.57
2023-04-02T17:41:44.146Z,19.48
2023-04-02T17:44:46.996Z,19.40
2023-04-02T17:47:23.070Z,19.33
2023-04-02T17:50:30.419Z,19.26
2023-04-02T17:53:34.420Z,19.22
2023-04-02T17:56:27.381Z,19.14
2023-04-02T17:59:11.161Z,19.09
2023-04-02T18:01:54.796Z,19.02
2023-04-02T18:04:39.576Z,18.96
2023-04-02T18:07:27.909Z,18.89
2023-04-02T18:10:35.191Z,18.80
2023-04-02T18:13:13.878Z,18.71
2023-04-02T18:16:14.721Z,18.63
2023-04-02T18:19:21.379Z,18.54
2023-04-02T18:22:06.383Z,18.47
2023-04-02T18:25:03.597Z,18.39
2023-04-02T18:27:53.974Z,18.32
2023-04-02T18:30:38.836Z,18.24
2023-04-02T18:33:28.358Z,18.16
2023-04-02T18:36:45.645Z,18.06
2023-04-02T18:39:28.956Z,17.90
2023-04-02T18:42:32.765Z,17.80
2023-04-02T18:46:06.534Z,17.70
2023-04-02T18:48:50.223Z,17.61
2023-04-02T18:51:23.415Z,17.55
2023-04-02T18:54:04.239Z,17.49
2023-04-02T18:56:32.483Z,17.42
2023-04-02T18:59:30.889Z,17.34
2023-04-02T19:02:01.237Z,17.27
2023-04-02T19:04:31.826Z,17.21
2023-04-02T19:07:16.435Z,17.17
2023-04-02T19:09:47.684Z,17.15
2023-04-02T19:12:23.703Z,17.13
2023-04-02T19:14:52.495Z,17.11
2023-04-02T19:17:42.410Z,17.10
2023-04-02T19:20:36.733Z,17.07
2023-04-02T19:23:37.771Z,17.05
2023-04-02T19:26:14.324Z,17.03
2023-04-02T19:29:08.911Z,17.02
2023-04-02T19:31:38.560Z,16.92
2023-04-02T19:34:38.962Z,16.93
2023-04-02T19:37:16.847Z,16.92
2023-04-02T19:40:17.785Z,16.88
2023-04-02T19:42:48.820Z,16.84
2023-04-02T19:45:32.976Z,16.79
2023-04-02T19:48:13.872Z,16.78
2023-04-02T19:50:41.666Z,16.76
2023-04-02T19:53:09.005Z,16.74
2023-04-02T19:55:36.554Z,16.73
2023-04-02T19:58:17.575Z,16.71
2023-04-02T20:00:46.688Z,16.70
2023-04-02T20:03:14.186Z,16.69
2023-04-02T20:05:41.205Z,16.67
2023-04-02T20:08:10.403Z,16.65
2023-04-02T20:10:37.827Z,16.62
2023-04-02T20:13:04.985Z,16.59
2023-04-02T20:15:32.472Z,16.58
2023-04-02T20:17:59.600Z,16.55
2023-04-02T20:20:27.292Z,16.54
2023-04-02T20:22:55.371Z,16.54
2023-04-02T20:25:23.298Z,16.52
2023-04-02T20:27:50.383Z,16.51
2023-04-02T20:30:17.701Z,16.50
2023-04-02T20:32:48.800Z,16.49
2023-04-02T20:35:16.979Z,16.48
2023-04-02T20:37:44.406Z,16.47
2023-04-02T20:40:11.578Z,16.47
2023-04-02T20:42:38.593Z,16.45
2023-04-02T20:45:07.724Z,16.44
2023-04-02T20:47:34.760Z,16.42
2023-04-02T20:50:02.456Z,16.41
2023-04-02T20:52:30.398Z,16.38
2023-04-02T20:54:57.504Z,16.35
2023-04-02T20:57:26.337Z,16.30
2023-04-02T20:59:54.626Z,16.27
2023-04-02T21:02:22.191Z,16.24
2023-04-02T21:04:49.340Z,16.21
2023-04-02T21:07:16.284Z,16.17
2023-04-02T21:09:43.269Z,16.13
2023-04-02T21:12:11.591Z,16.08
2023-04-02T21:14:40.097Z,16.04
2023-04-02T21:17:07.777Z,15.97
2023-04-02T21:19:35.716Z,15.92
2023-04-02T21:22:03.681Z,15.89
2023-04-02T21:24:30.695Z,15.87
2023-04-02T21:26:57.709Z,15.80
2023-04-02T21:29:24.664Z,15.76
2023-04-02T21:31:52.503Z,15.71
2023-04-02T21:34:19.659Z,15.68
2023-04-02T21:36:48.376Z,15.65
2023-04-02T21:39:23.789Z,15.63
2023-04-02T21:41:53.213Z,15.60
2023-04-02T21:44:22.581Z,15.59
2023-04-02T21:46:51.891Z,15.58
2023-04-02T21:49:22.820Z,15.57
2023-04-02T21:51:54.206Z,15.57
2023-04-02T21:54:21.685Z,15.57
2023-04-02T21:56:49.523Z,15.55
2023-04-02T21:59:17.817Z,15.51
2023-04-02T22:01:49.057Z,15.49
2023-04-02T22:04:25.701Z,15.47
2023-04-02T22:06:55.797Z,15.43
2023-04-02T22:09:25.056Z,15.42
2023-04-02T22:11:59.203Z,15.41
2023-04-02T22:14:27.588Z,15.39
2023-04-02T22:16:55.711Z,15.33
2023-04-02T22:19:22.956Z,15.22
2023-04-02T22:21:50.676Z,15.19
2023-04-02T22:24:19.359Z,15.15
2023-04-02T22:26:47.084Z,15.16
2023-04-02T22:29:14.907Z,15.17
2023-04-02T22:31:41.986Z,15.14
2023-04-02T22:34:09.606Z,15.16
2023-04-02T22:36:36.731Z,15.14
2023-04-02T22:39:07.078Z,15.14
2023-04-02T22:41:34.267Z,15.10
2023-04-02T22:44:02.402Z,15.09
2023-04-02T22:46:30.692Z,15.06
2023-04-02T22:48:58.084Z,15.04
2023-04-02T22:51:27.973Z,15.03
2023-04-02T22:53:56.539Z,15.01
2023-04-02T22:56:32.044Z,14.97
2023-04-02T22:58:59.430Z,14.94
2023-04-02T23:01:32.820Z,14.94
2023-04-02T23:03:59.951Z,14.91
2023-04-02T23:06:27.910Z,14.92
2023-04-02T23:08:54.912Z,14.90
2023-04-02T23:11:26.014Z,14.87
2023-04-02T23:13:56.672Z,14.83
2023-04-02T23:16:27.262Z,14.77
2023-04-02T23:18:55.478Z,14.70
2023-04-02T23:21:23.325Z,14.65
2023-04-02T23:23:51.095Z,14.62
2023-04-02T23:26:25.020Z,14.58
2023-04-02T23:28:52.078Z,14.53
2023-04-02T23:31:22.537Z,14.48
2023-04-02T23:33:51.889Z,14.43
2023-04-02T23:36:24.603Z,14.40
2023-04-02T23:38:55.350Z,14.35
2023-04-02T23:41:25.156Z,14.31
2023-04-02T23:43:52.778Z,14.29
2023-04-02T23:46:20.593Z,14.28
2023-04-02T23:48:50.589Z,14.23
2023-04-02T23:51:20.411Z,14.20
2023-04-02T23:53:49.229Z,14.17
2023-04-02T23:56:17.440Z,14.14
2023-04-02T23:58:44.608Z,14.11
