createdAt,value
2019-04-03T00:04:16.787Z,7.10
2019-04-03T00:14:20.690Z,8.53
2019-04-03T00:19:22.425Z,7.17
2019-04-03T00:24:24.114Z,8.43
2019-04-03T00:29:25.847Z,7.05
2019-04-03T00:34:27.609Z,7.05
2019-04-03T00:39:29.380Z,6.12
2019-04-03T00:44:31.083Z,5.47
2019-04-03T00:49:32.887Z,5.33
2019-04-03T00:54:34.705Z,5.62
2019-04-03T00:59:36.425Z,5.58
2019-04-03T01:04:38.246Z,5.53
2019-04-03T01:09:40.005Z,5.25
2019-04-03T01:14:41.745Z,5.40
2019-04-03T01:19:43.513Z,5.60
2019-04-03T01:24:45.312Z,8.70
2019-04-03T01:29:47.056Z,4.42
2019-04-03T01:34:48.749Z,4.78
2019-04-03T01:39:51.236Z,4.70
2019-04-03T01:44:55.032Z,7.75
2019-04-03T01:49:58.459Z,6.42
2019-04-03T01:55:03.388Z,4.85
2019-04-03T02:00:06.971Z,6.05
2019-04-03T02:05:08.805Z,5.22
2019-04-03T02:10:20.330Z,6.90
2019-04-03T02:15:23.053Z,5.37
2019-04-03T02:20:26.761Z,5.53
2019-04-03T02:25:31.555Z,5.90
2019-04-03T02:30:32.825Z,5.45
2019-04-03T02:35:34.674Z,6.28
2019-04-03T02:40:36.396Z,4.95
2019-04-03T02:45:38.556Z,5.05
2019-04-03T02:50:40.294Z,5.78
2019-04-03T02:55:42.011Z,5.75
2019-04-03T03:00:43.779Z,5.00
2019-04-03T03:05:45.552Z,4.90
2019-04-03T03:10:48.979Z,7.37
2019-04-03T03:15:51.010Z,6.62
2019-04-03T03:20:52.888Z,8.77
2019-04-03T03:25:54.739Z,5.10
2019-04-03T03:31:02.031Z,4.83
2019-04-03T03:36:01.518Z,4.75
2019-04-03T03:41:03.482Z,4.47
2019-04-03T03:46:05.804Z,4.60
2019-04-03T03:51:07.667Z,4.15
2019-04-03T03:56:09.619Z,4.70
2019-04-03T04:01:11.362Z,5.30
2019-04-03T04:06:13.361Z,5.05
2019-04-03T04:11:15.536Z,5.17
2019-04-03T04:16:18.503Z,5.67
2019-04-03T04:21:20.222Z,5.22
2019-04-03T04:26:21.950Z,6.53
2019-04-03T04:36:26.355Z,5.85
2019-04-03T04:41:28.154Z,10.20
2019-04-03T04:46:29.965Z,10.83
2019-04-03T04:51:31.822Z,5.75
2019-04-03T04:56:33.570Z,6.90
2019-04-03T05:01:35.267Z,8.20
2019-04-03T05:06:37.022Z,15.38
2019-04-03T05:11:39.469Z,14.00
2019-04-03T05:16:41.236Z,9.48
2019-04-03T05:21:43.185Z,11.75
2019-04-03T05:26:44.978Z,13.70
2019-04-03T05:31:46.762Z,13.38
2019-04-03T05:36:49.148Z,12.37
2019-04-03T05:41:50.985Z,15.80
2019-04-03T05:46:52.765Z,11.63
2019-04-03T05:51:54.653Z,16.80
2019-04-03T05:56:56.442Z,11.28
2019-04-03T06:01:58.369Z,13.05
2019-04-03T06:07:00.270Z,15.40
2019-04-03T06:12:02.074Z,13.55
2019-04-03T06:17:03.792Z,9.58
2019-04-03T06:22:05.609Z,7.45
2019-04-03T06:27:09.182Z,6.08
2019-04-03T06:32:11.059Z,5.67
2019-04-03T06:37:16.027Z,5.42
2019-04-03T06:42:17.863Z,5.60
2019-04-03T06:47:19.667Z,5.58
2019-04-03T06:52:22.137Z,9.48
2019-04-03T06:57:23.934Z,5.50
2019-04-03T07:02:27.725Z,5.20
2019-04-03T07:07:34.310Z,7.12
2019-04-03T07:12:34.168Z,4.80
2019-04-03T07:17:36.253Z,5.13
2019-04-03T07:22:38.043Z,4.87
2019-04-03T07:27:41.883Z,4.97
2019-04-03T07:32:43.542Z,5.58
2019-04-03T07:37:45.383Z,5.95
2019-04-03T07:42:47.141Z,5.20
2019-04-03T07:47:48.915Z,5.05
2019-04-03T07:52:50.751Z,4.87
2019-04-03T07:57:52.760Z,4.95
2019-04-03T08:02:54.617Z,5.20
2019-04-03T08:07:56.550Z,4.62
2019-04-03T08:12:59.885Z,4.80
2019-04-03T08:18:01.945Z,4.87
2019-04-03T08:23:05.951Z,4.50
2019-04-03T08:28:07.430Z,4.55
2019-04-03T08:43:16.251Z,4.47
2019-04-03T08:48:18.305Z,4.77
2019-04-03T08:53:20.647Z,4.80
2019-04-03T08:58:25.414Z,4.72
2019-04-03T09:03:26.263Z,5.00
2019-04-03T09:08:30.827Z,4.78
2019-04-03T09:13:33.667Z,4.72
2019-04-03T09:18:38.044Z,4.83
2019-04-03T09:23:39.066Z,4.33
2019-04-03T09:28:41.915Z,4.35
2019-04-03T09:33:45.306Z,5.17
2019-04-03T09:38:47.219Z,4.33
2019-04-03T09:43:49.253Z,5.47
2019-04-03T09:48:51.568Z,4.67
2019-04-03T09:53:53.680Z,4.05
2019-04-03T09:58:56.680Z,4.10
2019-04-03T10:03:58.964Z,4.37
2019-04-03T10:09:00.906Z,4.78
2019-04-03T10:14:04.456Z,4.62
2019-04-03T10:19:06.285Z,4.15
2019-04-03T10:24:08.164Z,4.13
2019-04-03T10:29:09.924Z,4.43
2019-04-03T10:34:13.979Z,4.25
2019-04-03T10:39:15.955Z,4.00
2019-04-03T10:44:18.258Z,4.58
2019-04-03T10:49:20.062Z,4.43
2019-04-03T10:54:23.948Z,4.45
2019-04-03T10:59:25.785Z,3.95
2019-04-03T11:04:27.555Z,4.73
2019-04-03T11:09:29.266Z,4.85
2019-04-03T11:14:31.091Z,4.47
2019-04-03T11:19:32.827Z,4.85
2019-04-03T11:24:37.706Z,4.15
2019-04-03T11:29:40.993Z,4.78
2019-04-03T11:34:42.305Z,4.70
2019-04-03T11:39:46.243Z,4.23
2019-04-03T11:44:48.124Z,4.03
2019-04-03T11:49:52.501Z,4.72
2019-04-03T11:54:53.616Z,4.40
2019-04-03T11:59:56.921Z,5.10
2019-04-03T12:04:59.003Z,4.30
2019-04-03T12:10:02.883Z,4.55
2019-04-03T12:15:07.785Z,4.78
2019-04-03T12:20:09.971Z,4.83
2019-04-03T12:25:14.008Z,4.40
2019-04-03T12:30:16.157Z,4.37
2019-04-03T12:35:17.983Z,4.97
2019-04-03T12:40:19.806Z,4.83
2019-04-03T12:45:21.658Z,4.93
2019-04-03T12:50:26.879Z,4.83
2019-04-03T12:55:27.182Z,4.50
2019-04-03T13:00:28.862Z,5.33
2019-04-03T13:05:30.732Z,5.22
2019-04-03T13:10:41.483Z,4.53
2019-04-03T13:15:37.589Z,5.12
2019-04-03T13:20:39.941Z,4.67
2019-04-03T13:25:42.053Z,5.37
2019-04-03T13:30:44.653Z,4.97
2019-04-03T13:35:48.147Z,4.78
2019-04-03T13:40:50.947Z,5.40
2019-04-03T13:45:52.856Z,6.70
2019-04-03T13:50:55.498Z,6.93
2019-04-03T13:55:57.995Z,6.78
2019-04-03T14:01:02.775Z,7.25
2019-04-03T14:06:04.386Z,8.15
2019-04-03T14:11:07.191Z,8.88
2019-04-03T14:16:19.731Z,7.28
2019-04-03T14:21:14.082Z,8.50
2019-04-03T14:26:15.971Z,9.60
2019-04-03T14:31:18.661Z,9.47
2019-04-03T14:36:20.828Z,9.13
2019-04-03T14:41:23.082Z,10.45
2019-04-03T14:46:24.916Z,7.35
2019-04-03T14:51:27.197Z,8.20
2019-04-03T14:56:30.385Z,11.88
2019-04-03T15:01:33.134Z,8.68
2019-04-03T15:06:34.951Z,8.95
2019-04-03T15:11:37.003Z,7.72
2019-04-03T15:16:39.024Z,13.13
2019-04-03T15:21:40.966Z,11.08
2019-04-03T15:26:43.129Z,8.93
2019-04-03T15:31:46.298Z,10.80
2019-04-03T15:36:51.544Z,5.50
2019-04-03T15:41:53.459Z,11.60
2019-04-03T15:46:55.263Z,6.33
2019-04-03T15:51:57.014Z,7.37
2019-04-03T15:56:58.957Z,5.60
2019-04-03T16:02:00.748Z,4.70
2019-04-03T16:07:02.888Z,4.40
2019-04-03T16:12:06.235Z,4.67
2019-04-03T16:17:08.755Z,4.47
2019-04-03T16:22:11.780Z,4.25
2019-04-03T16:27:13.925Z,3.95
2019-04-03T16:32:16.012Z,4.87
2019-04-03T16:37:20.517Z,5.45
2019-04-03T16:42:22.618Z,6.08
2019-04-03T16:47:27.535Z,5.53
2019-04-03T16:52:30.226Z,5.78
2019-04-03T16:57:32.200Z,5.17
2019-04-03T17:02:34.325Z,6.47
2019-04-03T17:07:37.718Z,8.68
2019-04-03T17:12:40.769Z,5.87
2019-04-03T17:17:46.122Z,5.40
2019-04-03T17:22:47.478Z,5.15
2019-04-03T17:27:54.965Z,5.25
2019-04-03T17:32:53.045Z,4.97
2019-04-03T17:37:54.948Z,7.78
2019-04-03T17:42:56.751Z,14.95
2019-04-03T17:48:00.542Z,15.85
2019-04-03T17:53:02.315Z,15.48
2019-04-03T17:58:04.359Z,9.40
2019-04-03T18:03:06.117Z,7.50
2019-04-03T18:08:07.833Z,7.37
2019-04-03T18:13:09.671Z,5.62
2019-04-03T18:18:11.474Z,6.10
2019-04-03T18:23:13.297Z,5.62
2019-04-03T18:28:15.075Z,5.83
2019-04-03T18:33:17.544Z,6.37
2019-04-03T18:38:19.586Z,5.35
2019-04-03T18:43:22.405Z,6.70
2019-04-03T18:48:24.379Z,5.97
2019-04-03T18:53:26.117Z,5.47
2019-04-03T18:58:27.978Z,5.37
2019-04-03T19:03:29.882Z,6.50
2019-04-03T19:08:32.224Z,5.67
2019-04-03T19:13:34.162Z,4.92
2019-04-03T19:18:36.061Z,4.33
2019-04-03T19:23:49.132Z,4.47
2019-04-03T19:28:41.577Z,4.30
2019-04-03T19:33:45.491Z,4.40
2019-04-03T19:38:47.006Z,4.53
2019-04-03T19:43:48.769Z,4.08
2019-04-03T19:48:50.689Z,4.30
2019-04-03T19:53:59.275Z,4.12
2019-04-03T19:58:56.293Z,3.75
2019-04-03T20:03:59.724Z,3.80
2019-04-03T20:14:09.518Z,3.62
2019-04-03T20:19:11.608Z,3.62
2019-04-03T20:29:31.864Z,3.60
2019-04-03T20:34:33.727Z,3.77
2019-04-03T20:39:35.545Z,3.67
2019-04-03T20:44:38.953Z,3.30
2019-04-03T20:49:43.568Z,3.67
2019-04-03T20:54:45.585Z,3.50
2019-04-03T20:59:58.498Z,3.67
2019-04-03T21:04:51.111Z,3.50
2019-04-03T21:09:52.845Z,3.37
2019-04-03T21:15:07.432Z,3.20
2019-04-03T21:19:58.350Z,3.12
2019-04-03T21:25:00.190Z,3.62
2019-04-03T21:30:02.261Z,3.52
2019-04-03T21:35:04.433Z,2.97
2019-04-03T21:40:06.268Z,3.30
2019-04-03T21:45:08.225Z,2.75
2019-04-03T21:50:10.159Z,2.70
2019-04-03T21:55:11.893Z,2.52
2019-04-03T22:00:15.907Z,2.72
2019-04-03T22:05:19.448Z,2.55
2019-04-03T22:10:21.465Z,2.60
2019-04-03T22:15:23.331Z,2.42
2019-04-03T22:20:25.282Z,2.33
2019-04-03T22:25:27.192Z,2.37
2019-04-03T22:30:29.078Z,2.55
2019-04-03T22:35:32.157Z,4.42
2019-04-03T22:40:34.683Z,3.22
2019-04-03T22:45:36.513Z,2.12
2019-04-03T22:50:38.317Z,2.58
2019-04-03T22:55:40.188Z,3.70
2019-04-03T23:00:41.992Z,2.37
2019-04-03T23:05:43.847Z,2.20
2019-04-03T23:10:45.632Z,2.98
2019-04-03T23:15:47.503Z,2.50
2019-04-03T23:20:52.602Z,2.12
2019-04-03T23:25:53.086Z,2.20
2019-04-03T23:30:54.911Z,1.75
2019-04-03T23:35:56.902Z,2.20
2019-04-03T23:40:58.790Z,1.67
2019-04-03T23:51:03.585Z,1.80
2019-04-03T23:56:07.400Z,1.97
