createdAt,value
2023-04-19T00:00:19.941Z,101687.91
2023-04-19T00:10:24.319Z,101687.03
2023-04-19T00:20:27.282Z,101675.84
2023-04-19T00:30:32.149Z,101677.75
2023-04-19T00:40:35.788Z,101674.19
2023-04-19T00:50:42.744Z,101673.44
2023-04-19T01:00:45.795Z,101658.88
2023-04-19T01:10:50.478Z,101644.25
2023-04-19T01:20:53.728Z,101639.34
2023-04-19T01:30:59.231Z,101641.16
2023-04-19T01:41:02.415Z,101645.44
2023-04-19T01:51:08.595Z,101633.56
2023-04-19T02:01:12.843Z,101622.28
2023-04-19T02:11:17.413Z,101623.34
2023-04-19T02:21:20.748Z,101619.13
2023-04-19T02:31:25.564Z,101611.38
2023-04-19T02:41:28.583Z,101615.81
2023-04-19T02:51:32.906Z,101613.41
2023-04-19T03:01:36.580Z,101608.19
2023-04-19T03:11:44.038Z,101595.22
2023-04-19T03:21:48.469Z,101602.06
2023-04-19T03:31:54.504Z,101605.97
2023-04-19T03:41:57.769Z,101578.41
2023-04-19T03:52:11.333Z,101575.88
2023-04-19T04:02:16.220Z,101577.31
2023-04-19T04:12:21.441Z,101576.47
2023-04-19T04:22:26.084Z,101581.72
2023-04-19T04:32:31.216Z,101599.75
2023-04-19T04:42:37.936Z,101601.53
2023-04-19T04:52:43.976Z,101590.44
2023-04-19T05:02:52.882Z,101598.94
2023-04-19T05:12:57.567Z,101590.47
2023-04-19T05:23:03.382Z,101590.44
2023-04-19T05:33:10.238Z,101587.84
2023-04-19T05:43:14.252Z,101584.34
2023-04-19T05:53:18.846Z,101578.13
2023-04-19T06:03:22.346Z,101568.53
2023-04-19T06:13:27.731Z,101575.63
2023-04-19T06:23:31.058Z,101579.00
2023-04-19T06:33:36.638Z,101591.84
2023-04-19T06:43:40.988Z,101593.50
2023-04-19T06:53:45.599Z,101578.72
2023-04-19T07:03:49.497Z,101578.75
2023-04-19T07:13:54.293Z,101565.72
2023-04-19T07:23:57.708Z,101561.31
2023-04-19T07:34:02.081Z,101568.03
2023-04-19T07:44:05.172Z,101548.56
2023-04-19T07:54:10.420Z,101544.78
2023-04-19T08:04:13.531Z,101542.75
2023-04-19T08:14:32.543Z,101544.81
2023-04-19T08:24:38.730Z,101536.13
2023-04-19T08:34:43.269Z,101523.22
2023-04-19T08:54:55.964Z,101494.09
2023-04-19T09:04:59.606Z,101493.59
2023-04-19T09:15:08.707Z,101489.94
2023-04-19T09:35:45.671Z,101476.59
2023-04-19T09:45:48.742Z,101466.53
2023-04-19T09:56:01.393Z,101445.22
2023-04-19T10:06:10.582Z,101428.50
2023-04-19T10:16:20.507Z,101429.50
2023-04-19T10:26:25.801Z,101417.31
2023-04-19T10:36:30.294Z,101420.84
2023-04-19T10:46:41.192Z,101408.94
2023-04-19T10:57:04.746Z,101402.78
2023-04-19T11:07:08.720Z,101378.81
2023-04-19T11:17:25.304Z,101366.38
2023-04-19T11:27:28.249Z,101352.06
2023-04-19T11:37:36.508Z,101341.84
2023-04-19T11:47:49.317Z,101324.28
2023-04-19T11:57:53.555Z,101327.31
2023-04-19T12:08:04.408Z,101313.03
2023-04-19T12:18:08.927Z,101310.25
2023-04-19T12:28:11.922Z,101303.25
2023-04-19T12:38:16.087Z,101292.41
2023-04-19T12:48:19.168Z,101286.09
2023-04-19T12:58:23.575Z,101287.53
2023-04-19T13:32:45.807Z,101253.94
2023-04-19T13:42:48.850Z,101242.69
2023-04-19T13:52:55.678Z,101224.56
2023-04-19T14:02:58.943Z,101223.38
2023-04-19T14:13:03.777Z,101216.41
2023-04-19T14:23:07.000Z,101206.88
2023-04-19T14:33:12.106Z,101183.06
2023-04-19T14:43:16.474Z,101176.81
2023-04-19T14:53:21.078Z,101175.06
2023-04-19T15:03:24.308Z,101170.91
2023-04-19T15:13:29.865Z,101159.56
2023-04-19T15:23:33.169Z,101170.59
2023-04-19T15:33:39.512Z,101160.97
2023-04-19T15:43:45.239Z,101167.97
2023-04-19T15:53:49.759Z,101169.91
2023-04-19T16:03:53.061Z,101164.94
2023-04-19T16:13:57.747Z,101176.38
2023-04-19T16:24:01.984Z,101188.09
2023-04-19T16:34:06.285Z,101193.72
2023-04-19T16:44:09.412Z,101188.34
2023-04-19T16:54:13.925Z,101187.38
2023-04-19T17:14:40.732Z,101188.19
2023-04-19T17:24:44.270Z,101182.13
2023-04-19T17:34:48.486Z,101183.63
2023-04-19T17:44:52.331Z,101182.97
2023-04-19T17:54:57.369Z,101186.75
2023-04-19T18:05:00.252Z,101178.28
2023-04-19T18:15:06.286Z,101192.34
2023-04-19T18:25:10.233Z,101196.53
2023-04-19T18:35:14.398Z,101197.72
2023-04-19T18:45:17.928Z,101212.91
2023-04-19T18:55:22.862Z,101221.59
2023-04-19T19:05:26.615Z,101222.94
2023-04-19T19:15:31.443Z,101235.75
2023-04-19T19:25:34.989Z,101238.69
2023-04-19T19:35:39.963Z,101244.63
2023-04-19T19:45:43.060Z,101253.53
2023-04-19T19:55:48.183Z,101250.44
2023-04-19T20:05:52.327Z,101258.56
2023-04-19T20:15:58.721Z,101268.41
2023-04-19T20:26:02.286Z,101278.63
2023-04-19T20:36:07.292Z,101272.66
2023-04-19T20:46:10.466Z,101271.97
2023-04-19T20:56:15.753Z,101286.38
2023-04-19T21:06:22.440Z,101281.44
2023-04-19T21:16:27.982Z,101283.78
2023-04-19T21:26:31.323Z,101283.78
2023-04-19T21:36:36.722Z,101268.59
2023-04-19T21:46:39.992Z,101260.97
2023-04-19T21:56:44.306Z,101264.50
2023-04-19T22:06:47.454Z,101255.16
2023-04-19T22:16:54.211Z,101244.03
2023-04-19T22:26:57.640Z,101241.44
2023-04-19T22:37:02.115Z,101237.59
2023-04-19T22:47:05.195Z,101225.13
2023-04-19T22:57:10.442Z,101213.41
2023-04-19T23:07:13.658Z,101199.66
2023-04-19T23:17:18.251Z,101192.16
2023-04-19T23:27:21.563Z,101186.75
2023-04-19T23:37:26.360Z,101171.41
2023-04-19T23:47:29.449Z,101167.97
2023-04-19T23:57:36.103Z,101153.59
