createdAt,value
2023-05-05T05:33:50.995Z,17.90
2023-05-05T05:36:18.426Z,18.90
2023-05-05T05:38:45.508Z,19.50
2023-05-05T05:41:13.903Z,20.40
2023-05-05T05:43:41.609Z,20.50
2023-05-05T05:46:09.449Z,22.20
2023-05-05T05:48:37.023Z,22.80
2023-05-05T05:51:04.255Z,23.50
2023-05-05T05:53:31.765Z,25.10
2023-05-05T05:55:59.164Z,25.70
2023-05-05T05:58:27.470Z,26.00
2023-05-05T06:00:55.026Z,25.90
2023-05-05T06:03:22.309Z,25.50
2023-05-05T06:05:50.532Z,24.60
2023-05-05T06:08:17.761Z,23.70
2023-05-05T06:10:44.927Z,22.80
2023-05-05T06:13:14.585Z,22.20
2023-05-05T06:15:42.282Z,22.00
2023-05-05T06:18:09.559Z,21.40
2023-05-05T06:20:37.131Z,21.10
2023-05-05T06:23:04.295Z,20.90
2023-05-05T06:25:31.620Z,20.40
2023-05-05T06:28:00.050Z,20.00
2023-05-05T06:30:27.587Z,19.80
2023-05-05T06:32:57.743Z,19.50
2023-05-05T06:35:28.394Z,19.30
2023-05-05T06:37:56.003Z,19.20
2023-05-05T06:40:23.252Z,19.20
2023-05-05T06:42:50.807Z,19.20
2023-05-05T06:47:45.645Z,19.40
2023-05-05T06:50:12.924Z,19.30
2023-05-05T06:52:41.106Z,19.40
2023-05-05T06:55:09.019Z,19.40
2023-05-05T06:57:36.203Z,19.30
2023-05-05T07:00:05.902Z,19.30
2023-05-05T07:02:33.854Z,19.10
2023-05-05T07:05:01.131Z,18.90
2023-05-05T07:07:28.628Z,19.30
2023-05-05T07:09:55.923Z,19.30
2023-05-05T07:12:23.205Z,19.20
2023-05-05T07:14:50.485Z,19.30
2023-05-05T07:17:17.707Z,19.30
2023-05-05T07:19:45.222Z,19.20
2023-05-05T07:27:07.728Z,18.10
2023-05-05T07:29:34.898Z,19.10
2023-05-05T07:32:02.397Z,19.20
2023-05-05T07:39:25.068Z,19.50
2023-05-05T07:41:52.304Z,20.80
2023-05-05T07:44:19.709Z,19.70
2023-05-05T07:46:47.137Z,21.60
2023-05-05T07:49:14.737Z,19.70
2023-05-05T07:54:12.573Z,19.60
2023-05-05T07:56:39.902Z,19.60
2023-05-05T08:01:35.030Z,19.90
2023-05-05T08:04:02.431Z,20.50
2023-05-05T08:06:31.545Z,20.20
2023-05-05T08:09:01.946Z,20.40
2023-05-05T08:11:29.678Z,20.80
2023-05-05T08:13:57.308Z,22.70
2023-05-05T08:16:26.053Z,21.90
2023-05-05T08:18:53.397Z,22.80
2023-05-05T08:23:48.461Z,22.70
2023-05-05T08:26:16.202Z,22.50
2023-05-05T08:28:43.406Z,22.00
2023-05-05T08:31:10.663Z,22.00
2023-05-05T08:33:37.987Z,21.90
2023-05-05T08:36:05.739Z,21.80
2023-05-05T08:38:33.709Z,22.20
2023-05-05T08:41:00.951Z,22.10
2023-05-05T08:43:28.287Z,22.00
2023-05-05T08:45:56.953Z,22.00
2023-05-05T08:48:28.374Z,22.30
2023-05-05T08:51:00.815Z,22.90
2023-05-05T08:53:36.281Z,23.20
2023-05-05T08:56:05.519Z,24.90
2023-05-05T08:58:36.849Z,23.00
2023-05-05T09:01:06.178Z,22.60
2023-05-05T09:03:34.045Z,22.50
2023-05-05T09:06:01.508Z,22.00
2023-05-05T09:08:29.629Z,22.10
2023-05-05T09:11:01.387Z,21.40
2023-05-05T09:13:30.273Z,21.60
2023-05-05T09:15:58.647Z,21.60
2023-05-05T09:18:26.972Z,21.40
2023-05-05T09:20:54.338Z,21.90
2023-05-05T09:23:21.859Z,21.50
2023-05-05T09:26:08.914Z,22.90
2023-05-05T09:28:37.393Z,21.50
2023-05-05T09:31:16.452Z,21.50
2023-05-05T09:33:44.188Z,21.40
2023-05-05T09:43:52.135Z,20.80
2023-05-05T09:46:19.697Z,20.70
2023-05-05T09:48:47.380Z,20.70
2023-05-05T09:51:14.946Z,20.30
2023-05-05T09:53:42.800Z,20.10
2023-05-05T09:56:10.716Z,20.00
2023-05-05T09:58:38.368Z,20.00
2023-05-05T10:01:06.489Z,20.00
2023-05-05T10:03:36.124Z,20.30
2023-05-05T10:06:08.155Z,19.90
2023-05-05T10:08:36.092Z,20.40
2023-05-05T10:11:07.318Z,20.50
2023-05-05T10:13:37.653Z,20.90
2023-05-05T10:16:07.752Z,20.80
2023-05-05T10:18:37.371Z,20.80
2023-05-05T10:21:04.961Z,20.80
2023-05-05T10:23:39.209Z,20.90
2023-05-05T10:26:10.363Z,21.60
2023-05-05T10:28:45.201Z,21.10
2023-05-05T10:31:26.806Z,21.30
2023-05-05T10:33:58.469Z,21.10
2023-05-05T10:36:30.556Z,20.80
2023-05-05T10:39:00.282Z,20.80
2023-05-05T10:41:31.546Z,21.00
2023-05-05T10:44:00.424Z,21.30
2023-05-05T10:46:29.461Z,21.00
2023-05-05T10:49:07.414Z,21.00
2023-05-05T10:51:49.918Z,21.20
2023-05-05T10:54:26.487Z,21.70
2023-05-05T10:56:54.318Z,21.70
2023-05-05T10:59:36.952Z,22.00
2023-05-05T11:02:24.296Z,22.30
2023-05-05T11:05:04.425Z,23.00
2023-05-05T11:07:32.524Z,23.20
2023-05-05T11:10:03.852Z,23.20
2023-05-05T11:12:32.381Z,24.20
2023-05-05T11:15:27.993Z,22.90
2023-05-05T11:17:56.804Z,22.90
2023-05-05T11:20:43.527Z,23.90
2023-05-05T11:23:10.720Z,23.40
2023-05-05T11:25:41.518Z,23.50
2023-05-05T11:28:57.657Z,24.00
2023-05-05T11:31:25.359Z,24.90
2023-05-05T11:33:53.095Z,24.80
2023-05-05T11:36:37.029Z,24.50
2023-05-05T11:39:11.030Z,24.70
2023-05-05T11:41:56.722Z,25.00
2023-05-05T11:44:34.458Z,25.20
2023-05-05T11:47:04.831Z,25.00
2023-05-05T11:49:34.758Z,24.30
2023-05-05T11:52:11.214Z,23.50
2023-05-05T11:54:48.957Z,23.10
2023-05-05T11:57:21.468Z,22.90
2023-05-05T11:59:51.996Z,22.60
2023-05-05T12:02:21.088Z,22.50
2023-05-05T12:04:49.599Z,22.40
2023-05-05T12:07:31.723Z,22.20
2023-05-05T12:09:59.304Z,22.10
2023-05-05T12:12:38.733Z,21.80
2023-05-05T12:15:07.420Z,21.40
2023-05-05T12:17:41.330Z,21.20
2023-05-05T12:20:10.664Z,21.00
2023-05-05T12:22:39.800Z,21.10
2023-05-05T12:25:08.430Z,21.50
2023-05-05T12:27:36.259Z,22.20
2023-05-05T12:30:18.785Z,22.00
2023-05-05T12:32:46.491Z,22.00
2023-05-05T12:35:14.734Z,22.20
2023-05-05T12:37:42.885Z,22.50
2023-05-05T12:40:42.565Z,22.50
2023-05-05T12:43:10.882Z,22.50
2023-05-05T12:45:39.245Z,23.20
2023-05-05T12:48:22.452Z,23.00
2023-05-05T12:50:49.728Z,22.60
2023-05-05T12:53:24.987Z,22.70
2023-05-05T12:55:52.343Z,22.50
2023-05-05T12:58:19.599Z,22.30
2023-05-05T13:01:07.070Z,21.80
2023-05-05T13:03:34.286Z,22.10
2023-05-05T13:06:01.749Z,23.20
2023-05-05T13:08:44.115Z,21.80
2023-05-05T13:11:11.271Z,22.40
2023-05-05T13:13:38.739Z,23.50
2023-05-05T13:16:06.750Z,22.50
2023-05-05T13:18:44.580Z,22.00
2023-05-05T13:21:12.185Z,22.90
2023-05-05T13:23:43.954Z,22.60
2023-05-05T13:28:40.117Z,22.50
2023-05-05T13:31:07.956Z,22.80
2023-05-05T13:33:35.274Z,23.40
2023-05-05T13:36:03.197Z,22.60
2023-05-05T13:38:33.062Z,22.20
2023-05-05T13:41:00.769Z,21.80
2023-05-05T13:43:27.989Z,21.80
2023-05-05T13:45:58.666Z,21.90
2023-05-05T13:48:33.256Z,22.80
2023-05-05T13:51:00.366Z,21.80
2023-05-05T13:53:27.656Z,21.60
2023-05-05T13:55:55.627Z,24.60
2023-05-05T13:58:22.707Z,24.70
2023-05-05T14:00:49.837Z,22.30
2023-05-05T14:03:16.984Z,22.40
2023-05-05T14:05:46.075Z,22.30
2023-05-05T14:08:13.776Z,22.70
2023-05-05T14:10:40.947Z,22.80
2023-05-05T14:13:08.165Z,22.90
2023-05-05T14:15:35.395Z,22.50
2023-05-05T14:18:02.793Z,22.30
2023-05-05T14:20:30.005Z,22.80
2023-05-05T14:22:57.364Z,23.30
2023-05-05T14:25:24.732Z,23.60
2023-05-05T14:27:52.784Z,23.20
2023-05-05T14:30:20.067Z,22.80
2023-05-05T14:32:47.410Z,22.80
2023-05-05T14:35:14.728Z,22.80
2023-05-05T14:37:41.861Z,22.40
2023-05-05T14:40:09.481Z,22.60
2023-05-05T14:42:37.586Z,22.20
2023-05-05T14:45:06.370Z,22.00
2023-05-05T14:47:34.701Z,22.60
2023-05-05T14:50:01.938Z,22.40
2023-05-05T14:52:29.225Z,21.90
2023-05-05T14:54:56.438Z,21.10
2023-05-05T14:57:23.603Z,21.90
2023-05-05T14:59:53.006Z,21.10
2023-05-05T15:02:20.224Z,22.20
2023-05-05T15:04:49.775Z,21.50
2023-05-05T15:07:17.192Z,21.30
2023-05-05T15:09:44.297Z,21.40
2023-05-05T15:12:11.811Z,21.50
2023-05-05T15:14:39.840Z,20.90
2023-05-05T15:17:07.008Z,20.50
2023-05-05T15:19:34.121Z,20.80
2023-05-05T15:22:01.238Z,20.70
2023-05-05T15:24:28.617Z,21.20
2023-05-05T15:31:50.883Z,20.30
2023-05-05T15:41:40.389Z,19.60
2023-05-05T15:44:07.681Z,19.40
2023-05-05T15:46:34.814Z,19.30
2023-05-05T15:49:02.250Z,18.90
2023-05-05T15:53:56.741Z,18.60
