createdAt,value
2023-12-29T00:02:14.277Z,95823.66
2023-12-29T00:04:41.351Z,95819.44
2023-12-29T00:07:08.085Z,95823.44
2023-12-29T00:09:42.417Z,95821.25
2023-12-29T00:12:09.921Z,95815.75
2023-12-29T00:14:41.097Z,95817.22
2023-12-29T00:17:08.217Z,95818.72
2023-12-29T00:19:34.972Z,95819.50
2023-12-29T00:22:04.408Z,95813.66
2023-12-29T00:24:35.003Z,95801.50
2023-12-29T00:27:01.878Z,95809.06
2023-12-29T00:29:33.401Z,95804.81
2023-12-29T00:32:01.859Z,95803.06
2023-12-29T00:34:28.832Z,95804.13
2023-12-29T00:36:55.737Z,95805.25
2023-12-29T00:39:30.042Z,95804.47
2023-12-29T00:41:58.022Z,95792.25
2023-12-29T00:44:24.959Z,95793.03
2023-12-29T00:46:51.902Z,95792.59
2023-12-29T00:49:19.185Z,95800.28
2023-12-29T00:51:46.211Z,95802.13
2023-12-29T00:54:13.127Z,95802.69
2023-12-29T00:56:39.993Z,95795.00
2023-12-29T00:59:06.849Z,95787.78
2023-12-29T01:01:37.158Z,95789.84
2023-12-29T01:04:04.316Z,95781.72
2023-12-29T01:06:31.340Z,95781.97
2023-12-29T01:08:58.321Z,95785.53
2023-12-29T01:11:25.040Z,95782.75
2023-12-29T01:13:51.824Z,95781.97
2023-12-29T01:16:18.645Z,95787.22
2023-12-29T01:18:45.595Z,95780.25
2023-12-29T01:21:12.405Z,95784.59
2023-12-29T01:23:39.109Z,95783.56
2023-12-29T01:26:05.876Z,95785.81
2023-12-29T01:28:33.170Z,95787.09
2023-12-29T01:30:59.999Z,95779.56
2023-12-29T01:33:26.821Z,95777.75
2023-12-29T01:35:53.751Z,95778.94
2023-12-29T01:38:20.481Z,95783.84
2023-12-29T01:40:47.680Z,95781.69
2023-12-29T01:43:14.962Z,95782.84
2023-12-29T01:45:49.502Z,95776.38
2023-12-29T01:48:25.435Z,95767.84
2023-12-29T01:50:53.578Z,95769.41
2023-12-29T01:53:27.178Z,95767.69
2023-12-29T01:55:59.374Z,95753.34
2023-12-29T01:58:26.518Z,95755.19
2023-12-29T02:00:53.426Z,95761.19
2023-12-29T02:03:20.555Z,95755.94
2023-12-29T02:05:48.652Z,95755.13
2023-12-29T02:08:15.472Z,95745.31
2023-12-29T02:10:42.405Z,95739.25
2023-12-29T02:13:09.384Z,95732.25
2023-12-29T02:15:36.283Z,95724.84
2023-12-29T02:18:05.556Z,95723.41
2023-12-29T02:20:33.029Z,95719.94
2023-12-29T02:22:59.875Z,95720.97
2023-12-29T02:25:26.924Z,95712.53
2023-12-29T02:28:05.788Z,95718.84
2023-12-29T02:30:54.289Z,95724.97
2023-12-29T02:33:23.637Z,95717.66
2023-12-29T02:35:58.036Z,95720.91
2023-12-29T02:38:24.916Z,95720.56
2023-12-29T02:40:51.993Z,95723.56
2023-12-29T02:43:18.764Z,95712.81
2023-12-29T02:45:45.616Z,95710.31
2023-12-29T02:48:12.446Z,95708.56
2023-12-29T02:50:39.456Z,95699.69
2023-12-29T02:53:06.542Z,95700.16
2023-12-29T02:55:33.225Z,95695.38
2023-12-29T02:58:00.249Z,95695.63
2023-12-29T03:00:27.367Z,95692.50
2023-12-29T03:02:54.160Z,95691.03
2023-12-29T03:05:21.092Z,95695.03
2023-12-29T03:07:47.880Z,95692.31
2023-12-29T03:10:14.906Z,95688.75
2023-12-29T03:12:41.772Z,95687.25
2023-12-29T03:15:08.743Z,95683.94
2023-12-29T03:17:35.639Z,95685.28
2023-12-29T03:20:04.262Z,95690.66
2023-12-29T03:22:31.050Z,95690.88
2023-12-29T03:24:57.888Z,95681.84
2023-12-29T03:27:24.602Z,95679.56
2023-12-29T03:29:51.334Z,95671.53
2023-12-29T03:32:27.604Z,95685.81
2023-12-29T03:34:54.405Z,95686.31
2023-12-29T03:37:21.282Z,95691.22
2023-12-29T03:39:48.084Z,95684.94
2023-12-29T03:42:14.849Z,95684.53
2023-12-29T03:44:41.534Z,95675.63
2023-12-29T03:47:08.388Z,95663.78
2023-12-29T03:49:35.707Z,95668.13
2023-12-29T03:52:02.549Z,95673.09
2023-12-29T03:54:29.456Z,95668.50
2023-12-29T03:56:56.156Z,95666.19
2023-12-29T03:59:22.996Z,95670.41
2023-12-29T04:01:49.854Z,95683.47
2023-12-29T04:04:16.770Z,95691.44
2023-12-29T04:06:43.624Z,95694.88
2023-12-29T04:09:10.533Z,95692.03
2023-12-29T04:11:37.434Z,95692.03
2023-12-29T04:14:04.171Z,95693.38
2023-12-29T04:16:30.839Z,95692.47
2023-12-29T04:18:57.673Z,95700.00
2023-12-29T04:21:24.442Z,95694.13
2023-12-29T04:23:51.195Z,95701.44
2023-12-29T04:26:17.904Z,95702.13
2023-12-29T04:28:44.727Z,95693.69
2023-12-29T04:31:11.542Z,95703.88
2023-12-29T04:33:38.304Z,95695.56
2023-12-29T04:36:05.592Z,95704.34
2023-12-29T04:38:32.314Z,95709.94
2023-12-29T04:40:59.049Z,95706.59
2023-12-29T04:43:31.842Z,95655.03
2023-12-29T04:45:58.644Z,95697.19
2023-12-29T04:48:25.435Z,95700.81
2023-12-29T04:50:52.203Z,95697.81
2023-12-29T04:53:18.959Z,95701.34
2023-12-29T04:55:45.680Z,95702.13
2023-12-29T04:58:12.545Z,95692.44
2023-12-29T05:00:39.388Z,95687.53
2023-12-29T05:03:06.336Z,95682.50
2023-12-29T05:05:33.464Z,95684.47
2023-12-29T05:08:00.535Z,95672.78
2023-12-29T05:10:27.573Z,95679.31
2023-12-29T05:12:54.341Z,95667.09
2023-12-29T05:15:21.057Z,95671.22
2023-12-29T05:17:47.796Z,95673.16
2023-12-29T05:20:14.716Z,95683.47
2023-12-29T05:22:41.383Z,95665.63
2023-12-29T05:25:08.701Z,95667.22
2023-12-29T05:27:36.196Z,95663.91
2023-12-29T05:30:03.240Z,95673.28
2023-12-29T05:32:30.047Z,95679.59
2023-12-29T05:34:56.963Z,95677.41
2023-12-29T05:37:23.958Z,95689.41
2023-12-29T05:39:50.730Z,95691.59
2023-12-29T05:42:17.494Z,95696.63
2023-12-29T05:44:44.295Z,95688.84
2023-12-29T05:47:11.234Z,95690.31
2023-12-29T05:49:40.863Z,95687.56
2023-12-29T05:52:07.929Z,95696.38
2023-12-29T05:54:35.730Z,95698.88
2023-12-29T05:57:02.654Z,95693.28
2023-12-29T05:59:29.465Z,95701.97
2023-12-29T06:01:57.751Z,95693.16
2023-12-29T06:04:24.782Z,95697.31
2023-12-29T06:06:51.573Z,95697.88
2023-12-29T06:09:18.988Z,95707.72
2023-12-29T06:11:45.752Z,95707.41
2023-12-29T06:14:12.610Z,95705.91
2023-12-29T06:16:39.446Z,95711.16
2023-12-29T06:19:06.724Z,95718.81
2023-12-29T06:21:33.768Z,95719.38
2023-12-29T06:24:00.586Z,95711.47
2023-12-29T06:26:27.952Z,95710.84
2023-12-29T06:28:55.149Z,95718.47
2023-12-29T06:31:22.169Z,95704.81
2023-12-29T06:33:49.248Z,95707.13
2023-12-29T06:36:16.068Z,95702.91
2023-12-29T06:38:43.491Z,95701.69
2023-12-29T06:41:10.324Z,95706.09
2023-12-29T06:43:37.198Z,95698.53
2023-12-29T06:46:04.253Z,95708.28
2023-12-29T06:48:31.166Z,95725.41
2023-12-29T06:50:58.229Z,95729.66
2023-12-29T06:53:24.964Z,95721.66
2023-12-29T06:55:51.667Z,95704.00
2023-12-29T06:58:18.420Z,95717.16
2023-12-29T07:00:45.657Z,95706.84
2023-12-29T07:03:16.528Z,95707.31
2023-12-29T07:05:43.505Z,95703.22
2023-12-29T07:08:10.522Z,95695.56
2023-12-29T07:10:37.282Z,95702.28
2023-12-29T07:13:04.188Z,95708.28
2023-12-29T07:15:31.115Z,95699.31
2023-12-29T07:17:58.193Z,95711.91
2023-12-29T07:20:25.039Z,95718.13
2023-12-29T07:22:51.855Z,95712.16
2023-12-29T07:25:18.696Z,95711.72
2023-12-29T07:27:45.492Z,95718.72
2023-12-29T07:30:12.806Z,95724.81
2023-12-29T07:32:39.587Z,95720.91
2023-12-29T07:35:06.609Z,95726.66
2023-12-29T07:37:33.409Z,95721.38
2023-12-29T07:40:00.262Z,95708.06
2023-12-29T07:42:27.120Z,95710.38
2023-12-29T07:44:56.498Z,95716.66
2023-12-29T07:47:23.348Z,95721.84
2023-12-29T07:49:50.143Z,95720.94
2023-12-29T07:52:16.954Z,95733.88
2023-12-29T07:54:45.075Z,95724.13
2023-12-29T07:57:12.084Z,95734.78
2023-12-29T07:59:38.861Z,95729.84
2023-12-29T08:02:06.198Z,95733.75
2023-12-29T08:04:32.976Z,95736.94
2023-12-29T08:06:59.717Z,95740.34
2023-12-29T08:09:27.225Z,95728.75
2023-12-29T08:11:53.932Z,95727.31
2023-12-29T08:14:20.606Z,95735.75
2023-12-29T08:16:47.932Z,95737.22
2023-12-29T08:19:16.690Z,95738.97
2023-12-29T08:21:43.587Z,95743.50
2023-12-29T08:24:10.367Z,95731.88
2023-12-29T08:26:45.395Z,95731.03
2023-12-29T08:29:12.167Z,95722.06
2023-12-29T08:31:38.898Z,95714.41
2023-12-29T08:34:06.106Z,95728.28
2023-12-29T08:36:32.857Z,95725.16
2023-12-29T08:38:59.668Z,95723.00
2023-12-29T08:41:26.469Z,95721.25
2023-12-29T08:43:53.165Z,95718.59
2023-12-29T08:46:19.933Z,95714.38
2023-12-29T08:48:47.580Z,95714.19
2023-12-29T08:51:14.300Z,95714.53
2023-12-29T08:53:40.992Z,95715.53
2023-12-29T08:56:07.749Z,95728.75
2023-12-29T08:58:34.796Z,95728.19
2023-12-29T09:01:01.608Z,95735.13
2023-12-29T09:03:29.097Z,95732.75
2023-12-29T09:05:58.468Z,95728.84
2023-12-29T09:08:25.221Z,95729.53
2023-12-29T09:10:51.889Z,95728.41
2023-12-29T09:13:19.940Z,95732.13
2023-12-29T09:15:46.720Z,95727.03
2023-12-29T09:18:13.509Z,95721.66
2023-12-29T09:20:41.080Z,95727.81
2023-12-29T09:23:08.030Z,95731.50
2023-12-29T09:25:34.768Z,95723.56
2023-12-29T09:28:01.831Z,95727.66
2023-12-29T09:30:28.877Z,95723.72
2023-12-29T09:32:55.858Z,95715.38
2023-12-29T09:35:22.602Z,95717.47
2023-12-29T09:37:52.962Z,95714.09
2023-12-29T09:40:20.028Z,95710.66
2023-12-29T09:42:49.470Z,95713.38
2023-12-29T09:45:21.526Z,95707.00
2023-12-29T09:47:48.450Z,95702.25
2023-12-29T09:50:15.365Z,95708.94
2023-12-29T09:52:42.452Z,95697.63
2023-12-29T09:55:13.533Z,95705.13
2023-12-29T09:57:41.638Z,95706.22
2023-12-29T10:00:13.118Z,95706.38
2023-12-29T10:02:40.234Z,95699.31
2023-12-29T10:05:07.537Z,95690.34
2023-12-29T10:07:41.104Z,95695.19
2023-12-29T10:10:08.758Z,95680.09
2023-12-29T10:12:38.477Z,95675.88
2023-12-29T10:15:06.368Z,95676.41
2023-12-29T10:17:48.545Z,95675.09
2023-12-29T10:20:25.849Z,95676.47
2023-12-29T10:23:26.622Z,95665.59
2023-12-29T10:25:53.669Z,95662.13
2023-12-29T10:28:20.573Z,95662.97
2023-12-29T10:30:48.896Z,95657.06
2023-12-29T10:33:26.301Z,95661.56
2023-12-29T10:36:08.673Z,95656.31
2023-12-29T10:38:35.844Z,95653.69
2023-12-29T10:41:16.523Z,95655.03
2023-12-29T10:43:45.532Z,95653.94
2023-12-29T10:46:12.968Z,95641.78
2023-12-29T10:48:40.672Z,95650.28
2023-12-29T10:51:07.762Z,95650.81
2023-12-29T10:53:39.240Z,95643.09
2023-12-29T10:56:21.993Z,95642.31
2023-12-29T10:58:59.290Z,95638.63
2023-12-29T11:01:27.086Z,95630.66
2023-12-29T11:04:07.271Z,95629.88
2023-12-29T11:06:49.012Z,95629.34
2023-12-29T11:09:29.017Z,95619.50
2023-12-29T11:12:07.007Z,95620.56
2023-12-29T11:14:34.232Z,95619.25
2023-12-29T11:17:02.104Z,95623.22
2023-12-29T11:19:29.280Z,95611.53
2023-12-29T11:21:57.451Z,95610.47
2023-12-29T11:24:31.065Z,95615.75
2023-12-29T11:27:08.568Z,95621.63
2023-12-29T11:29:36.671Z,95607.78
2023-12-29T11:32:07.348Z,95610.69
2023-12-29T11:34:44.207Z,95618.97
2023-12-29T11:37:34.513Z,95615.75
2023-12-29T11:40:07.055Z,95608.34
2023-12-29T11:42:39.643Z,95614.16
2023-12-29T11:45:38.329Z,95608.81
2023-12-29T11:48:05.674Z,95606.97
2023-12-29T11:50:34.494Z,95591.84
2023-12-29T11:53:01.745Z,95598.72
2023-12-29T11:55:39.406Z,95607.25
2023-12-29T11:58:25.747Z,95601.66
2023-12-29T12:00:52.626Z,95595.50
2023-12-29T12:03:22.592Z,95604.81
2023-12-29T12:05:50.646Z,95605.59
2023-12-29T12:08:32.457Z,95601.88
2023-12-29T12:11:30.785Z,95586.78
2023-12-29T12:13:58.077Z,95586.25
2023-12-29T12:16:43.832Z,95587.28
2023-12-29T12:19:11.395Z,95585.94
2023-12-29T12:21:39.255Z,95584.88
2023-12-29T12:24:06.694Z,95590.72
2023-12-29T12:26:33.743Z,95580.41
2023-12-29T12:29:01.001Z,95588.94
2023-12-29T12:31:28.357Z,95581.19
2023-12-29T12:33:58.696Z,95594.75
2023-12-29T12:36:27.852Z,95583.31
2023-12-29T12:38:55.957Z,95569.53
2023-12-29T12:41:27.851Z,95568.94
2023-12-29T12:44:08.331Z,95568.16
2023-12-29T12:46:37.552Z,95568.44
2023-12-29T12:49:05.291Z,95569.50
2023-12-29T12:51:33.939Z,95568.72
2023-12-29T12:54:01.730Z,95553.81
2023-12-29T12:56:29.020Z,95557.81
2023-12-29T12:59:02.656Z,95561.22
2023-12-29T13:01:30.270Z,95566.81
2023-12-29T13:03:59.983Z,95570.78
2023-12-29T13:06:26.904Z,95567.59
2023-12-29T13:08:54.102Z,95565.47
2023-12-29T13:11:26.550Z,95568.41
2023-12-29T13:13:58.194Z,95565.72
2023-12-29T13:16:39.690Z,95566.53
2023-12-29T13:19:20.842Z,95567.91
2023-12-29T13:21:58.011Z,95565.72
2023-12-29T13:24:26.843Z,95560.72
2023-12-29T13:26:56.287Z,95563.38
2023-12-29T13:29:26.582Z,95566.81
2023-12-29T13:31:55.870Z,95572.16
2023-12-29T13:34:33.857Z,95573.72
2023-12-29T13:37:11.331Z,95575.28
2023-12-29T13:39:46.718Z,95573.72
2023-12-29T13:42:17.479Z,95575.06
2023-12-29T13:44:45.309Z,95578.25
2023-12-29T13:47:13.266Z,95576.63
2023-12-29T13:49:40.794Z,95575.06
2023-12-29T13:52:08.224Z,95575.84
2023-12-29T13:54:44.671Z,95576.41
2023-12-29T13:57:12.308Z,95590.19
2023-12-29T13:59:39.453Z,95586.44
2023-12-29T14:02:36.698Z,95579.81
2023-12-29T14:05:25.147Z,95587.25
2023-12-29T14:07:57.989Z,95590.00
2023-12-29T14:10:24.747Z,95583.59
2023-12-29T14:12:51.550Z,95591.81
2023-12-29T14:15:18.402Z,95592.88
2023-12-29T14:17:45.560Z,95598.19
2023-12-29T14:20:12.584Z,95593.16
2023-12-29T14:22:39.312Z,95597.94
2023-12-29T14:25:07.051Z,95602.44
2023-12-29T14:27:34.163Z,95600.88
2023-12-29T14:30:02.454Z,95599.28
2023-12-29T14:32:31.626Z,95600.88
2023-12-29T14:34:58.512Z,95598.75
2023-12-29T14:37:25.325Z,95603.03
2023-12-29T14:39:52.651Z,95599.81
2023-12-29T14:42:19.872Z,95589.75
2023-12-29T14:44:49.700Z,95591.88
2023-12-29T14:47:17.981Z,95588.41
2023-12-29T14:49:44.858Z,95589.47
2023-12-29T14:52:12.336Z,95587.34
2023-12-29T14:54:41.307Z,95585.78
2023-12-29T14:57:11.630Z,95592.41
2023-12-29T14:59:42.420Z,95590.81
2023-12-29T15:02:09.206Z,95597.97
2023-12-29T15:04:36.764Z,95597.72
2023-12-29T15:07:04.352Z,95587.34
2023-12-29T15:09:31.507Z,95581.00
2023-12-29T15:11:58.633Z,95576.47
2023-12-29T15:14:25.458Z,95579.41
2023-12-29T15:16:52.392Z,95592.41
2023-12-29T15:19:19.384Z,95587.63
2023-12-29T15:21:46.465Z,95589.47
2023-12-29T15:24:13.199Z,95583.91
2023-12-29T15:26:40.005Z,95589.22
2023-12-29T15:29:07.979Z,95587.91
2023-12-29T15:31:34.798Z,95580.97
2023-12-29T15:34:01.708Z,95583.91
2023-12-29T15:36:28.499Z,95587.59
2023-12-29T15:38:55.409Z,95585.22
2023-12-29T15:41:22.671Z,95578.84
2023-12-29T15:43:51.052Z,95583.38
2023-12-29T15:46:18.718Z,95588.69
2023-12-29T15:48:46.744Z,95587.06
2023-12-29T15:51:13.837Z,95590.00
2023-12-29T15:53:43.577Z,95585.47
2023-12-29T15:56:19.817Z,95580.41
2023-12-29T15:58:47.919Z,95579.91
2023-12-29T16:01:26.685Z,95575.63
2023-12-29T16:03:53.569Z,95579.13
2023-12-29T16:06:23.863Z,95588.69
2023-12-29T16:08:53.653Z,95581.22
2023-12-29T16:11:22.125Z,95583.38
2023-12-29T16:13:49.692Z,95583.63
2023-12-29T16:16:17.121Z,95574.31
2023-12-29T16:18:45.964Z,95575.91
2023-12-29T16:21:13.176Z,95582.03
2023-12-29T16:23:40.714Z,95578.84
2023-12-29T16:26:08.684Z,95575.38
2023-12-29T16:28:36.643Z,95570.06
2023-12-29T16:31:11.002Z,95569.53
2023-12-29T16:33:39.284Z,95568.97
2023-12-29T16:36:10.306Z,95569.25
2023-12-29T16:38:38.390Z,95576.41
2023-12-29T16:41:08.096Z,95564.75
2023-12-29T16:43:34.898Z,95571.13
2023-12-29T16:46:01.725Z,95566.84
2023-12-29T16:48:28.556Z,95567.16
2023-12-29T16:50:55.329Z,95562.88
2023-12-29T16:53:23.844Z,95561.00
2023-12-29T16:55:51.477Z,95559.44
2023-12-29T16:58:21.828Z,95565.81
2023-12-29T17:00:50.079Z,95563.16
2023-12-29T17:03:17.060Z,95562.09
2023-12-29T17:05:44.044Z,95568.19
2023-12-29T17:08:11.026Z,95559.41
2023-12-29T17:10:40.797Z,95555.97
2023-12-29T17:13:08.310Z,95556.22
2023-12-29T17:15:35.035Z,95553.75
2023-12-29T17:18:01.888Z,95549.44
2023-12-29T17:20:28.809Z,95553.44
2023-12-29T17:22:56.164Z,95553.56
2023-12-29T17:25:23.843Z,95545.84
2023-12-29T17:27:50.858Z,95550.88
2023-12-29T17:30:18.043Z,95554.00
2023-12-29T17:32:44.901Z,95552.31
2023-12-29T17:35:11.807Z,95556.97
2023-12-29T17:37:38.661Z,95554.03
2023-12-29T17:40:06.155Z,95560.66
2023-12-29T17:42:32.868Z,95550.78
2023-12-29T17:44:59.828Z,95551.09
2023-12-29T17:47:28.969Z,95567.47
2023-12-29T17:49:55.943Z,95564.13
2023-12-29T17:52:22.980Z,95567.13
2023-12-29T17:54:49.794Z,95563.91
2023-12-29T17:57:16.493Z,95560.47
2023-12-29T17:59:43.728Z,95565.38
2023-12-29T18:02:10.710Z,95569.28
2023-12-29T18:04:37.477Z,95565.66
2023-12-29T18:07:07.269Z,95559.91
2023-12-29T18:09:39.348Z,95558.19
2023-12-29T18:12:06.617Z,95566.72
2023-12-29T18:14:41.134Z,95557.75
2023-12-29T18:17:15.747Z,95556.22
2023-12-29T18:19:45.321Z,95554.75
2023-12-29T18:22:13.730Z,95559.66
2023-12-29T18:24:41.058Z,95559.09
2023-12-29T18:27:07.922Z,95558.78
2023-12-29T18:29:35.142Z,95555.41
2023-12-29T18:32:18.719Z,95559.72
2023-12-29T18:34:48.691Z,95560.22
2023-12-29T18:37:15.707Z,95563.78
2023-12-29T18:39:43.443Z,95557.97
2023-12-29T18:42:10.342Z,95554.88
2023-12-29T18:44:40.252Z,95557.00
2023-12-29T18:47:10.824Z,95554.06
2023-12-29T18:49:38.342Z,95557.44
2023-12-29T18:52:05.734Z,95552.03
2023-12-29T18:54:34.113Z,95550.78
2023-12-29T18:57:02.741Z,95553.75
2023-12-29T18:59:29.856Z,95549.06
2023-12-29T19:01:59.649Z,95543.94
2023-12-29T19:04:27.300Z,95542.03
2023-12-29T19:06:54.399Z,95535.16
2023-12-29T19:09:22.024Z,95535.56
2023-12-29T19:11:48.691Z,95542.75
2023-12-29T19:14:16.318Z,95543.56
2023-12-29T19:16:43.279Z,95552.00
2023-12-29T19:19:10.197Z,95551.31
2023-12-29T19:21:43.809Z,95545.81
2023-12-29T19:24:11.060Z,95550.84
2023-12-29T19:26:37.924Z,95553.97
2023-12-29T19:29:04.680Z,95549.97
2023-12-29T19:31:31.474Z,95549.63
2023-12-29T19:33:58.330Z,95546.66
2023-12-29T19:36:25.082Z,95550.34
2023-12-29T19:38:52.005Z,95544.69
2023-12-29T19:41:22.659Z,95548.38
2023-12-29T19:43:50.001Z,95545.25
2023-12-29T19:46:18.973Z,95545.47
2023-12-29T19:48:47.576Z,95548.38
2023-12-29T19:51:14.427Z,95539.88
2023-12-29T19:53:41.163Z,95542.44
2023-12-29T19:56:08.222Z,95545.88
2023-12-29T19:58:35.500Z,95544.25
2023-12-29T20:01:03.035Z,95540.91
2023-12-29T20:03:32.963Z,95545.97
2023-12-29T20:06:00.362Z,95543.88
2023-12-29T20:08:27.541Z,95532.53
2023-12-29T20:10:55.154Z,95538.88
2023-12-29T20:13:21.880Z,95539.00
2023-12-29T20:15:48.738Z,95541.22
2023-12-29T20:18:15.688Z,95543.16
2023-12-29T20:20:42.590Z,95541.75
2023-12-29T20:23:10.027Z,95538.66
2023-12-29T20:25:37.076Z,95543.47
2023-12-29T20:28:04.464Z,95542.41
2023-12-29T20:30:31.400Z,95541.63
2023-12-29T20:32:58.988Z,95546.25
2023-12-29T20:35:25.781Z,95541.38
2023-12-29T20:37:52.519Z,95541.59
2023-12-29T20:40:19.239Z,95545.34
2023-12-29T20:42:47.312Z,95540.06
2023-12-29T20:45:14.244Z,95544.03
2023-12-29T20:47:41.325Z,95547.13
2023-12-29T20:50:08.393Z,95542.19
2023-12-29T20:52:35.144Z,95542.13
2023-12-29T20:55:02.458Z,95544.31
2023-12-29T20:57:29.207Z,95547.25
2023-12-29T20:59:56.219Z,95542.91
2023-12-29T21:02:23.116Z,95540.44
2023-12-29T21:04:49.911Z,95546.56
2023-12-29T21:07:16.708Z,95540.38
2023-12-29T21:09:43.585Z,95545.66
2023-12-29T21:12:11.876Z,95544.31
2023-12-29T21:14:39.588Z,95546.94
2023-12-29T21:17:06.451Z,95546.63
2023-12-29T21:19:33.264Z,95544.88
2023-12-29T21:22:00.338Z,95548.06
2023-12-29T21:24:28.156Z,95548.28
2023-12-29T21:26:54.956Z,95543.03
2023-12-29T21:29:21.883Z,95546.63
2023-12-29T21:31:48.807Z,95554.28
2023-12-29T21:34:15.836Z,95550.53
2023-12-29T21:36:43.165Z,95548.91
2023-12-29T21:39:09.954Z,95551.00
2023-12-29T21:41:36.843Z,95552.84
2023-12-29T21:44:04.931Z,95547.97
2023-12-29T21:46:31.716Z,95557.88
2023-12-29T21:48:58.718Z,95563.84
2023-12-29T21:51:26.212Z,95561.66
2023-12-29T21:53:52.976Z,95563.38
2023-12-29T21:56:19.742Z,95561.22
2023-12-29T21:58:50.484Z,95565.34
2023-12-29T22:01:35.956Z,95561.91
2023-12-29T22:04:05.260Z,95563.75
2023-12-29T22:06:33.112Z,95565.75
2023-12-29T22:09:00.173Z,95567.13
2023-12-29T22:11:26.972Z,95570.69
2023-12-29T22:13:54.100Z,95568.59
2023-12-29T22:16:21.416Z,95573.44
2023-12-29T22:18:48.378Z,95574.81
2023-12-29T22:21:16.692Z,95582.34
2023-12-29T22:23:45.410Z,95578.66
2023-12-29T22:26:16.265Z,95579.19
2023-12-29T22:28:44.770Z,95579.91
2023-12-29T22:31:16.173Z,95577.94
2023-12-29T22:33:45.542Z,95570.34
2023-12-29T22:36:17.400Z,95581.78
2023-12-29T22:38:45.461Z,95572.28
2023-12-29T22:41:15.148Z,95575.94
2023-12-29T22:43:41.929Z,95573.00
2023-12-29T22:46:09.564Z,95574.25
2023-12-29T22:48:36.423Z,95567.00
2023-12-29T22:51:06.110Z,95575.94
2023-12-29T22:53:33.418Z,95571.84
2023-12-29T22:56:04.106Z,95574.47
2023-12-29T22:58:30.858Z,95571.06
2023-12-29T23:00:57.898Z,95570.59
2023-12-29T23:03:24.891Z,95568.13
2023-12-29T23:05:51.710Z,95566.84
2023-12-29T23:08:18.604Z,95563.38
2023-12-29T23:10:45.687Z,95561.44
2023-12-29T23:13:12.570Z,95553.34
2023-12-29T23:15:39.372Z,95554.88
2023-12-29T23:18:07.738Z,95564.22
2023-12-29T23:20:35.128Z,95550.75
2023-12-29T23:23:02.136Z,95556.66
2023-12-29T23:25:29.343Z,95555.00
2023-12-29T23:27:56.176Z,95548.31
2023-12-29T23:30:23.080Z,95557.38
2023-12-29T23:32:50.030Z,95554.25
2023-12-29T23:35:23.935Z,95549.88
2023-12-29T23:37:52.339Z,95556.06
2023-12-29T23:40:19.403Z,95553.72
2023-12-29T23:42:46.738Z,95543.47
2023-12-29T23:45:13.602Z,95558.13
2023-12-29T23:47:40.650Z,95551.88
2023-12-29T23:50:08.048Z,95559.16
2023-12-29T23:52:34.909Z,95560.19
2023-12-29T23:55:01.735Z,95558.34
2023-12-29T23:57:28.428Z,95551.97
2023-12-29T23:59:55.184Z,95556.13
