createdAt,value
2024-02-19T00:00:29.910Z,6.90
2024-02-19T00:01:32.506Z,3.50
2024-02-19T00:02:34.674Z,2.10
2024-02-19T00:03:36.818Z,6.50
2024-02-19T00:04:39.175Z,2.60
2024-02-19T00:05:42.574Z,4.90
2024-02-19T00:06:44.974Z,7.00
2024-02-19T00:07:47.739Z,9.90
2024-02-19T00:08:53.205Z,13.55
2024-02-19T00:09:56.265Z,15.30
2024-02-19T00:10:58.971Z,11.20
2024-02-19T00:12:01.144Z,14.70
2024-02-19T00:13:03.993Z,14.20
2024-02-19T00:14:06.185Z,14.27
2024-02-19T00:15:08.941Z,17.70
2024-02-19T00:16:11.867Z,8.27
2024-02-19T00:17:14.658Z,16.36
2024-02-19T00:18:16.811Z,16.00
2024-02-19T00:19:19.063Z,18.00
2024-02-19T00:20:21.715Z,15.70
2024-02-19T00:21:24.220Z,14.70
2024-02-19T00:22:26.654Z,13.50
2024-02-19T00:23:29.390Z,17.90
2024-02-19T00:24:31.661Z,21.70
2024-02-19T00:25:34.493Z,21.00
2024-02-19T00:26:37.570Z,24.20
2024-02-19T00:27:39.757Z,20.90
2024-02-19T00:28:42.786Z,17.10
2024-02-19T00:29:45.283Z,22.70
2024-02-19T00:30:47.666Z,18.60
2024-02-19T00:31:49.884Z,17.20
2024-02-19T00:33:00.583Z,17.22
2024-02-19T00:34:03.139Z,16.40
2024-02-19T00:35:07.146Z,19.00
2024-02-19T00:36:10.132Z,17.20
2024-02-19T00:37:13.056Z,17.10
2024-02-19T00:38:15.263Z,17.60
2024-02-19T00:39:17.622Z,21.80
2024-02-19T00:40:20.037Z,19.20
2024-02-19T00:41:22.839Z,18.10
2024-02-19T00:42:26.080Z,18.10
2024-02-19T00:43:28.459Z,20.80
2024-02-19T00:44:31.141Z,23.50
2024-02-19T00:45:33.526Z,21.70
2024-02-19T00:46:36.300Z,16.80
2024-02-19T00:47:39.211Z,19.73
2024-02-19T00:48:41.453Z,29.73
2024-02-19T00:49:44.274Z,25.00
2024-02-19T00:50:46.946Z,23.50
2024-02-19T00:51:49.479Z,25.00
2024-02-19T00:52:51.761Z,20.40
2024-02-19T00:53:53.924Z,16.60
2024-02-19T00:54:58.577Z,20.90
2024-02-19T00:56:00.929Z,16.80
2024-02-19T00:57:04.433Z,12.90
2024-02-19T00:58:06.666Z,13.70
2024-02-19T00:59:09.387Z,13.70
2024-02-19T01:00:12.839Z,18.20
2024-02-19T01:01:15.352Z,21.10
2024-02-19T01:02:17.717Z,22.50
2024-02-19T01:03:19.797Z,27.50
2024-02-19T01:04:22.165Z,30.10
2024-02-19T01:05:25.832Z,26.60
2024-02-19T01:06:28.235Z,22.00
2024-02-19T01:07:30.877Z,33.80
2024-02-19T01:08:32.981Z,24.70
2024-02-19T01:09:35.081Z,22.40
2024-02-19T01:10:37.397Z,33.30
2024-02-19T01:11:39.555Z,24.90
2024-02-19T01:12:41.831Z,33.40
2024-02-19T01:13:44.940Z,30.40
2024-02-19T01:14:47.232Z,34.90
2024-02-19T01:15:49.705Z,39.30
2024-02-19T01:16:51.940Z,33.30
2024-02-19T01:17:54.505Z,38.70
2024-02-19T01:18:57.132Z,33.10
2024-02-19T01:19:59.531Z,36.10
2024-02-19T01:21:03.031Z,38.60
2024-02-19T01:22:05.887Z,46.30
2024-02-19T01:23:08.191Z,46.27
2024-02-19T01:24:10.177Z,51.70
2024-02-19T01:25:12.759Z,46.00
2024-02-19T01:26:21.616Z,40.20
2024-02-19T01:27:23.987Z,42.00
2024-02-19T01:28:26.289Z,41.60
2024-02-19T01:29:31.320Z,30.00
2024-02-19T01:30:33.629Z,45.80
2024-02-19T01:31:37.464Z,41.80
2024-02-19T01:32:43.139Z,50.70
2024-02-19T01:33:45.320Z,42.10
2024-02-19T01:34:53.593Z,43.30
2024-02-19T01:35:56.104Z,41.10
2024-02-19T01:36:58.650Z,40.40
2024-02-19T01:38:01.768Z,50.00
2024-02-19T01:39:10.351Z,39.20
2024-02-19T01:40:14.893Z,39.20
2024-02-19T01:41:17.289Z,38.70
2024-02-19T01:42:19.753Z,38.78
2024-02-19T01:43:22.948Z,31.10
2024-02-19T01:44:25.353Z,34.40
2024-02-19T01:45:27.558Z,25.20
2024-02-19T01:46:33.375Z,32.70
2024-02-19T01:47:36.024Z,26.60
2024-02-19T01:48:38.416Z,22.60
2024-02-19T01:49:40.818Z,21.00
2024-02-19T01:50:45.870Z,21.20
2024-02-19T01:51:51.473Z,17.90
2024-02-19T01:52:56.708Z,22.80
2024-02-19T01:53:59.547Z,16.80
2024-02-19T01:55:02.250Z,13.50
2024-02-19T01:56:06.941Z,12.82
2024-02-19T01:57:09.727Z,15.40
2024-02-19T01:58:12.495Z,11.18
2024-02-19T01:59:19.159Z,11.90
2024-02-19T02:00:22.028Z,10.10
2024-02-19T02:01:25.420Z,9.80
2024-02-19T02:02:27.827Z,14.20
2024-02-19T02:03:31.528Z,12.60
2024-02-19T02:04:33.956Z,17.80
2024-02-19T02:05:37.310Z,19.60
2024-02-19T02:06:40.936Z,15.90
2024-02-19T02:07:45.166Z,13.10
2024-02-19T02:08:47.778Z,14.60
2024-02-19T02:09:51.191Z,11.64
2024-02-19T02:10:53.519Z,16.30
2024-02-19T02:11:56.587Z,14.90
2024-02-19T02:12:59.199Z,18.60
2024-02-19T02:14:01.371Z,16.10
2024-02-19T02:15:04.358Z,16.50
2024-02-19T02:16:07.709Z,17.82
2024-02-19T02:17:10.084Z,19.50
2024-02-19T02:18:13.581Z,15.40
2024-02-19T02:19:15.961Z,18.00
2024-02-19T02:20:19.337Z,16.60
2024-02-19T02:21:21.945Z,16.50
2024-02-19T02:22:24.087Z,18.90
2024-02-19T02:23:26.366Z,17.45
2024-02-19T02:24:28.932Z,22.40
2024-02-19T02:25:36.109Z,28.40
2024-02-19T02:26:41.760Z,20.30
2024-02-19T02:27:44.092Z,24.40
2024-02-19T02:28:46.153Z,21.20
2024-02-19T02:29:48.744Z,24.70
2024-02-19T02:30:51.330Z,24.80
2024-02-19T02:31:53.553Z,23.60
2024-02-19T02:32:56.413Z,33.10
2024-02-19T02:33:59.178Z,30.00
2024-02-19T02:35:02.670Z,28.82
2024-02-19T02:36:06.521Z,32.10
2024-02-19T02:37:09.061Z,39.70
2024-02-19T02:38:11.270Z,40.70
2024-02-19T02:39:14.948Z,41.20
2024-02-19T02:40:18.464Z,39.60
2024-02-19T02:41:23.742Z,40.20
2024-02-19T02:42:26.708Z,42.00
2024-02-19T02:43:29.131Z,35.70
2024-02-19T02:44:31.667Z,47.40
2024-02-19T02:45:33.721Z,54.70
2024-02-19T02:46:35.877Z,40.90
2024-02-19T02:47:38.910Z,53.11
2024-02-19T02:48:41.090Z,44.00
2024-02-19T02:49:43.313Z,51.60
2024-02-19T02:50:45.549Z,47.90
2024-02-19T02:51:48.010Z,51.50
2024-02-19T02:52:51.472Z,48.10
2024-02-19T02:53:54.806Z,40.30
2024-02-19T02:54:57.137Z,47.80
2024-02-19T02:56:00.354Z,38.90
2024-02-19T02:57:02.533Z,35.00
2024-02-19T02:58:05.141Z,34.80
2024-02-19T02:59:07.736Z,41.90
2024-02-19T03:00:13.074Z,36.90
2024-02-19T03:01:18.332Z,36.70
2024-02-19T03:02:20.662Z,40.00
2024-02-19T03:03:23.042Z,33.80
2024-02-19T03:04:25.740Z,34.40
2024-02-19T03:05:28.136Z,27.90
2024-02-19T03:06:30.364Z,26.80
2024-02-19T03:07:32.861Z,14.10
2024-02-19T03:08:36.227Z,21.70
2024-02-19T03:09:38.442Z,21.20
2024-02-19T03:10:41.337Z,20.80
2024-02-19T03:11:44.144Z,17.36
2024-02-19T03:12:46.484Z,13.00
2024-02-19T03:13:51.098Z,12.40
2024-02-19T03:14:53.566Z,16.30
2024-02-19T03:15:58.548Z,5.30
2024-02-19T03:17:00.745Z,10.40
2024-02-19T03:18:04.571Z,8.60
2024-02-19T03:19:10.597Z,10.00
2024-02-19T03:20:17.374Z,8.80
2024-02-19T03:21:19.915Z,9.50
2024-02-19T03:22:22.210Z,10.20
2024-02-19T03:23:25.491Z,9.20
2024-02-19T03:24:28.373Z,6.80
2024-02-19T03:25:32.420Z,7.20
2024-02-19T03:26:40.790Z,7.40
2024-02-19T03:27:39.170Z,8.00
2024-02-19T03:28:41.436Z,5.90
2024-02-19T03:29:43.734Z,8.10
2024-02-19T03:30:47.289Z,9.50
2024-02-19T03:31:49.607Z,6.90
2024-02-19T03:32:52.017Z,8.80
2024-02-19T03:33:54.348Z,8.40
2024-02-19T03:34:56.875Z,10.20
2024-02-19T03:35:59.978Z,8.80
2024-02-19T03:37:02.428Z,9.00
2024-02-19T03:38:04.687Z,8.30
2024-02-19T03:39:06.760Z,9.20
2024-02-19T03:40:10.426Z,6.70
2024-02-19T03:41:13.216Z,7.00
2024-02-19T03:42:15.658Z,7.40
2024-02-19T03:43:17.894Z,5.10
2024-02-19T03:44:20.122Z,5.30
2024-02-19T03:45:22.507Z,8.30
2024-02-19T03:46:26.321Z,4.30
2024-02-19T03:47:28.704Z,5.00
2024-02-19T03:49:49.792Z,6.00
2024-02-19T03:50:52.200Z,4.40
2024-02-19T03:51:54.427Z,5.80
2024-02-19T03:52:56.500Z,5.30
2024-02-19T03:53:59.152Z,4.00
2024-02-19T03:55:02.189Z,4.70
2024-02-19T03:56:05.603Z,6.80
2024-02-19T03:57:08.421Z,4.80
2024-02-19T03:58:10.971Z,4.70
2024-02-19T03:59:14.120Z,7.00
2024-02-19T04:00:18.756Z,4.00
2024-02-19T04:01:21.015Z,3.40
2024-02-19T04:02:24.996Z,4.70
2024-02-19T04:03:27.143Z,4.20
2024-02-19T04:04:29.320Z,4.80
2024-02-19T04:05:32.309Z,4.30
2024-02-19T04:06:34.659Z,3.80
2024-02-19T04:07:37.226Z,4.70
2024-02-19T04:08:40.682Z,3.40
2024-02-19T04:09:43.010Z,5.20
2024-02-19T04:10:45.534Z,4.20
2024-02-19T04:11:47.702Z,5.60
2024-02-19T04:12:49.845Z,4.40
2024-02-19T04:13:52.112Z,4.60
2024-02-19T04:14:54.567Z,4.70
2024-02-19T04:15:56.882Z,5.10
2024-02-19T04:17:00.567Z,4.20
2024-02-19T04:18:03.676Z,4.20
2024-02-19T04:19:05.973Z,4.10
2024-02-19T04:20:09.691Z,3.60
2024-02-19T04:21:12.242Z,5.60
2024-02-19T04:22:14.648Z,5.40
2024-02-19T04:23:17.922Z,8.30
2024-02-19T04:24:20.596Z,4.70
2024-02-19T04:25:26.702Z,8.60
2024-02-19T04:26:29.304Z,4.80
2024-02-19T04:27:31.671Z,6.20
2024-02-19T04:28:37.199Z,5.50
2024-02-19T04:29:40.032Z,5.30
2024-02-19T04:30:42.465Z,9.18
2024-02-19T04:31:44.824Z,8.00
2024-02-19T04:32:46.903Z,4.30
2024-02-19T04:33:49.248Z,7.50
2024-02-19T04:34:51.638Z,7.50
2024-02-19T04:35:53.878Z,4.50
2024-02-19T04:36:56.093Z,7.20
2024-02-19T04:37:58.204Z,5.40
2024-02-19T04:39:00.712Z,6.30
2024-02-19T04:40:03.371Z,8.00
2024-02-19T04:41:05.448Z,8.10
2024-02-19T04:42:08.335Z,9.10
2024-02-19T04:43:10.579Z,5.82
2024-02-19T04:44:13.131Z,9.30
2024-02-19T04:45:15.610Z,7.30
2024-02-19T04:46:18.276Z,6.90
2024-02-19T04:47:20.606Z,8.50
2024-02-19T04:48:23.051Z,8.82
2024-02-19T04:49:27.346Z,5.90
2024-02-19T04:50:30.221Z,8.90
2024-02-19T04:51:32.302Z,6.40
2024-02-19T04:52:34.907Z,7.50
2024-02-19T04:53:37.681Z,7.30
2024-02-19T04:54:41.283Z,10.20
2024-02-19T04:55:45.646Z,6.90
2024-02-19T04:56:48.636Z,9.60
2024-02-19T04:57:54.071Z,9.27
2024-02-19T04:58:56.466Z,8.90
2024-02-19T05:00:00.603Z,9.90
2024-02-19T05:01:04.930Z,8.80
2024-02-19T05:02:07.113Z,10.10
2024-02-19T05:03:09.384Z,9.30
2024-02-19T05:05:44.354Z,9.30
2024-02-19T05:06:46.721Z,11.30
2024-02-19T05:07:48.822Z,12.60
2024-02-19T05:08:51.185Z,12.50
2024-02-19T05:09:53.398Z,10.90
2024-02-19T05:10:56.182Z,10.20
2024-02-19T05:11:58.227Z,9.60
2024-02-19T05:13:00.765Z,13.22
2024-02-19T05:14:03.412Z,12.20
2024-02-19T05:15:07.626Z,13.64
2024-02-19T05:16:11.728Z,14.50
2024-02-19T05:17:14.336Z,14.10
2024-02-19T05:18:16.744Z,14.90
2024-02-19T05:19:19.220Z,15.50
2024-02-19T05:20:24.458Z,19.80
2024-02-19T05:21:27.155Z,19.10
2024-02-19T05:22:29.543Z,21.90
2024-02-19T05:23:34.677Z,24.30
2024-02-19T05:24:38.256Z,23.30
2024-02-19T05:25:41.070Z,22.90
2024-02-19T05:26:43.381Z,22.40
2024-02-19T05:27:45.427Z,23.20
2024-02-19T05:28:47.421Z,19.90
2024-02-19T05:29:49.711Z,16.90
2024-02-19T05:30:53.240Z,19.60
2024-02-19T05:31:56.346Z,18.40
2024-02-19T05:33:05.100Z,19.20
2024-02-19T05:34:18.666Z,21.10
2024-02-19T05:35:33.397Z,16.80
2024-02-19T05:36:40.518Z,18.20
2024-02-19T05:37:42.712Z,19.70
2024-02-19T05:38:47.076Z,24.40
2024-02-19T05:39:49.399Z,24.70
2024-02-19T05:40:53.474Z,26.50
2024-02-19T05:41:56.605Z,37.50
2024-02-19T05:42:58.921Z,29.00
2024-02-19T05:44:01.111Z,38.80
2024-02-19T05:45:04.390Z,35.60
2024-02-19T05:46:07.048Z,32.20
2024-02-19T05:47:09.359Z,33.60
2024-02-19T05:48:14.682Z,30.50
2024-02-19T05:49:17.269Z,41.80
2024-02-19T05:50:19.835Z,40.10
2024-02-19T05:51:22.787Z,45.70
2024-02-19T05:52:25.265Z,42.09
2024-02-19T05:53:27.390Z,46.40
2024-02-19T05:54:29.963Z,51.70
2024-02-19T05:55:34.302Z,52.90
2024-02-19T05:56:36.633Z,51.20
2024-02-19T05:57:39.169Z,54.30
2024-02-19T05:58:48.060Z,52.82
2024-02-19T05:59:50.446Z,48.70
2024-02-19T06:00:52.876Z,46.90
2024-02-19T06:01:56.415Z,29.10
2024-02-19T06:03:01.755Z,43.20
2024-02-19T06:04:04.714Z,34.40
2024-02-19T06:05:07.783Z,24.40
2024-02-19T06:06:12.211Z,32.50
2024-02-19T06:07:15.379Z,31.40
2024-02-19T06:08:17.708Z,30.10
2024-02-19T06:09:20.152Z,24.30
2024-02-19T06:10:22.375Z,22.30
2024-02-19T06:11:25.730Z,21.00
2024-02-19T06:12:28.141Z,21.50
2024-02-19T06:13:30.369Z,16.30
2024-02-19T06:14:32.394Z,22.90
2024-02-19T06:15:34.653Z,9.20
2024-02-19T06:16:37.237Z,13.70
2024-02-19T06:17:39.766Z,16.40
2024-02-19T06:18:42.196Z,14.00
2024-02-19T06:19:46.699Z,12.20
2024-02-19T06:20:49.916Z,12.10
2024-02-19T06:21:52.170Z,13.80
2024-02-19T06:22:54.270Z,17.00
2024-02-19T06:23:57.054Z,17.10
2024-02-19T06:24:59.434Z,16.30
2024-02-19T06:26:01.610Z,15.60
2024-02-19T06:27:04.359Z,12.90
2024-02-19T06:28:07.636Z,13.20
2024-02-19T06:29:12.261Z,11.70
2024-02-19T06:30:15.306Z,15.50
2024-02-19T06:31:17.622Z,9.30
2024-02-19T06:32:19.926Z,11.40
2024-02-19T06:33:23.004Z,12.40
2024-02-19T06:34:27.371Z,11.20
2024-02-19T06:35:30.357Z,9.50
2024-02-19T06:36:33.053Z,16.73
2024-02-19T06:37:35.208Z,11.40
2024-02-19T06:38:37.351Z,11.80
2024-02-19T06:39:41.356Z,12.00
2024-02-19T06:40:44.470Z,10.70
2024-02-19T06:41:49.348Z,10.27
2024-02-19T06:42:54.849Z,9.60
2024-02-19T06:43:55.603Z,8.30
2024-02-19T06:44:58.943Z,8.40
2024-02-19T06:46:01.349Z,8.70
2024-02-19T06:47:04.973Z,14.20
2024-02-19T06:48:07.357Z,10.90
2024-02-19T06:49:10.279Z,9.70
2024-02-19T06:50:13.839Z,8.20
2024-02-19T06:51:16.667Z,6.20
2024-02-19T06:53:34.358Z,4.90
2024-02-19T06:54:37.585Z,7.00
2024-02-19T06:55:39.868Z,7.00
2024-02-19T06:56:42.914Z,7.10
2024-02-19T06:57:45.338Z,7.30
2024-02-19T06:58:47.730Z,8.80
2024-02-19T06:59:50.069Z,8.70
2024-02-19T07:00:53.123Z,9.91
2024-02-19T07:01:55.886Z,8.80
2024-02-19T07:02:58.073Z,5.60
2024-02-19T07:04:00.369Z,4.60
2024-02-19T07:05:04.632Z,6.60
2024-02-19T07:06:08.016Z,7.10
2024-02-19T07:07:10.622Z,7.00
2024-02-19T07:08:14.941Z,9.70
2024-02-19T07:09:19.076Z,10.70
2024-02-19T07:10:22.238Z,8.00
2024-02-19T07:11:24.330Z,13.50
2024-02-19T07:12:27.613Z,11.60
2024-02-19T07:13:30.079Z,12.50
2024-02-19T07:14:32.134Z,13.30
2024-02-19T07:15:36.349Z,14.20
2024-02-19T07:16:44.746Z,12.60
2024-02-19T07:17:47.258Z,14.20
2024-02-19T07:18:50.335Z,13.70
2024-02-19T07:19:54.030Z,15.70
2024-02-19T07:20:56.645Z,15.90
2024-02-19T07:21:59.273Z,13.00
2024-02-19T07:23:01.499Z,13.50
2024-02-19T07:24:06.189Z,15.30
2024-02-19T07:25:16.931Z,16.27
2024-02-19T07:26:17.259Z,17.10
2024-02-19T07:27:19.449Z,13.80
2024-02-19T07:28:21.629Z,18.10
2024-02-19T07:29:23.889Z,15.10
2024-02-19T07:30:26.767Z,13.60
2024-02-19T07:31:29.426Z,10.91
2024-02-19T07:32:32.055Z,12.90
2024-02-19T07:33:35.308Z,8.90
2024-02-19T07:34:40.985Z,11.60
2024-02-19T07:35:43.169Z,9.40
2024-02-19T07:36:46.283Z,10.18
2024-02-19T07:37:48.379Z,11.64
2024-02-19T07:38:50.556Z,9.70
2024-02-19T07:39:52.625Z,15.10
2024-02-19T07:40:56.017Z,11.10
2024-02-19T07:41:59.409Z,13.40
2024-02-19T07:43:02.041Z,11.60
2024-02-19T07:44:05.557Z,6.20
2024-02-19T07:45:09.248Z,4.70
2024-02-19T07:46:12.634Z,10.00
2024-02-19T07:47:18.337Z,6.70
2024-02-19T07:48:20.906Z,7.30
2024-02-19T07:49:23.220Z,8.00
2024-02-19T07:50:26.760Z,8.60
2024-02-19T07:51:29.337Z,3.64
2024-02-19T07:52:32.092Z,4.60
2024-02-19T07:53:35.996Z,4.50
2024-02-19T07:54:38.838Z,2.50
2024-02-19T07:55:40.956Z,5.40
2024-02-19T07:56:43.678Z,2.70
2024-02-19T07:57:46.732Z,2.00
2024-02-19T07:58:48.855Z,6.40
2024-02-19T07:59:52.098Z,4.56
2024-02-19T08:00:55.157Z,3.80
2024-02-19T08:01:57.980Z,8.18
2024-02-19T08:03:00.145Z,4.45
2024-02-19T08:04:02.623Z,3.80
2024-02-19T08:05:06.697Z,5.70
2024-02-19T08:06:09.569Z,7.90
2024-02-19T08:07:11.889Z,5.50
2024-02-19T08:08:14.163Z,5.10
2024-02-19T08:09:16.886Z,4.40
2024-02-19T08:10:19.776Z,2.82
2024-02-19T08:11:22.734Z,2.40
2024-02-19T08:12:25.629Z,4.00
2024-02-19T08:13:28.019Z,3.80
2024-02-19T08:14:31.317Z,5.10
2024-02-19T08:15:33.943Z,3.80
2024-02-19T08:16:37.089Z,3.90
2024-02-19T08:17:39.341Z,2.73
2024-02-19T08:18:42.339Z,4.00
2024-02-19T08:19:44.759Z,4.50
2024-02-19T08:20:49.832Z,5.90
2024-02-19T08:21:52.124Z,6.10
2024-02-19T08:22:55.632Z,4.20
2024-02-19T08:23:57.642Z,4.80
2024-02-19T08:24:59.907Z,5.10
2024-02-19T08:26:02.956Z,4.80
2024-02-19T08:27:05.573Z,5.00
2024-02-19T08:28:07.872Z,2.40
2024-02-19T08:29:09.920Z,1.80
2024-02-19T08:30:13.582Z,1.55
2024-02-19T08:31:17.001Z,4.09
2024-02-19T08:32:19.198Z,10.20
2024-02-19T08:33:21.726Z,3.40
2024-02-19T08:34:25.000Z,4.10
2024-02-19T08:35:27.959Z,4.00
2024-02-19T08:36:32.157Z,5.20
2024-02-19T08:37:34.480Z,3.60
2024-02-19T08:38:37.141Z,4.10
2024-02-19T08:39:42.403Z,4.70
2024-02-19T08:40:44.560Z,6.60
2024-02-19T08:41:47.302Z,3.30
2024-02-19T08:42:51.085Z,4.50
2024-02-19T08:43:54.250Z,6.80
2024-02-19T08:44:56.939Z,6.10
2024-02-19T08:46:00.153Z,3.20
2024-02-19T08:47:04.498Z,6.30
2024-02-19T08:48:08.544Z,4.70
2024-02-19T08:49:11.950Z,3.20
2024-02-19T08:50:15.846Z,4.80
2024-02-19T08:51:20.845Z,3.90
2024-02-19T08:52:23.822Z,4.50
2024-02-19T08:53:27.639Z,3.90
2024-02-19T08:54:29.939Z,3.50
2024-02-19T08:55:35.440Z,2.60
2024-02-19T08:56:37.871Z,3.90
2024-02-19T08:57:40.097Z,2.00
2024-02-19T08:58:43.522Z,4.00
2024-02-19T08:59:46.405Z,5.70
2024-02-19T09:00:49.782Z,3.50
2024-02-19T09:01:54.708Z,2.10
2024-02-19T09:02:57.438Z,3.10
2024-02-19T09:04:01.823Z,1.70
2024-02-19T09:05:06.377Z,4.40
2024-02-19T09:06:10.016Z,3.70
2024-02-19T09:07:13.248Z,3.00
2024-02-19T09:08:15.949Z,4.30
2024-02-19T09:09:19.128Z,5.00
2024-02-19T09:10:21.661Z,3.50
2024-02-19T09:11:25.074Z,4.80
2024-02-19T09:12:27.448Z,4.70
2024-02-19T09:13:31.733Z,5.80
2024-02-19T09:14:35.361Z,4.80
2024-02-19T09:15:37.640Z,3.80
2024-02-19T09:16:39.909Z,4.30
2024-02-19T09:17:43.403Z,3.50
2024-02-19T09:18:46.112Z,3.00
2024-02-19T09:19:48.380Z,3.10
2024-02-19T09:20:51.606Z,3.40
2024-02-19T09:21:55.197Z,1.40
2024-02-19T09:22:57.355Z,1.00
2024-02-19T09:23:59.391Z,1.70
2024-02-19T09:25:02.687Z,0.44
2024-02-19T09:26:07.012Z,1.50
2024-02-19T09:27:09.897Z,3.40
2024-02-19T09:28:12.179Z,0.40
2024-02-19T09:29:17.344Z,1.00
2024-02-19T09:30:22.429Z,0.00
2024-02-19T09:31:27.354Z,2.30
2024-02-19T09:32:30.726Z,1.70
2024-02-19T09:33:33.333Z,1.20
2024-02-19T09:34:36.475Z,2.90
2024-02-19T09:35:39.906Z,0.80
2024-02-19T09:36:46.660Z,1.20
2024-02-19T09:37:49.818Z,0.50
2024-02-19T09:38:54.464Z,1.00
2024-02-19T09:40:00.809Z,0.00
2024-02-19T09:41:05.147Z,0.00
2024-02-19T09:42:10.464Z,0.80
2024-02-19T09:43:13.049Z,1.30
2024-02-19T09:44:15.247Z,1.90
2024-02-19T09:45:18.120Z,0.50
2024-02-19T09:46:24.194Z,1.09
2024-02-19T09:47:29.154Z,2.50
2024-02-19T09:48:33.616Z,2.00
2024-02-19T09:49:36.853Z,1.90
2024-02-19T09:50:43.349Z,1.40
2024-02-19T09:51:49.760Z,1.00
2024-02-19T09:52:55.591Z,1.60
2024-02-19T09:53:58.840Z,2.30
2024-02-19T09:55:01.626Z,1.30
2024-02-19T09:56:04.432Z,2.73
2024-02-19T09:57:10.809Z,2.82
2024-02-19T09:58:15.213Z,4.30
2024-02-19T09:59:18.546Z,1.40
2024-02-19T10:00:23.379Z,1.30
2024-02-19T10:01:26.881Z,0.50
2024-02-19T10:02:29.682Z,3.40
2024-02-19T10:03:32.796Z,1.20
2024-02-19T10:04:36.126Z,1.00
2024-02-19T10:05:38.935Z,0.60
2024-02-19T10:06:45.461Z,2.00
2024-02-19T10:07:47.534Z,2.20
2024-02-19T10:08:50.754Z,1.70
2024-02-19T10:09:53.267Z,1.50
2024-02-19T10:10:57.496Z,1.40
2024-02-19T10:12:01.557Z,0.50
2024-02-19T10:13:04.011Z,1.00
2024-02-19T10:14:09.818Z,2.00
2024-02-19T10:15:12.511Z,0.00
2024-02-19T10:16:15.420Z,0.00
2024-02-19T10:17:23.352Z,0.40
2024-02-19T10:18:25.722Z,0.90
2024-02-19T10:19:29.046Z,2.30
2024-02-19T10:20:33.276Z,2.50
2024-02-19T10:21:35.567Z,0.20
2024-02-19T10:22:38.679Z,0.90
2024-02-19T10:23:41.309Z,0.00
2024-02-19T10:24:43.613Z,2.70
2024-02-19T10:25:47.460Z,0.80
2024-02-19T10:26:50.321Z,1.20
2024-02-19T10:27:52.514Z,0.50
2024-02-19T10:28:55.900Z,0.00
2024-02-19T10:29:58.559Z,1.40
2024-02-19T10:31:02.290Z,0.90
2024-02-19T10:32:05.620Z,0.00
2024-02-19T10:33:08.359Z,0.50
2024-02-19T10:34:12.203Z,0.73
2024-02-19T10:35:16.563Z,0.00
2024-02-19T10:36:23.017Z,0.00
2024-02-19T10:37:25.419Z,1.00
2024-02-19T10:38:27.689Z,1.20
2024-02-19T10:39:31.728Z,1.20
2024-02-19T10:40:34.558Z,0.80
2024-02-19T10:41:37.490Z,0.00
2024-02-19T10:42:40.990Z,0.09
2024-02-19T10:43:45.273Z,0.00
2024-02-19T10:44:48.264Z,1.40
2024-02-19T10:45:52.992Z,4.18
2024-02-19T10:46:55.974Z,0.00
2024-02-19T10:47:59.283Z,0.45
2024-02-19T10:49:02.063Z,0.40
2024-02-19T10:50:07.607Z,1.60
2024-02-19T10:51:13.153Z,0.10
2024-02-19T10:52:16.020Z,0.80
2024-02-19T10:53:21.162Z,0.00
2024-02-19T10:54:23.811Z,0.40
2024-02-19T10:55:37.674Z,1.00
2024-02-19T10:56:37.105Z,0.00
2024-02-19T10:57:52.886Z,0.20
2024-02-19T10:58:56.488Z,0.90
2024-02-19T11:00:07.096Z,0.50
2024-02-19T11:01:10.347Z,0.00
2024-02-19T11:02:19.818Z,0.00
2024-02-19T11:03:22.520Z,0.20
2024-02-19T11:04:25.345Z,0.00
2024-02-19T11:05:28.502Z,3.91
2024-02-19T11:06:34.283Z,0.00
2024-02-19T11:07:35.918Z,2.50
2024-02-19T11:08:40.045Z,0.20
2024-02-19T11:09:42.380Z,0.60
2024-02-19T11:10:48.948Z,0.20
2024-02-19T11:11:58.961Z,0.70
2024-02-19T11:13:07.725Z,0.00
2024-02-19T11:14:10.534Z,0.60
2024-02-19T11:15:17.526Z,1.50
2024-02-19T11:16:20.400Z,0.00
2024-02-19T11:17:26.440Z,1.82
2024-02-19T11:18:31.071Z,1.00
2024-02-19T11:19:40.232Z,0.80
2024-02-19T11:20:45.083Z,1.40
2024-02-19T11:21:47.647Z,2.00
2024-02-19T11:22:50.233Z,1.10
2024-02-19T11:23:52.403Z,0.30
2024-02-19T11:24:54.485Z,1.60
2024-02-19T11:25:59.306Z,2.60
2024-02-19T11:28:18.868Z,1.20
2024-02-19T11:29:25.330Z,0.00
2024-02-19T11:30:26.803Z,0.40
2024-02-19T11:31:30.208Z,2.20
2024-02-19T11:32:32.661Z,0.00
2024-02-19T11:33:34.861Z,1.60
2024-02-19T11:34:37.115Z,0.40
2024-02-19T11:35:43.423Z,0.00
2024-02-19T11:36:46.925Z,1.00
2024-02-19T11:37:49.629Z,2.10
2024-02-19T11:38:52.053Z,1.90
2024-02-19T11:39:54.330Z,0.40
2024-02-19T11:40:58.915Z,0.60
2024-02-19T11:42:03.472Z,1.50
2024-02-19T11:43:06.802Z,0.00
2024-02-19T11:44:14.247Z,0.50
2024-02-19T11:45:17.853Z,1.20
2024-02-19T11:46:20.832Z,1.40
2024-02-19T11:47:23.072Z,1.64
2024-02-19T11:48:25.655Z,0.00
2024-02-19T11:49:29.967Z,1.60
2024-02-19T11:50:33.649Z,0.30
2024-02-19T11:51:39.890Z,0.90
2024-02-19T11:52:45.145Z,0.40
2024-02-19T11:53:49.942Z,2.50
2024-02-19T11:54:57.832Z,0.60
2024-02-19T11:57:14.808Z,0.10
2024-02-19T11:58:17.473Z,0.50
2024-02-19T11:59:21.792Z,0.00
2024-02-19T12:00:24.337Z,0.80
2024-02-19T12:01:27.917Z,0.40
2024-02-19T12:02:30.122Z,0.20
2024-02-19T12:03:34.441Z,0.00
2024-02-19T12:04:39.797Z,0.40
2024-02-19T12:05:42.981Z,0.80
2024-02-19T12:06:47.369Z,0.00
2024-02-19T12:07:49.977Z,0.00
2024-02-19T12:08:52.591Z,0.50
2024-02-19T12:09:55.642Z,0.50
2024-02-19T12:10:58.940Z,1.00
2024-02-19T12:12:01.278Z,1.10
2024-02-19T12:13:08.103Z,1.30
2024-02-19T12:14:14.575Z,0.00
2024-02-19T12:15:16.856Z,0.00
2024-02-19T12:16:21.625Z,0.00
2024-02-19T12:17:24.520Z,0.00
2024-02-19T12:18:28.850Z,0.45
2024-02-19T12:19:32.281Z,0.00
2024-02-19T12:20:35.780Z,0.00
2024-02-19T12:21:38.673Z,0.50
2024-02-19T12:22:43.536Z,0.50
2024-02-19T12:25:17.996Z,1.00
2024-02-19T12:26:21.943Z,1.50
2024-02-19T12:27:24.216Z,0.70
2024-02-19T12:28:29.521Z,0.00
2024-02-19T12:29:33.890Z,0.00
2024-02-19T12:30:37.134Z,1.00
2024-02-19T12:31:41.765Z,0.00
2024-02-19T12:32:47.528Z,0.70
2024-02-19T12:33:52.042Z,0.00
2024-02-19T12:34:57.227Z,1.20
2024-02-19T12:36:00.008Z,0.40
2024-02-19T12:37:03.407Z,1.55
2024-02-19T12:38:08.408Z,0.00
2024-02-19T12:39:12.744Z,0.50
2024-02-19T12:40:15.487Z,0.80
2024-02-19T12:41:17.940Z,1.20
2024-02-19T12:42:24.111Z,0.80
2024-02-19T12:43:26.685Z,1.50
2024-02-19T12:44:30.241Z,0.90
2024-02-19T12:45:32.606Z,1.60
2024-02-19T12:46:37.805Z,0.82
2024-02-19T12:47:40.516Z,1.00
2024-02-19T12:48:43.971Z,1.30
2024-02-19T12:49:48.344Z,0.20
2024-02-19T12:50:51.456Z,0.50
2024-02-19T12:51:54.502Z,1.18
2024-02-19T12:52:56.931Z,0.00
2024-02-19T12:54:03.040Z,1.00
2024-02-19T12:55:07.087Z,0.80
2024-02-19T12:56:10.556Z,0.00
2024-02-19T12:57:14.315Z,0.20
2024-02-19T12:58:17.349Z,0.00
2024-02-19T12:59:21.095Z,0.00
2024-02-19T13:00:24.190Z,1.20
2024-02-19T13:01:32.195Z,0.00
2024-02-19T13:02:31.255Z,0.50
2024-02-19T13:03:37.513Z,0.00
2024-02-19T13:04:40.835Z,1.00
2024-02-19T13:05:44.350Z,0.20
2024-02-19T13:06:47.030Z,1.50
2024-02-19T13:07:54.055Z,1.20
2024-02-19T13:09:02.465Z,0.20
2024-02-19T13:10:05.868Z,0.60
2024-02-19T13:11:09.548Z,1.60
2024-02-19T13:12:13.801Z,2.60
2024-02-19T13:13:18.228Z,0.00
2024-02-19T13:14:21.511Z,0.90
2024-02-19T13:15:24.265Z,2.70
2024-02-19T13:16:28.335Z,0.90
2024-02-19T13:17:39.883Z,3.10
2024-02-19T13:18:39.668Z,2.30
2024-02-19T13:19:42.304Z,5.60
2024-02-19T13:20:45.598Z,6.91
2024-02-19T13:21:48.426Z,25.45
2024-02-19T13:22:53.207Z,2.82
2024-02-19T13:23:57.138Z,0.20
2024-02-19T13:25:00.299Z,1.00
2024-02-19T13:26:04.590Z,5.70
2024-02-19T13:27:08.923Z,1.00
2024-02-19T13:28:12.867Z,2.20
2024-02-19T13:29:15.477Z,2.20
2024-02-19T13:30:19.164Z,3.10
2024-02-19T13:31:21.921Z,5.40
2024-02-19T13:32:24.419Z,5.20
2024-02-19T13:33:27.823Z,7.90
2024-02-19T13:34:32.390Z,11.50
2024-02-19T13:35:36.206Z,2.60
2024-02-19T13:36:41.649Z,1.30
2024-02-19T13:37:46.260Z,3.00
2024-02-19T13:38:51.484Z,7.60
2024-02-19T13:39:54.355Z,7.50
2024-02-19T13:40:59.113Z,1.70
2024-02-19T13:42:04.328Z,4.80
2024-02-19T13:43:07.814Z,4.30
2024-02-19T13:44:11.215Z,4.40
2024-02-19T13:45:13.949Z,2.20
2024-02-19T13:46:18.714Z,2.40
2024-02-19T13:47:22.009Z,1.00
2024-02-19T13:48:25.079Z,0.90
2024-02-19T13:49:29.424Z,0.73
2024-02-19T13:50:32.801Z,1.10
2024-02-19T13:51:35.240Z,3.50
2024-02-19T13:52:39.130Z,5.50
2024-02-19T13:53:43.691Z,4.40
2024-02-19T13:54:47.879Z,2.20
2024-02-19T13:55:52.328Z,2.40
2024-02-19T13:56:56.898Z,1.30
2024-02-19T13:57:59.986Z,0.90
2024-02-19T13:59:04.100Z,0.80
2024-02-19T14:00:08.650Z,1.10
2024-02-19T14:01:11.921Z,4.40