createdAt,value
2022-08-30T00:01:14.261Z,59.20
2022-08-30T00:06:14.353Z,59.70
2022-08-30T00:11:13.709Z,59.60
2022-08-30T00:16:12.745Z,59.60
2022-08-30T00:21:11.727Z,59.70
2022-08-30T00:26:10.778Z,59.80
2022-08-30T00:31:10.301Z,60.30
2022-08-30T00:36:09.685Z,61.30
2022-08-30T00:41:09.090Z,60.90
2022-08-30T00:46:09.741Z,61.00
2022-08-30T00:51:08.948Z,61.00
2022-08-30T00:56:07.883Z,60.80
2022-08-30T01:01:07.170Z,60.80
2022-08-30T01:06:07.221Z,60.90
2022-08-30T01:11:05.713Z,60.90
2022-08-30T01:16:05.895Z,60.90
2022-08-30T01:21:06.703Z,60.90
2022-08-30T01:26:05.737Z,60.80
2022-08-30T01:31:04.786Z,60.90
2022-08-30T01:36:03.722Z,61.10
2022-08-30T01:41:02.874Z,61.30
2022-08-30T01:46:02.388Z,61.50
2022-08-30T01:51:02.013Z,61.40
2022-08-30T01:56:00.730Z,61.80
2022-08-30T02:00:59.878Z,61.80
2022-08-30T02:05:58.712Z,62.10
2022-08-30T02:10:59.318Z,62.00
2022-08-30T02:15:58.814Z,62.10
2022-08-30T02:20:57.823Z,62.50
2022-08-30T02:25:56.822Z,62.80
2022-08-30T02:30:55.898Z,62.90
2022-08-30T02:35:55.761Z,63.10
2022-08-30T02:40:54.894Z,63.20
2022-08-30T02:45:53.972Z,63.20
2022-08-30T02:50:53.209Z,63.30
2022-08-30T02:55:51.766Z,63.30
2022-08-30T03:00:53.830Z,63.50
2022-08-30T03:05:52.917Z,63.70
2022-08-30T03:10:51.821Z,63.80
2022-08-30T03:15:51.342Z,63.90
2022-08-30T03:20:54.659Z,64.00
2022-08-30T03:25:51.766Z,64.10
2022-08-30T03:30:51.049Z,64.10
2022-08-30T03:35:49.960Z,64.30
2022-08-30T03:40:48.966Z,64.40
2022-08-30T03:45:47.860Z,64.40
2022-08-30T03:50:47.003Z,64.80
2022-08-30T03:55:45.811Z,65.00
2022-08-30T04:00:45.898Z,65.10
2022-08-30T04:05:45.268Z,65.30
2022-08-30T04:10:43.853Z,65.70
2022-08-30T04:15:42.798Z,66.00
2022-08-30T04:20:41.865Z,66.10
2022-08-30T04:25:41.006Z,66.20
2022-08-30T04:30:39.813Z,66.40
2022-08-30T04:35:38.927Z,66.40
2022-08-30T04:40:37.999Z,66.40
2022-08-30T04:45:36.949Z,66.50
2022-08-30T04:50:37.987Z,66.60
2022-08-30T04:55:37.291Z,66.90
2022-08-30T05:00:36.969Z,67.10
2022-08-30T05:05:42.058Z,67.10
2022-08-30T05:10:41.055Z,67.30
2022-08-30T05:15:39.995Z,67.50
2022-08-30T05:20:39.023Z,67.70
2022-08-30T05:25:38.523Z,67.80
2022-08-30T05:30:38.327Z,67.90
2022-08-30T05:35:36.816Z,68.00
2022-08-30T05:40:35.953Z,68.20
2022-08-30T05:45:35.786Z,68.20
2022-08-30T05:50:38.148Z,68.30
2022-08-30T05:55:35.871Z,68.50
2022-08-30T06:00:36.312Z,68.70
2022-08-30T06:05:35.097Z,68.90
2022-08-30T06:10:35.053Z,69.00
2022-08-30T06:15:33.860Z,68.90
2022-08-30T06:20:33.336Z,68.70
2022-08-30T06:25:41.021Z,68.60
2022-08-30T06:30:32.959Z,68.50
2022-08-30T06:35:38.016Z,68.50
2022-08-30T06:40:36.139Z,68.30
2022-08-30T06:45:34.899Z,68.10
2022-08-30T06:50:34.104Z,67.90
2022-08-30T06:55:33.201Z,67.70
2022-08-30T07:00:31.940Z,66.70
2022-08-30T07:05:30.835Z,66.10
2022-08-30T07:10:29.959Z,65.10
2022-08-30T07:15:28.976Z,63.90
2022-08-30T07:20:40.330Z,64.50
2022-08-30T07:25:30.909Z,63.70
2022-08-30T07:30:31.595Z,62.20
2022-08-30T07:35:31.237Z,62.00
2022-08-30T07:40:30.265Z,61.00
2022-08-30T07:45:28.998Z,59.80
2022-08-30T07:50:27.936Z,59.90
2022-08-30T07:55:27.000Z,58.80
2022-08-30T08:00:25.911Z,59.00
2022-08-30T08:05:25.072Z,56.50
2022-08-30T08:10:23.979Z,55.40
2022-08-30T08:15:23.060Z,55.30
2022-08-30T08:20:21.846Z,54.80
2022-08-30T08:25:20.976Z,54.50
2022-08-30T08:30:19.887Z,53.80
2022-08-30T08:35:19.099Z,52.70
2022-08-30T08:40:18.286Z,52.20
2022-08-30T08:45:16.939Z,52.20
2022-08-30T08:50:18.679Z,52.00
2022-08-30T08:55:18.708Z,51.40
2022-08-30T09:00:18.017Z,50.30
2022-08-30T09:05:17.006Z,48.80
2022-08-30T09:10:29.960Z,48.40
2022-08-30T09:15:19.939Z,49.50
2022-08-30T09:20:19.943Z,49.30
2022-08-30T09:25:19.093Z,49.40
2022-08-30T09:30:18.150Z,49.90
2022-08-30T09:35:17.733Z,50.30
2022-08-30T09:40:17.343Z,50.30
2022-08-30T09:45:16.976Z,50.10
2022-08-30T09:50:15.989Z,49.50
2022-08-30T09:55:14.927Z,49.70
2022-08-30T10:00:13.987Z,48.90
2022-08-30T10:05:13.343Z,49.50
2022-08-30T10:10:12.414Z,49.50
2022-08-30T10:15:10.969Z,50.10
2022-08-30T10:20:11.144Z,50.20
2022-08-30T10:25:09.991Z,49.70
2022-08-30T10:30:09.978Z,50.60
2022-08-30T10:35:09.065Z,50.60
2022-08-30T10:40:30.703Z,49.70
2022-08-30T10:45:29.997Z,48.70
2022-08-30T10:50:29.398Z,48.60
2022-08-30T10:55:28.607Z,48.60
2022-08-30T11:00:28.232Z,47.90
2022-08-30T11:05:27.038Z,47.50
2022-08-30T11:10:26.141Z,47.90
2022-08-30T11:15:25.058Z,48.00
2022-08-30T11:20:24.100Z,48.00
2022-08-30T11:25:23.193Z,47.60
2022-08-30T11:30:22.101Z,48.00
2022-08-30T11:35:21.109Z,48.10
2022-08-30T11:40:20.211Z,48.60
2022-08-30T11:45:19.246Z,48.00
2022-08-30T11:50:19.461Z,47.30
2022-08-30T11:55:18.261Z,47.30
2022-08-30T12:00:17.089Z,46.20
2022-08-30T12:05:16.061Z,45.30
2022-08-30T12:10:17.273Z,45.50
2022-08-30T12:15:17.045Z,45.50
2022-08-30T12:20:16.076Z,45.10
2022-08-30T12:25:16.313Z,45.10
2022-08-30T12:30:15.141Z,45.10
2022-08-30T12:35:16.102Z,44.60
2022-08-30T12:40:15.139Z,44.40
2022-08-30T12:45:14.072Z,44.60
2022-08-30T12:50:15.355Z,44.10
2022-08-30T12:55:17.563Z,43.70
2022-08-30T13:00:15.202Z,43.20
2022-08-30T13:05:14.146Z,43.70
2022-08-30T13:10:13.541Z,43.30
2022-08-30T13:15:12.576Z,42.80
2022-08-30T13:20:11.200Z,43.10
2022-08-30T13:25:10.205Z,43.00
2022-08-30T13:30:13.331Z,42.20
2022-08-30T13:35:10.161Z,41.90
2022-08-30T13:40:09.372Z,42.30
2022-08-30T13:45:40.945Z,43.40
2022-08-30T13:50:09.794Z,43.50
2022-08-30T13:55:09.349Z,43.70
2022-08-30T14:00:12.383Z,44.00
2022-08-30T14:05:25.181Z,43.80
2022-08-30T14:15:13.205Z,42.90
2022-08-30T14:20:16.341Z,43.40
2022-08-30T14:25:13.180Z,43.40
2022-08-30T14:30:12.293Z,43.40
2022-08-30T14:35:11.293Z,43.60
2022-08-30T14:40:10.289Z,43.80
2022-08-30T14:45:09.238Z,43.40
2022-08-30T14:50:08.233Z,44.40
2022-08-30T14:55:09.545Z,44.40
2022-08-30T15:00:09.169Z,44.40
2022-08-30T15:05:08.500Z,44.50
2022-08-30T15:10:07.375Z,44.70
2022-08-30T15:15:06.269Z,44.70
2022-08-30T15:20:09.874Z,44.30
2022-08-30T15:25:06.440Z,44.70
2022-08-30T15:30:05.244Z,44.90
2022-08-30T15:35:05.297Z,45.10
2022-08-30T15:40:07.022Z,44.80
2022-08-30T15:45:06.260Z,44.70
2022-08-30T15:50:05.426Z,45.20
2022-08-30T15:55:04.342Z,45.20
2022-08-30T16:00:06.430Z,45.30
2022-08-30T16:05:05.579Z,45.70
2022-08-30T16:10:04.388Z,46.10
2022-08-30T16:15:03.671Z,46.50
2022-08-30T16:20:02.316Z,46.80
2022-08-30T16:25:01.308Z,47.20
2022-08-30T16:30:00.338Z,47.20
2022-08-30T16:34:59.240Z,47.20
2022-08-30T16:39:58.402Z,47.40
2022-08-30T16:44:57.465Z,47.40
2022-08-30T16:49:56.328Z,47.50
2022-08-30T16:54:56.303Z,47.50
2022-08-30T16:59:56.356Z,47.60
2022-08-30T17:04:56.261Z,48.20
2022-08-30T17:09:56.999Z,48.50
2022-08-30T17:14:56.623Z,48.70
2022-08-30T17:19:55.356Z,49.10
2022-08-30T17:24:54.335Z,49.30
2022-08-30T17:29:53.386Z,49.60
2022-08-30T17:34:52.591Z,50.00
2022-08-30T17:39:51.383Z,50.40
2022-08-30T17:44:50.721Z,50.70
2022-08-30T17:49:50.449Z,50.90
2022-08-30T17:54:50.347Z,51.10
2022-08-30T17:59:49.508Z,51.30
2022-08-30T18:04:48.525Z,51.50
2022-08-30T18:09:47.521Z,51.50
2022-08-30T18:14:52.524Z,52.00
2022-08-30T18:19:53.439Z,52.20
2022-08-30T18:24:52.536Z,52.40
2022-08-30T18:29:51.452Z,52.70
2022-08-30T18:34:50.548Z,52.90
2022-08-30T18:39:50.337Z,53.00
2022-08-30T18:44:49.609Z,53.20
2022-08-30T18:49:48.763Z,53.40
2022-08-30T18:54:52.543Z,53.50
2022-08-30T18:59:50.456Z,53.60
2022-08-30T19:04:49.444Z,53.70
2022-08-30T19:09:48.459Z,53.80
2022-08-30T19:14:47.872Z,54.10
2022-08-30T19:19:49.260Z,54.20
2022-08-30T19:24:47.680Z,54.30
2022-08-30T19:29:53.202Z,54.40
2022-08-30T19:34:49.548Z,54.60
2022-08-30T19:39:49.567Z,54.60
2022-08-30T19:44:48.594Z,54.60
2022-08-30T19:49:47.604Z,54.70
2022-08-30T19:54:47.496Z,54.70
2022-08-30T19:59:46.457Z,54.90
2022-08-30T20:04:46.478Z,54.90
2022-08-30T20:09:47.565Z,54.90
2022-08-30T20:14:46.943Z,54.90
2022-08-30T20:19:45.676Z,54.80
2022-08-30T20:24:44.723Z,54.60
2022-08-30T20:29:46.424Z,54.40
2022-08-30T20:34:45.985Z,54.40
2022-08-30T20:39:44.701Z,54.40
2022-08-30T20:44:44.217Z,54.40
2022-08-30T20:49:43.557Z,54.30
2022-08-30T20:54:42.531Z,54.20
2022-08-30T20:59:44.625Z,54.10
2022-08-30T21:04:44.754Z,54.10
2022-08-30T21:09:43.528Z,54.10
2022-08-30T21:14:42.682Z,54.10
2022-08-30T21:19:43.927Z,54.00
2022-08-30T21:24:42.645Z,54.20
2022-08-30T21:29:42.529Z,54.20
2022-08-30T21:35:01.072Z,54.30
2022-08-30T21:40:00.309Z,54.40
2022-08-30T21:44:59.745Z,54.40
2022-08-30T21:50:01.558Z,54.60
2022-08-30T21:55:00.575Z,54.60
2022-08-30T21:59:59.901Z,54.70
2022-08-30T22:04:58.498Z,54.90
2022-08-30T22:09:57.982Z,55.00
2022-08-30T22:14:56.625Z,55.20
2022-08-30T22:19:55.627Z,55.30
2022-08-30T22:24:54.678Z,55.30
2022-08-30T22:29:53.639Z,55.40
2022-08-30T22:34:52.785Z,55.40
2022-08-30T22:39:51.689Z,55.40
2022-08-30T22:44:51.808Z,55.30
2022-08-30T22:49:50.810Z,55.40
2022-08-30T22:54:52.797Z,55.30
2022-08-30T22:59:51.614Z,55.20
2022-08-30T23:04:50.623Z,55.20
2022-08-30T23:09:49.628Z,55.50
2022-08-30T23:14:51.714Z,55.50
2022-08-30T23:19:50.577Z,55.40
2022-08-30T23:25:15.906Z,55.30
2022-08-30T23:30:26.722Z,55.40
2022-08-30T23:35:43.709Z,55.50
2022-08-30T23:41:00.888Z,55.50
2022-08-30T23:46:19.409Z,55.50
2022-08-30T23:51:36.669Z,55.50
2022-08-30T23:56:54.097Z,55.50
