createdAt,value
2022-11-08T00:01:58.401Z,100.00
2022-11-08T00:16:59.965Z,100.00
2022-11-08T00:32:02.041Z,100.00
2022-11-08T00:47:04.025Z,100.00
2022-11-08T01:02:05.597Z,100.00
2022-11-08T01:17:07.097Z,100.00
2022-11-08T01:32:08.563Z,100.00
2022-11-08T01:47:10.023Z,100.00
2022-11-08T02:02:12.211Z,100.00
2022-11-08T02:17:14.520Z,100.00
2022-11-08T02:32:15.997Z,100.00
2022-11-08T02:47:17.450Z,100.00
2022-11-08T03:02:19.052Z,100.00
2022-11-08T03:17:20.612Z,100.00
2022-11-08T03:32:22.789Z,100.00
2022-11-08T03:47:24.246Z,100.00
2022-11-08T04:02:25.748Z,100.00
2022-11-08T04:17:47.178Z,100.00
2022-11-08T04:32:48.648Z,100.00
2022-11-08T04:47:50.146Z,100.00
2022-11-08T05:02:52.271Z,100.00
2022-11-08T05:17:53.817Z,100.00
2022-11-08T05:32:55.250Z,100.00
2022-11-08T05:47:57.922Z,100.00
2022-11-08T06:03:01.496Z,100.00
2022-11-08T06:18:04.013Z,100.00
2022-11-08T06:33:05.583Z,100.00
2022-11-08T06:48:08.017Z,100.00
2022-11-08T07:03:09.924Z,100.00
2022-11-08T07:18:13.335Z,100.00
2022-11-08T07:33:16.356Z,100.00
2022-11-08T07:48:18.094Z,100.00
2022-11-08T08:03:19.836Z,100.00
2022-11-08T08:18:21.848Z,100.00
2022-11-08T08:33:30.633Z,100.00
2022-11-08T08:48:33.389Z,100.00
2022-11-08T09:03:35.589Z,100.00
2022-11-08T09:18:37.313Z,100.00
2022-11-08T09:33:39.426Z,99.26
2022-11-08T09:48:42.889Z,95.38
2022-11-08T10:03:47.301Z,100.00
2022-11-08T10:18:57.955Z,95.35
2022-11-08T10:34:01.791Z,88.78
2022-11-08T10:49:29.605Z,85.70
2022-11-08T11:04:32.226Z,83.23
2022-11-08T11:19:34.291Z,81.59
2022-11-08T11:34:35.841Z,80.03
2022-11-08T11:49:37.376Z,75.18
2022-11-08T12:04:38.802Z,73.49
2022-11-08T12:19:42.998Z,74.04
2022-11-08T12:35:00.812Z,71.46
2022-11-08T12:50:02.330Z,71.24
2022-11-08T13:05:03.817Z,67.45
2022-11-08T13:20:25.292Z,63.83
2022-11-08T13:35:40.755Z,65.60
2022-11-08T13:50:46.277Z,68.99
2022-11-08T14:05:49.087Z,71.43
2022-11-08T14:20:50.859Z,79.81
2022-11-08T14:35:53.678Z,87.77
2022-11-08T14:50:59.048Z,93.41
2022-11-08T15:06:01.954Z,98.91
2022-11-08T15:21:07.810Z,99.93
2022-11-08T15:36:13.929Z,100.00
2022-11-08T15:51:15.998Z,100.00
2022-11-08T16:06:17.480Z,100.00
2022-11-08T16:21:18.952Z,100.00
2022-11-08T16:36:25.040Z,100.00
2022-11-08T16:51:26.588Z,100.00
2022-11-08T17:06:28.148Z,100.00
2022-11-08T17:21:44.329Z,100.00
2022-11-08T17:36:46.882Z,100.00
2022-11-08T17:51:48.415Z,100.00
2022-11-08T18:06:50.132Z,100.00
2022-11-08T18:21:51.657Z,100.00
2022-11-08T18:36:53.273Z,100.00
2022-11-08T18:51:55.452Z,100.00
2022-11-08T19:06:56.946Z,100.00
2022-11-08T19:21:58.457Z,100.00
2022-11-08T19:37:00.013Z,100.00
2022-11-08T19:52:01.469Z,100.00
2022-11-08T20:07:02.991Z,100.00
2022-11-08T20:22:04.479Z,100.00
2022-11-08T20:37:06.354Z,100.00
2022-11-08T20:52:07.860Z,100.00
2022-11-08T21:22:31.112Z,100.00
2022-11-08T21:37:32.550Z,100.00
2022-11-08T21:52:34.009Z,100.00
2022-11-08T22:16:07.248Z,100.00
2022-11-08T22:31:08.718Z,100.00
2022-11-08T22:46:10.209Z,100.00
2022-11-08T23:01:13.010Z,100.00
2022-11-08T23:16:35.082Z,100.00
2022-11-08T23:31:36.764Z,100.00
2022-11-08T23:46:38.318Z,100.00
