createdAt,value
2024-02-10T00:00:21.814Z,12.29
2024-02-10T00:03:11.278Z,12.33
2024-02-10T00:05:44.345Z,12.41
2024-02-10T00:08:12.958Z,12.48
2024-02-10T00:10:42.911Z,12.44
2024-02-10T00:13:12.422Z,12.56
2024-02-10T00:15:42.137Z,12.80
2024-02-10T00:18:11.877Z,12.92
2024-02-10T00:20:41.336Z,12.85
2024-02-10T00:23:09.470Z,12.82
2024-02-10T00:25:39.467Z,12.74
2024-02-10T00:28:08.941Z,12.67
2024-02-10T00:30:37.799Z,12.68
2024-02-10T00:33:09.344Z,12.60
2024-02-10T00:35:38.076Z,12.51
2024-02-10T00:38:06.656Z,12.58
2024-02-10T00:40:35.071Z,12.66
2024-02-10T00:43:05.675Z,12.66
2024-02-10T00:45:33.837Z,12.69
2024-02-10T00:48:03.752Z,12.58
2024-02-10T00:50:32.066Z,12.28
2024-02-10T00:53:01.159Z,12.01
2024-02-10T00:55:31.961Z,11.93
2024-02-10T00:58:06.032Z,11.91
2024-02-10T01:00:35.590Z,12.13
2024-02-10T01:03:10.396Z,12.21
2024-02-10T01:05:39.480Z,12.05
2024-02-10T01:08:07.973Z,12.06
2024-02-10T01:10:36.892Z,12.13
2024-02-10T01:13:05.442Z,12.13
2024-02-10T01:15:34.568Z,12.17
2024-02-10T01:18:05.152Z,12.30
2024-02-10T01:20:33.588Z,12.43
2024-02-10T01:23:01.959Z,12.23
2024-02-10T01:25:32.130Z,11.61
2024-02-10T01:28:02.834Z,11.62
2024-02-10T01:30:31.419Z,11.70
2024-02-10T01:33:00.486Z,11.89
2024-02-10T01:35:29.300Z,12.05
2024-02-10T01:37:57.761Z,12.12
2024-02-10T01:40:26.627Z,12.17
2024-02-10T01:42:56.671Z,12.21
2024-02-10T01:45:24.931Z,12.29
2024-02-10T01:47:53.588Z,12.20
2024-02-10T01:50:22.118Z,12.07
2024-02-10T01:52:50.937Z,11.76
2024-02-10T01:55:20.306Z,11.57
2024-02-10T01:57:55.937Z,11.61
2024-02-10T02:00:26.980Z,11.59
2024-02-10T02:03:00.892Z,11.24
2024-02-10T02:05:34.456Z,10.97
2024-02-10T02:08:03.935Z,11.20
2024-02-10T02:10:35.465Z,11.26
2024-02-10T02:13:04.700Z,11.22
2024-02-10T02:15:32.952Z,11.33
2024-02-10T02:18:01.777Z,11.16
2024-02-10T02:20:31.007Z,10.95
2024-02-10T02:23:01.901Z,10.96
2024-02-10T02:25:31.598Z,10.70
2024-02-10T02:27:59.958Z,10.50
2024-02-10T02:30:28.948Z,10.59
2024-02-10T02:32:57.725Z,10.77
2024-02-10T02:35:27.375Z,10.98
2024-02-10T02:38:00.449Z,11.03
2024-02-10T02:40:28.963Z,11.02
2024-02-10T02:43:00.873Z,10.80
2024-02-10T02:45:29.342Z,10.58
2024-02-10T02:48:05.170Z,10.61
2024-02-10T02:50:35.956Z,10.61
2024-02-10T02:53:04.592Z,10.49
2024-02-10T02:55:34.319Z,10.67
2024-02-10T02:58:10.524Z,10.91
2024-02-10T03:00:40.269Z,11.08
2024-02-10T03:03:09.034Z,11.17
2024-02-10T03:05:37.846Z,11.30
2024-02-10T03:08:08.572Z,11.44
2024-02-10T03:10:37.558Z,11.65
2024-02-10T03:13:06.148Z,11.73
2024-02-10T03:15:39.477Z,11.83
2024-02-10T03:18:09.537Z,11.69
2024-02-10T03:20:37.861Z,11.65
2024-02-10T03:23:08.592Z,11.64
2024-02-10T03:25:37.330Z,11.69
2024-02-10T03:28:05.932Z,11.77
2024-02-10T03:30:34.812Z,11.59
2024-02-10T03:33:03.893Z,11.42
2024-02-10T03:35:34.388Z,11.37
2024-02-10T03:38:03.406Z,11.21
2024-02-10T03:40:31.918Z,11.08
2024-02-10T03:43:00.287Z,11.19
2024-02-10T03:45:34.953Z,11.22
2024-02-10T03:48:05.196Z,11.00
2024-02-10T03:50:33.757Z,11.17
2024-02-10T03:53:02.212Z,11.24
2024-02-10T03:55:31.565Z,11.36
2024-02-10T03:58:00.886Z,11.60
2024-02-10T04:00:32.493Z,11.47
2024-02-10T04:03:01.068Z,11.41
2024-02-10T04:05:35.743Z,11.42
2024-02-10T04:08:04.421Z,11.41
2024-02-10T04:10:33.028Z,11.47
2024-02-10T04:13:03.802Z,11.30
2024-02-10T04:15:33.374Z,11.05
2024-02-10T04:18:03.456Z,10.92
2024-02-10T04:20:31.935Z,11.00
2024-02-10T04:23:01.224Z,11.20
2024-02-10T04:25:32.557Z,11.40
2024-02-10T04:28:03.970Z,11.53
2024-02-10T04:30:32.937Z,11.59
2024-02-10T04:33:01.395Z,11.67
2024-02-10T04:35:30.111Z,11.60
2024-02-10T04:38:01.876Z,11.47
2024-02-10T04:40:30.987Z,11.50
2024-02-10T04:42:59.373Z,11.62
2024-02-10T04:45:32.383Z,11.68
2024-02-10T04:48:05.633Z,11.71
2024-02-10T04:50:33.860Z,11.62
2024-02-10T04:53:08.451Z,11.54
2024-02-10T04:55:37.974Z,11.50
2024-02-10T04:58:06.132Z,11.33
2024-02-10T05:00:34.553Z,11.34
2024-02-10T05:03:04.264Z,11.47
2024-02-10T05:05:33.710Z,11.47
2024-02-10T05:08:02.481Z,11.36
2024-02-10T05:10:30.929Z,11.11
2024-02-10T05:12:59.432Z,11.21
2024-02-10T05:15:28.321Z,11.40
2024-02-10T05:17:56.515Z,11.41
2024-02-10T05:20:28.500Z,11.53
2024-02-10T05:23:00.506Z,11.64
2024-02-10T05:25:29.826Z,11.71
2024-02-10T05:28:01.832Z,11.79
2024-02-10T05:30:30.731Z,11.89
2024-02-10T05:33:03.630Z,11.91
2024-02-10T05:35:33.521Z,11.70
2024-02-10T05:38:05.888Z,11.18
2024-02-10T05:40:34.559Z,11.21
2024-02-10T05:43:07.442Z,11.49
2024-02-10T05:45:36.876Z,11.56
2024-02-10T05:48:05.755Z,11.58
2024-02-10T05:50:34.541Z,11.64
2024-02-10T05:53:03.162Z,11.77
2024-02-10T05:55:31.609Z,11.74
2024-02-10T05:58:03.904Z,11.86
2024-02-10T06:00:33.874Z,11.94
2024-02-10T06:03:06.142Z,11.85
2024-02-10T06:05:35.077Z,11.79
2024-02-10T06:08:04.934Z,11.83
2024-02-10T06:10:33.682Z,11.93
2024-02-10T06:13:01.880Z,11.77
2024-02-10T06:15:31.496Z,11.47
2024-02-10T06:18:05.264Z,11.38
2024-02-10T06:20:33.873Z,11.51
2024-02-10T06:23:02.592Z,11.65
2024-02-10T06:25:31.293Z,11.82
2024-02-10T06:28:01.990Z,11.90
2024-02-10T06:30:34.879Z,11.94
2024-02-10T06:33:07.159Z,11.98
2024-02-10T06:35:38.047Z,12.05
2024-02-10T06:38:09.442Z,12.15
2024-02-10T06:40:39.908Z,12.19
2024-02-10T06:43:13.370Z,12.23
2024-02-10T06:45:42.311Z,11.81
2024-02-10T06:48:13.464Z,11.59
2024-02-10T06:50:46.577Z,11.68
2024-02-10T06:53:15.995Z,11.77
2024-02-10T06:55:44.208Z,11.80
2024-02-10T06:58:13.178Z,11.72
2024-02-10T07:00:42.157Z,11.69
2024-02-10T07:03:10.867Z,11.63
2024-02-10T07:05:41.258Z,11.54
2024-02-10T07:08:12.771Z,11.51
2024-02-10T07:10:41.652Z,11.49
2024-02-10T07:13:10.132Z,11.58
2024-02-10T07:15:38.633Z,11.61
2024-02-10T07:18:08.835Z,11.63
2024-02-10T07:20:37.406Z,11.53
2024-02-10T07:23:06.458Z,11.46
2024-02-10T07:25:40.439Z,11.63
2024-02-10T07:28:10.811Z,11.79
2024-02-10T07:30:39.207Z,11.95
2024-02-10T07:33:12.215Z,12.09
2024-02-10T07:35:45.133Z,12.16
2024-02-10T07:38:13.601Z,12.21
2024-02-10T07:40:42.268Z,12.21
2024-02-10T07:43:14.953Z,12.46
2024-02-10T07:45:44.503Z,12.98
2024-02-10T07:48:13.345Z,13.74
2024-02-10T07:50:43.265Z,14.66
2024-02-10T07:53:16.131Z,15.32
2024-02-10T07:55:48.541Z,15.77
2024-02-10T07:58:17.854Z,16.06
2024-02-10T08:00:48.538Z,16.26
2024-02-10T08:03:17.265Z,16.24
2024-02-10T08:05:52.808Z,16.20
2024-02-10T08:08:25.612Z,16.06
2024-02-10T08:10:54.671Z,16.08
2024-02-10T08:13:26.292Z,16.16
2024-02-10T08:15:56.396Z,16.00
2024-02-10T08:18:25.597Z,15.96
2024-02-10T08:20:54.531Z,16.06
2024-02-10T08:23:25.120Z,16.23
2024-02-10T08:25:56.352Z,16.44
2024-02-10T08:28:25.146Z,16.50
2024-02-10T08:30:54.832Z,16.48
2024-02-10T08:33:23.117Z,16.50
2024-02-10T08:35:52.246Z,16.46
2024-02-10T08:38:23.167Z,16.41
2024-02-10T08:40:51.645Z,16.27
2024-02-10T08:43:20.275Z,15.94
2024-02-10T08:45:48.675Z,15.44
2024-02-10T08:48:18.455Z,15.39
2024-02-10T08:50:48.967Z,15.13
2024-02-10T08:53:18.430Z,14.89
2024-02-10T08:55:47.111Z,15.00
2024-02-10T08:58:17.199Z,15.23
2024-02-10T09:00:47.366Z,15.29
2024-02-10T09:03:16.486Z,15.26
2024-02-10T09:05:47.111Z,15.47
2024-02-10T09:08:17.901Z,15.63
2024-02-10T09:10:46.902Z,15.84
2024-02-10T09:13:15.259Z,16.07
2024-02-10T09:15:43.543Z,16.27
2024-02-10T09:18:13.308Z,16.39
2024-02-10T09:20:42.051Z,16.54
2024-02-10T09:23:10.516Z,16.67
2024-02-10T09:25:40.003Z,16.79
2024-02-10T09:28:08.725Z,16.80
2024-02-10T09:30:37.337Z,16.95
2024-02-10T09:33:20.106Z,17.01
2024-02-10T09:35:53.354Z,17.01
2024-02-10T09:38:23.876Z,17.05
2024-02-10T09:40:59.297Z,17.22
2024-02-10T09:43:36.761Z,17.37
2024-02-10T09:46:09.853Z,17.54
2024-02-10T09:48:48.529Z,17.70
2024-02-10T09:51:17.947Z,17.87
2024-02-10T09:53:46.201Z,17.99
2024-02-10T09:56:15.770Z,18.05
2024-02-10T09:58:48.097Z,18.16
2024-02-10T10:01:16.664Z,18.34
2024-02-10T10:03:45.018Z,18.55
2024-02-10T10:06:16.404Z,18.74
2024-02-10T10:08:44.615Z,18.88
2024-02-10T10:11:12.887Z,18.77
2024-02-10T10:13:41.397Z,18.69
2024-02-10T10:16:11.726Z,18.81
2024-02-10T10:18:41.376Z,18.96
2024-02-10T10:21:12.467Z,18.30
2024-02-10T10:23:41.038Z,17.69
2024-02-10T10:26:11.364Z,18.23
2024-02-10T10:28:42.944Z,18.41
2024-02-10T10:31:15.695Z,18.71
2024-02-10T10:33:49.635Z,19.12
2024-02-10T10:36:18.638Z,18.10
2024-02-10T10:38:46.960Z,17.52
2024-02-10T10:41:20.402Z,17.75
2024-02-10T10:43:52.278Z,17.56
2024-02-10T10:46:22.352Z,17.19
2024-02-10T10:48:51.148Z,17.02
2024-02-10T10:51:19.830Z,16.88
2024-02-10T10:53:49.606Z,16.61
2024-02-10T10:56:25.232Z,16.40
2024-02-10T10:58:59.481Z,16.39
2024-02-10T11:01:30.524Z,16.54
2024-02-10T11:04:03.640Z,16.59
2024-02-10T11:06:34.694Z,16.97
2024-02-10T11:09:06.064Z,17.41
2024-02-10T11:11:40.523Z,17.86
2024-02-10T11:14:12.041Z,18.22
2024-02-10T11:16:44.440Z,18.50
2024-02-10T11:19:17.412Z,18.83
2024-02-10T11:21:48.068Z,19.26
2024-02-10T11:24:18.347Z,19.62
2024-02-10T11:26:47.671Z,19.96
2024-02-10T11:29:20.440Z,20.12
2024-02-10T11:31:49.881Z,20.26
2024-02-10T11:34:19.521Z,20.41
2024-02-10T11:36:52.382Z,20.36
2024-02-10T11:39:25.713Z,20.58
2024-02-10T11:42:02.142Z,20.74
2024-02-10T11:44:31.493Z,20.39
2024-02-10T11:47:03.750Z,20.20
2024-02-10T11:49:32.709Z,19.95
2024-02-10T11:52:02.592Z,20.10
2024-02-10T11:54:31.661Z,20.31
2024-02-10T11:57:04.487Z,20.55
2024-02-10T11:59:36.904Z,20.34
2024-02-10T12:02:12.726Z,20.21
2024-02-10T12:04:43.327Z,20.16
2024-02-10T12:07:13.824Z,20.08
2024-02-10T12:09:42.260Z,20.16
2024-02-10T12:12:13.915Z,20.18
2024-02-10T12:14:42.357Z,20.20
2024-02-10T12:17:10.590Z,20.13
2024-02-10T12:19:42.137Z,19.95
2024-02-10T12:22:11.511Z,19.85
2024-02-10T12:24:41.755Z,19.64
2024-02-10T12:27:10.330Z,19.46
2024-02-10T12:29:39.839Z,19.65
2024-02-10T12:32:12.468Z,19.91
2024-02-10T12:34:41.430Z,19.97
2024-02-10T12:37:12.637Z,20.10
2024-02-10T12:39:41.146Z,20.33
2024-02-10T12:42:11.369Z,20.48
2024-02-10T12:44:40.165Z,20.55
2024-02-10T12:47:11.224Z,20.64
2024-02-10T12:49:45.145Z,20.59
2024-02-10T12:52:17.879Z,20.60
2024-02-10T12:54:46.036Z,20.61
2024-02-10T12:57:14.392Z,20.67
2024-02-10T12:59:45.133Z,20.43
2024-02-10T13:02:13.553Z,20.10
2024-02-10T13:04:46.652Z,19.73
2024-02-10T13:07:15.902Z,19.46
2024-02-10T13:09:44.778Z,19.19
2024-02-10T13:12:12.927Z,19.16
2024-02-10T13:14:41.805Z,19.05
2024-02-10T13:17:10.382Z,18.96
2024-02-10T13:19:40.273Z,18.97
2024-02-10T13:22:12.655Z,18.87
2024-02-10T13:24:40.995Z,18.80
2024-02-10T13:27:09.428Z,18.83
2024-02-10T13:29:38.653Z,18.89
2024-02-10T13:32:07.079Z,18.98
2024-02-10T13:34:45.196Z,18.92
2024-02-10T13:37:43.557Z,18.89
2024-02-10T13:40:30.632Z,18.77
2024-02-10T13:43:18.996Z,18.79
2024-02-10T13:46:06.450Z,18.79
2024-02-10T13:48:55.150Z,18.74
2024-02-10T13:51:43.606Z,18.75
2024-02-10T13:54:30.492Z,18.87
2024-02-10T13:57:17.777Z,18.90
2024-02-10T13:59:46.101Z,18.91
2024-02-10T14:02:14.443Z,18.88
2024-02-10T14:04:49.102Z,18.94
2024-02-10T14:07:30.733Z,18.86
2024-02-10T14:10:12.502Z,18.70
2024-02-10T14:12:42.174Z,18.66
2024-02-10T14:15:17.741Z,18.74
2024-02-10T14:17:49.431Z,18.76
2024-02-10T14:20:21.001Z,18.66
2024-02-10T14:22:51.193Z,18.52
2024-02-10T14:25:25.496Z,18.37
2024-02-10T14:28:00.040Z,18.37
2024-02-10T14:30:44.164Z,18.37
2024-02-10T14:33:17.407Z,18.27
2024-02-10T14:36:14.941Z,18.24
2024-02-10T14:39:15.623Z,17.95
2024-02-10T14:41:45.100Z,17.67
2024-02-10T14:44:13.718Z,17.63
2024-02-10T14:46:44.767Z,17.53
2024-02-10T14:49:16.900Z,17.47
2024-02-10T14:51:45.531Z,17.44
2024-02-10T14:54:16.335Z,17.43
2024-02-10T14:56:47.520Z,17.30
2024-02-10T14:59:17.002Z,17.16
2024-02-10T15:01:45.324Z,17.15
2024-02-10T15:04:13.446Z,17.19
2024-02-10T15:06:42.443Z,17.20
2024-02-10T15:09:11.464Z,16.95
2024-02-10T15:11:41.169Z,16.80
2024-02-10T15:14:10.699Z,16.71
2024-02-10T15:16:40.944Z,16.67
2024-02-10T15:19:09.067Z,16.69
2024-02-10T15:21:37.537Z,16.46
2024-02-10T15:24:12.081Z,16.29
2024-02-10T15:26:42.812Z,16.30
2024-02-10T15:29:12.426Z,16.23
2024-02-10T15:31:40.885Z,16.16
2024-02-10T15:34:09.198Z,16.11
2024-02-10T15:36:40.218Z,16.08
2024-02-10T15:39:11.560Z,16.02
2024-02-10T15:41:40.489Z,15.91
2024-02-10T15:44:10.286Z,15.83
2024-02-10T15:46:42.351Z,15.76
2024-02-10T15:49:12.052Z,15.74
2024-02-10T15:51:40.668Z,15.70
2024-02-10T15:54:11.579Z,15.67
2024-02-10T15:56:44.818Z,15.70
2024-02-10T15:59:14.752Z,15.82
2024-02-10T16:01:47.545Z,15.85
2024-02-10T16:04:16.424Z,15.82
2024-02-10T16:06:51.089Z,15.67
2024-02-10T16:09:19.334Z,15.66
2024-02-10T16:11:47.660Z,15.65
2024-02-10T16:14:16.088Z,15.71
2024-02-10T16:16:45.318Z,15.73
2024-02-10T16:19:14.661Z,15.75
2024-02-10T16:21:43.924Z,15.74
2024-02-10T16:24:12.413Z,15.78
2024-02-10T16:26:41.777Z,15.84
2024-02-10T16:29:13.142Z,15.93
2024-02-10T16:31:45.245Z,15.90
2024-02-10T16:34:13.551Z,15.82
2024-02-10T16:36:44.059Z,15.81
2024-02-10T16:39:12.429Z,15.73
2024-02-10T16:41:41.177Z,15.78
2024-02-10T16:44:10.877Z,15.83
2024-02-10T16:46:46.487Z,15.76
2024-02-10T16:49:16.307Z,15.81
2024-02-10T16:51:46.042Z,15.84
2024-02-10T16:54:14.430Z,15.77
2024-02-10T16:56:43.135Z,15.79
2024-02-10T16:59:11.818Z,15.82
2024-02-10T17:01:40.176Z,15.80
2024-02-10T17:04:13.363Z,15.75
2024-02-10T17:06:41.850Z,15.61
2024-02-10T17:09:14.244Z,15.42
2024-02-10T17:11:42.598Z,15.29
2024-02-10T17:14:11.013Z,15.31
2024-02-10T17:16:40.502Z,15.33
2024-02-10T17:19:12.174Z,15.30
2024-02-10T17:21:42.461Z,15.19
2024-02-10T17:24:10.881Z,15.07
2024-02-10T17:26:39.439Z,14.90
2024-02-10T17:29:12.107Z,14.64
2024-02-10T17:31:40.997Z,14.45
2024-02-10T17:34:09.410Z,14.41
2024-02-10T17:36:38.300Z,14.42
2024-02-10T17:39:07.668Z,14.30
2024-02-10T17:41:38.354Z,14.29
2024-02-10T17:44:06.933Z,14.27
2024-02-10T17:46:35.982Z,14.22
2024-02-10T17:49:10.998Z,14.18
2024-02-10T17:51:39.328Z,14.15
2024-02-10T17:54:08.367Z,14.12
2024-02-10T17:56:38.197Z,13.87
2024-02-10T17:59:06.721Z,13.68
2024-02-10T18:01:35.412Z,13.57
2024-02-10T18:04:05.668Z,13.50
2024-02-10T18:06:33.973Z,13.58
2024-02-10T18:09:02.457Z,13.69
2024-02-10T18:11:30.672Z,13.72
2024-02-10T18:13:58.826Z,13.51
2024-02-10T18:16:28.421Z,13.48
2024-02-10T18:18:56.980Z,13.59
2024-02-10T18:21:25.739Z,13.78
2024-02-10T18:23:54.473Z,13.88
2024-02-10T18:26:24.772Z,13.90
2024-02-10T18:28:54.303Z,13.94
2024-02-10T18:31:22.586Z,13.93
2024-02-10T18:33:51.170Z,13.88
2024-02-10T18:36:19.589Z,13.82
2024-02-10T18:38:48.591Z,13.72
2024-02-10T18:41:18.080Z,13.54
2024-02-10T18:43:46.993Z,13.47
2024-02-10T18:46:15.536Z,13.47
2024-02-10T18:48:47.954Z,13.33
2024-02-10T18:51:19.051Z,13.22
2024-02-10T18:53:50.611Z,13.12
2024-02-10T18:56:23.325Z,13.13
2024-02-10T18:58:56.278Z,13.14
2024-02-10T19:01:28.141Z,13.09
2024-02-10T19:03:57.982Z,13.03
2024-02-10T19:06:26.875Z,12.94
2024-02-10T19:08:56.277Z,12.94
2024-02-10T19:11:25.548Z,13.00
2024-02-10T19:13:54.279Z,13.11
2024-02-10T19:16:22.772Z,13.20
2024-02-10T19:18:51.876Z,13.18
2024-02-10T19:21:23.461Z,13.15
2024-02-10T19:23:51.862Z,13.13
2024-02-10T19:26:21.137Z,13.14
2024-02-10T19:28:49.898Z,13.09
2024-02-10T19:31:19.770Z,12.99
2024-02-10T19:33:48.885Z,12.95
2024-02-10T19:36:20.546Z,12.92
2024-02-10T19:38:49.095Z,12.92
2024-02-10T19:41:18.447Z,12.89
2024-02-10T19:43:47.061Z,12.85
2024-02-10T19:46:16.311Z,12.78
2024-02-10T19:48:48.855Z,12.74
2024-02-10T19:51:20.651Z,12.70
2024-02-10T19:53:52.300Z,12.74
2024-02-10T19:56:22.181Z,12.76
2024-02-10T19:58:51.955Z,12.78
2024-02-10T20:01:22.134Z,12.82
2024-02-10T20:03:53.299Z,12.86
2024-02-10T20:06:24.781Z,12.96
2024-02-10T20:08:54.365Z,13.03
2024-02-10T20:11:27.162Z,13.15
2024-02-10T20:13:57.195Z,13.20
2024-02-10T20:16:27.265Z,13.28
2024-02-10T20:18:56.399Z,13.33
2024-02-10T20:21:26.126Z,13.31
2024-02-10T20:23:57.641Z,13.28
2024-02-10T20:26:27.282Z,13.24
2024-02-10T20:28:56.178Z,13.16
2024-02-10T20:31:24.528Z,13.06
2024-02-10T20:33:57.179Z,13.07
2024-02-10T20:36:28.257Z,13.06
2024-02-10T20:39:01.742Z,13.12
2024-02-10T20:41:30.041Z,13.17
2024-02-10T20:44:02.591Z,13.23
2024-02-10T20:46:32.335Z,13.29
2024-02-10T20:49:01.348Z,13.26
2024-02-10T20:51:30.580Z,13.29
2024-02-10T20:54:00.462Z,13.35
2024-02-10T20:56:30.075Z,13.40
2024-02-10T20:58:58.519Z,13.40
2024-02-10T21:01:27.509Z,13.39
2024-02-10T21:03:56.122Z,13.37
2024-02-10T21:06:27.996Z,13.37
2024-02-10T21:08:56.956Z,13.46
2024-02-10T21:11:25.265Z,13.55
2024-02-10T21:13:53.606Z,13.56
2024-02-10T21:16:22.927Z,13.53
2024-02-10T21:18:52.999Z,13.54
2024-02-10T21:21:22.064Z,13.55
2024-02-10T21:23:50.876Z,13.59
2024-02-10T21:26:20.832Z,13.57
2024-02-10T21:28:49.355Z,13.59
2024-02-10T21:31:20.849Z,13.67
2024-02-10T21:33:49.290Z,13.70
2024-02-10T21:36:20.324Z,13.68
2024-02-10T21:38:48.990Z,13.73
2024-02-10T21:41:19.232Z,13.76
2024-02-10T21:43:47.592Z,13.83
2024-02-10T21:46:17.083Z,13.81
2024-02-10T21:48:45.449Z,13.51
2024-02-10T21:51:13.923Z,13.28
2024-02-10T21:53:42.685Z,13.11
2024-02-10T21:56:14.562Z,12.99
2024-02-10T21:58:44.013Z,13.02
2024-02-10T22:01:18.823Z,13.05
2024-02-10T22:03:47.640Z,13.01
2024-02-10T22:06:16.371Z,12.93
2024-02-10T22:08:45.216Z,12.91
2024-02-10T22:11:13.559Z,13.11
2024-02-10T22:13:43.160Z,13.13
2024-02-10T22:16:11.583Z,13.08
2024-02-10T22:18:39.781Z,13.16
2024-02-10T22:21:08.194Z,13.29
2024-02-10T22:23:36.815Z,13.44
2024-02-10T22:26:08.928Z,13.52
2024-02-10T22:28:41.390Z,13.61
2024-02-10T22:31:09.843Z,13.75
2024-02-10T22:33:38.101Z,13.84
2024-02-10T22:36:12.246Z,13.98
2024-02-10T22:38:41.339Z,13.96
2024-02-10T22:41:12.847Z,13.86
2024-02-10T22:43:41.322Z,13.76
2024-02-10T22:46:10.148Z,13.85
2024-02-10T22:48:40.673Z,13.97
2024-02-10T22:51:12.263Z,13.95
2024-02-10T22:53:42.590Z,13.76
2024-02-10T22:56:12.612Z,13.53
2024-02-10T22:58:41.039Z,13.35
2024-02-10T23:01:09.705Z,13.06
2024-02-10T23:03:38.156Z,12.95
2024-02-10T23:06:06.634Z,13.06
2024-02-10T23:08:34.988Z,12.98
2024-02-10T23:11:03.641Z,12.90
2024-02-10T23:13:35.516Z,13.05
2024-02-10T23:16:12.144Z,13.09
2024-02-10T23:18:40.778Z,13.18
2024-02-10T23:21:11.139Z,13.16
2024-02-10T23:23:40.257Z,13.10
2024-02-10T23:26:12.321Z,12.94
2024-02-10T23:28:44.495Z,12.78
2024-02-10T23:31:12.872Z,12.60
2024-02-10T23:33:41.458Z,12.42
2024-02-10T23:36:22.703Z,12.26
2024-02-10T23:38:51.821Z,12.09
2024-02-10T23:41:20.384Z,12.10
2024-02-10T23:43:48.696Z,12.18
2024-02-10T23:46:18.350Z,12.26
2024-02-10T23:48:54.222Z,12.34
2024-02-10T23:51:23.539Z,12.50
2024-02-10T23:53:53.719Z,12.80
2024-02-10T23:56:23.122Z,12.95
2024-02-10T23:58:52.025Z,13.09
