createdAt,value
2023-10-10T00:02:19.450Z,101616.09
2023-10-10T00:04:50.701Z,101627.84
2023-10-10T00:07:18.871Z,101618.88
2023-10-10T00:09:46.651Z,101615.47
2023-10-10T00:12:40.253Z,101618.22
2023-10-10T00:15:12.437Z,101618.78
2023-10-10T00:17:39.299Z,101618.81
2023-10-10T00:20:25.811Z,101618.00
2023-10-10T00:22:59.782Z,101616.31
2023-10-10T00:25:32.146Z,101612.47
2023-10-10T00:28:10.779Z,101612.91
2023-10-10T00:30:44.391Z,101617.41
2023-10-10T00:33:12.173Z,101610.25
2023-10-10T00:35:39.660Z,101612.63
2023-10-10T00:38:06.850Z,101614.59
2023-10-10T00:40:39.594Z,101606.16
2023-10-10T00:43:17.592Z,101610.59
2023-10-10T00:45:52.998Z,101607.44
2023-10-10T00:48:23.778Z,101606.75
2023-10-10T00:51:06.725Z,101601.31
2023-10-10T00:53:37.720Z,101598.59
2023-10-10T00:56:07.419Z,101599.59
2023-10-10T00:58:38.287Z,101590.75
2023-10-10T01:01:11.093Z,101589.19
2023-10-10T01:03:41.520Z,101591.03
2023-10-10T01:06:25.646Z,101586.50
2023-10-10T01:08:56.638Z,101584.56
2023-10-10T01:11:24.097Z,101581.69
2023-10-10T01:13:53.553Z,101588.50
2023-10-10T01:16:26.667Z,101586.25
2023-10-10T01:18:58.234Z,101579.63
2023-10-10T01:21:49.552Z,101576.53
2023-10-10T01:24:18.881Z,101570.56
2023-10-10T01:26:46.111Z,101574.31
2023-10-10T01:29:25.369Z,101573.00
2023-10-10T01:31:56.049Z,101569.91
2023-10-10T01:34:32.390Z,101563.06
2023-10-10T01:37:15.005Z,101560.75
2023-10-10T01:39:55.836Z,101561.09
2023-10-10T01:42:32.814Z,101561.41
2023-10-10T01:45:08.973Z,101558.66
2023-10-10T01:47:36.403Z,101552.16
2023-10-10T01:50:12.084Z,101555.66
2023-10-10T01:52:39.286Z,101554.53
2023-10-10T01:55:07.047Z,101555.38
2023-10-10T01:57:33.439Z,101554.56
2023-10-10T02:00:07.057Z,101554.38
2023-10-10T02:02:36.118Z,101553.72
2023-10-10T02:05:05.076Z,101549.75
2023-10-10T02:07:34.600Z,101552.97
2023-10-10T02:10:13.153Z,101549.22
2023-10-10T02:12:46.216Z,101549.88
2023-10-10T02:15:15.620Z,101544.69
2023-10-10T02:17:52.107Z,101547.06
2023-10-10T02:20:28.331Z,101543.28
2023-10-10T02:22:55.450Z,101539.75
2023-10-10T02:25:27.511Z,101528.13
2023-10-10T02:28:11.499Z,101529.84
2023-10-10T02:30:39.011Z,101532.09
2023-10-10T02:33:26.076Z,101527.78
2023-10-10T02:35:57.265Z,101531.56
2023-10-10T02:38:35.334Z,101526.22
2023-10-10T02:41:21.596Z,101530.56
2023-10-10T02:44:01.908Z,101524.00
2023-10-10T02:46:37.421Z,101532.28
2023-10-10T02:49:13.700Z,101531.34
2023-10-10T02:51:44.797Z,101538.13
2023-10-10T02:54:33.220Z,101535.09
2023-10-10T02:57:20.707Z,101525.91
2023-10-10T02:59:51.794Z,101527.34
2023-10-10T03:02:20.551Z,101525.59
2023-10-10T03:05:07.571Z,101533.22
2023-10-10T03:07:36.139Z,101524.50
2023-10-10T03:10:23.636Z,101534.19
2023-10-10T03:12:52.886Z,101540.03
2023-10-10T03:15:21.076Z,101534.50
2023-10-10T03:17:51.576Z,101537.59
2023-10-10T03:20:27.136Z,101530.03
2023-10-10T03:23:25.115Z,101533.03
2023-10-10T03:25:51.554Z,101531.16
2023-10-10T03:28:30.230Z,101532.63
2023-10-10T03:31:16.307Z,101533.56
2023-10-10T03:33:44.019Z,101531.72
2023-10-10T03:36:18.702Z,101524.47
2023-10-10T03:38:50.928Z,101527.47
2023-10-10T03:41:23.849Z,101517.41
2023-10-10T03:44:13.143Z,101518.19
2023-10-10T03:46:48.827Z,101521.53
2023-10-10T03:49:34.087Z,101520.41
2023-10-10T03:52:19.431Z,101522.13
2023-10-10T03:55:04.835Z,101513.66
2023-10-10T03:57:49.588Z,101519.97
2023-10-10T04:00:35.032Z,101523.41
2023-10-10T04:03:19.901Z,101520.00
2023-10-10T04:06:04.992Z,101515.66
2023-10-10T04:08:49.951Z,101515.94
2023-10-10T04:11:34.851Z,101522.16
2023-10-10T04:14:20.408Z,101524.84
2023-10-10T04:17:05.219Z,101520.41
2023-10-10T04:19:50.724Z,101518.63
2023-10-10T04:22:35.386Z,101522.59
2023-10-10T04:25:20.757Z,101521.34
2023-10-10T04:28:05.507Z,101517.47
2023-10-10T04:30:50.264Z,101518.94
2023-10-10T04:33:35.649Z,101521.06
2023-10-10T04:36:20.371Z,101520.47
2023-10-10T04:39:05.135Z,101519.44
2023-10-10T04:41:49.906Z,101521.16
2023-10-10T04:44:34.944Z,101518.97
2023-10-10T04:47:19.829Z,101525.00
2023-10-10T04:50:04.794Z,101523.88
2023-10-10T04:52:53.097Z,101525.97
2023-10-10T04:55:38.330Z,101524.78
2023-10-10T04:58:23.652Z,101522.38
2023-10-10T05:01:08.667Z,101518.47
2023-10-10T05:03:53.831Z,101519.28
2023-10-10T05:06:38.634Z,101520.31
2023-10-10T05:09:23.436Z,101522.06
2023-10-10T05:12:08.221Z,101515.97
2023-10-10T05:14:52.987Z,101518.69
2023-10-10T05:17:37.851Z,101517.16
2023-10-10T05:23:10.648Z,101515.19
2023-10-10T05:25:38.544Z,101511.41
2023-10-10T05:28:05.381Z,101513.56
2023-10-10T05:30:40.878Z,101522.13
2023-10-10T05:33:07.964Z,101525.00
2023-10-10T05:35:39.221Z,101516.28
2023-10-10T05:38:08.510Z,101510.16
2023-10-10T05:40:35.479Z,101506.56
2023-10-10T05:43:04.070Z,101502.66
2023-10-10T05:45:31.049Z,101504.38
2023-10-10T05:47:57.534Z,101504.09
2023-10-10T05:50:24.027Z,101503.56
2023-10-10T05:52:50.466Z,101503.31
2023-10-10T05:55:17.031Z,101496.94
2023-10-10T05:57:43.479Z,101503.09
2023-10-10T06:00:12.142Z,101503.31
2023-10-10T06:02:39.154Z,101498.31
2023-10-10T06:05:06.716Z,101496.88
2023-10-10T06:07:34.300Z,101503.47
2023-10-10T06:10:00.729Z,101495.88
2023-10-10T06:12:27.085Z,101485.56
2023-10-10T06:14:55.663Z,101492.09
2023-10-10T06:17:25.278Z,101497.75
2023-10-10T06:19:51.764Z,101496.00
2023-10-10T06:22:18.176Z,101495.00
2023-10-10T06:24:45.017Z,101488.78
2023-10-10T06:27:14.318Z,101491.94
2023-10-10T06:29:41.992Z,101484.97
2023-10-10T06:32:16.806Z,101482.81
2023-10-10T06:34:50.718Z,101486.44
2023-10-10T06:37:17.330Z,101481.53
2023-10-10T06:39:55.803Z,101484.03
2023-10-10T06:42:28.465Z,101483.97
2023-10-10T06:44:55.474Z,101482.50
2023-10-10T06:47:22.571Z,101486.38
2023-10-10T06:50:01.036Z,101482.09
2023-10-10T06:52:29.556Z,101481.69
2023-10-10T06:54:56.602Z,101492.53
2023-10-10T06:57:46.283Z,101495.50
2023-10-10T07:00:20.871Z,101492.25
2023-10-10T07:02:54.391Z,101489.22
2023-10-10T07:05:21.475Z,101489.81
2023-10-10T07:07:59.267Z,101494.97
2023-10-10T07:10:36.202Z,101494.91
2023-10-10T07:13:04.440Z,101495.25
2023-10-10T07:15:35.905Z,101500.25
2023-10-10T07:18:23.460Z,101497.72
2023-10-10T07:21:07.788Z,101491.78
2023-10-10T07:23:39.615Z,101489.41
2023-10-10T07:26:21.654Z,101486.09
2023-10-10T07:28:49.564Z,101499.00
2023-10-10T07:31:20.061Z,101498.91
2023-10-10T07:33:57.253Z,101501.41
2023-10-10T07:36:26.050Z,101509.75
2023-10-10T07:39:16.467Z,101513.25
2023-10-10T07:41:47.830Z,101513.81
2023-10-10T07:44:23.620Z,101509.63
2023-10-10T07:47:09.498Z,101510.00
2023-10-10T07:49:37.961Z,101514.13
2023-10-10T07:52:04.448Z,101507.09
2023-10-10T07:54:40.367Z,101506.41
2023-10-10T07:57:18.658Z,101503.47
2023-10-10T07:59:45.971Z,101500.69
2023-10-10T08:02:25.870Z,101499.91
2023-10-10T08:04:54.496Z,101509.09
2023-10-10T08:07:21.482Z,101502.38
2023-10-10T08:09:49.403Z,101490.66
2023-10-10T08:12:16.938Z,101482.44
2023-10-10T08:14:44.099Z,101484.63
2023-10-10T08:17:19.754Z,101482.81
2023-10-10T08:19:52.687Z,101487.59
2023-10-10T08:22:20.927Z,101491.50
2023-10-10T08:24:47.309Z,101494.53
2023-10-10T08:27:13.780Z,101486.41
2023-10-10T08:29:41.464Z,101476.78
2023-10-10T08:32:09.866Z,101484.91
2023-10-10T08:34:40.052Z,101481.13
2023-10-10T08:37:06.506Z,101487.66
2023-10-10T08:39:40.280Z,101475.06
2023-10-10T08:42:11.824Z,101478.56
2023-10-10T08:44:40.226Z,101465.53
2023-10-10T08:47:33.177Z,101467.94
2023-10-10T08:50:02.013Z,101469.75
2023-10-10T08:52:31.226Z,101469.50
2023-10-10T08:54:59.499Z,101466.59
2023-10-10T08:57:28.417Z,101463.88
2023-10-10T08:59:55.455Z,101462.47
2023-10-10T09:02:21.877Z,101464.66
2023-10-10T09:04:51.614Z,101458.28
2023-10-10T09:07:22.115Z,101470.25
2023-10-10T09:10:05.472Z,101467.56
2023-10-10T09:12:54.019Z,101465.06
2023-10-10T09:15:20.972Z,101451.91
2023-10-10T09:17:48.266Z,101439.72
2023-10-10T09:20:31.295Z,101444.72
2023-10-10T09:23:05.659Z,101444.34
2023-10-10T09:25:58.734Z,101440.63
2023-10-10T09:28:31.975Z,101439.66
2023-10-10T09:31:04.270Z,101432.88
2023-10-10T09:33:34.879Z,101446.38
2023-10-10T09:36:09.620Z,101436.75
2023-10-10T09:38:49.715Z,101445.72
2023-10-10T09:41:37.415Z,101439.47
2023-10-10T09:44:22.375Z,101436.41
2023-10-10T09:47:06.908Z,101434.66
2023-10-10T09:49:58.915Z,101432.41
2023-10-10T09:52:44.383Z,101430.50
2023-10-10T09:55:13.407Z,101427.59
2023-10-10T09:58:01.896Z,101422.25
2023-10-10T10:00:46.191Z,101436.59
2023-10-10T10:03:33.274Z,101435.63
2023-10-10T10:06:22.624Z,101431.38
2023-10-10T10:09:32.477Z,101437.19
2023-10-10T10:12:32.642Z,101436.91
2023-10-10T10:15:16.620Z,101443.72
2023-10-10T10:17:55.823Z,101442.25
2023-10-10T10:20:46.232Z,101437.78
2023-10-10T10:23:28.633Z,101437.97
2023-10-10T10:26:05.478Z,101432.31
2023-10-10T10:28:38.499Z,101429.88
2023-10-10T10:31:17.524Z,101431.63
2023-10-10T10:34:07.595Z,101431.56
2023-10-10T10:36:44.876Z,101431.44
2023-10-10T10:39:21.976Z,101431.44
2023-10-10T10:41:57.307Z,101433.59
2023-10-10T10:44:57.757Z,101428.47
2023-10-10T10:47:36.658Z,101429.88
2023-10-10T10:50:18.550Z,101427.91
2023-10-10T10:52:58.404Z,101429.13
2023-10-10T10:55:29.292Z,101422.59
2023-10-10T10:58:21.917Z,101426.22
2023-10-10T11:00:57.613Z,101418.63
2023-10-10T11:03:37.745Z,101409.81
2023-10-10T11:06:09.202Z,101411.88
2023-10-10T11:08:57.566Z,101404.03
2023-10-10T11:11:28.503Z,101397.91
2023-10-10T11:14:00.636Z,101397.94
2023-10-10T11:16:40.525Z,101386.19
2023-10-10T11:19:23.287Z,101391.53
2023-10-10T11:22:21.198Z,101389.78
2023-10-10T11:24:49.671Z,101378.91
2023-10-10T11:27:16.246Z,101380.31
2023-10-10T11:29:49.117Z,101385.63
2023-10-10T11:32:24.909Z,101371.09
2023-10-10T11:34:57.932Z,101376.81
2023-10-10T11:37:32.321Z,101375.75
2023-10-10T11:40:20.879Z,101371.72
2023-10-10T11:42:49.912Z,101370.03
2023-10-10T11:45:20.841Z,101370.63
2023-10-10T11:47:48.661Z,101372.56
2023-10-10T11:50:18.944Z,101366.97
2023-10-10T11:52:57.175Z,101366.78
2023-10-10T11:55:24.984Z,101357.63
2023-10-10T11:57:52.825Z,101355.28
2023-10-10T12:02:51.375Z,101351.44
2023-10-10T12:05:38.097Z,101354.53
2023-10-10T12:08:08.754Z,101348.16
2023-10-10T12:10:48.475Z,101345.41
2023-10-10T12:13:30.922Z,101347.13
2023-10-10T12:16:13.552Z,101340.00
2023-10-10T12:18:46.337Z,101340.63
2023-10-10T12:21:16.090Z,101338.50
2023-10-10T12:23:42.817Z,101332.53
2023-10-10T12:26:11.928Z,101330.34
2023-10-10T12:28:38.364Z,101324.88
2023-10-10T12:31:05.618Z,101327.94
2023-10-10T12:33:32.995Z,101315.59
2023-10-10T12:35:59.735Z,101332.66
2023-10-10T12:38:26.225Z,101326.72
2023-10-10T12:40:53.881Z,101323.88
2023-10-10T12:43:21.801Z,101317.50
2023-10-10T12:45:48.629Z,101317.31
2023-10-10T12:48:15.894Z,101315.78
2023-10-10T12:50:42.894Z,101315.97
2023-10-10T12:53:09.994Z,101312.72
2023-10-10T12:55:38.181Z,101316.41
2023-10-10T12:58:16.164Z,101300.66
2023-10-10T13:00:51.343Z,101304.00
2023-10-10T13:03:24.461Z,101306.47
2023-10-10T13:05:59.613Z,101300.59
2023-10-10T13:08:50.238Z,101299.94
2023-10-10T13:11:20.266Z,101296.78
2023-10-10T13:13:52.818Z,101301.13
2023-10-10T13:16:23.797Z,101299.56
2023-10-10T13:18:54.910Z,101294.88
2023-10-10T13:21:21.555Z,101292.47
2023-10-10T13:23:52.750Z,101290.81
2023-10-10T13:26:23.359Z,101281.91
2023-10-10T13:28:50.381Z,101277.81
2023-10-10T13:31:18.526Z,101281.81
2023-10-10T13:33:45.725Z,101286.03
2023-10-10T13:36:16.332Z,101278.56
2023-10-10T13:38:51.136Z,101285.22
2023-10-10T13:41:23.439Z,101283.94
2023-10-10T13:43:52.090Z,101285.00
2023-10-10T13:46:20.868Z,101277.34
2023-10-10T13:48:48.478Z,101273.59
2023-10-10T13:51:16.426Z,101273.13
2023-10-10T13:53:45.903Z,101263.25
2023-10-10T13:56:14.669Z,101265.31
2023-10-10T13:58:48.278Z,101260.97
2023-10-10T14:01:17.684Z,101259.16
2023-10-10T14:03:50.322Z,101265.03
2023-10-10T14:06:18.068Z,101265.56
2023-10-10T14:08:50.843Z,101257.28
2023-10-10T14:11:24.180Z,101253.53
2023-10-10T14:13:55.242Z,101260.50
2023-10-10T14:16:23.516Z,101253.69
2023-10-10T14:18:53.420Z,101257.19
2023-10-10T14:21:28.160Z,101254.72
2023-10-10T14:24:14.344Z,101251.78
2023-10-10T14:26:44.572Z,101255.03
2023-10-10T14:29:15.655Z,101252.56
2023-10-10T14:31:46.737Z,101242.44
2023-10-10T14:34:21.474Z,101243.03
2023-10-10T14:36:52.375Z,101240.31
2023-10-10T14:39:37.693Z,101239.00
2023-10-10T14:42:04.530Z,101229.16
2023-10-10T14:44:32.553Z,101234.41
2023-10-10T14:46:59.244Z,101241.34
2023-10-10T14:49:31.992Z,101241.34
2023-10-10T14:52:04.652Z,101232.28
2023-10-10T14:54:32.327Z,101230.00
2023-10-10T14:56:58.879Z,101226.25
2023-10-10T14:59:26.812Z,101225.41
2023-10-10T15:01:53.693Z,101223.09
2023-10-10T15:04:22.541Z,101231.97
2023-10-10T15:06:55.245Z,101233.97
2023-10-10T15:09:24.994Z,101235.81
2023-10-10T15:11:53.463Z,101228.69
2023-10-10T15:14:20.677Z,101228.72
2023-10-10T15:16:50.713Z,101230.00
2023-10-10T15:19:17.527Z,101225.63
2023-10-10T15:21:49.357Z,101221.56
2023-10-10T15:24:16.232Z,101221.50
2023-10-10T15:26:52.417Z,101220.56
2023-10-10T15:29:22.103Z,101222.66
2023-10-10T15:31:51.021Z,101217.84
2023-10-10T15:34:17.398Z,101219.94
2023-10-10T15:36:45.397Z,101225.16
2023-10-10T15:39:12.614Z,101225.50
2023-10-10T15:41:41.828Z,101225.47
2023-10-10T15:44:09.273Z,101219.91
2023-10-10T15:46:38.420Z,101228.28
2023-10-10T15:49:25.309Z,101230.16
2023-10-10T15:52:04.528Z,101223.63
2023-10-10T15:54:34.626Z,101226.31
2023-10-10T15:57:05.029Z,101223.91
2023-10-10T15:59:31.496Z,101224.53
2023-10-10T16:01:58.007Z,101221.53
2023-10-10T16:04:27.287Z,101218.41
2023-10-10T16:06:53.762Z,101211.50
2023-10-10T16:09:21.581Z,101217.56
2023-10-10T16:11:54.617Z,101209.81
2023-10-10T16:14:21.657Z,101212.97
2023-10-10T16:16:48.870Z,101215.31
2023-10-10T16:19:22.393Z,101214.69
2023-10-10T16:21:49.761Z,101208.63
2023-10-10T16:24:16.198Z,101218.44
2023-10-10T16:26:43.435Z,101215.13
2023-10-10T16:29:09.992Z,101223.06
2023-10-10T16:31:37.361Z,101221.53
2023-10-10T16:34:04.531Z,101220.25
2023-10-10T16:36:31.718Z,101215.25
2023-10-10T16:38:58.387Z,101214.53
2023-10-10T16:41:24.914Z,101210.22
2023-10-10T16:44:00.755Z,101211.19
2023-10-10T16:46:32.695Z,101219.53
2023-10-10T16:48:59.499Z,101215.75
2023-10-10T16:51:32.760Z,101212.34
2023-10-10T16:53:59.535Z,101210.09
2023-10-10T16:56:26.244Z,101218.81
2023-10-10T16:58:52.935Z,101220.22
2023-10-10T17:01:23.600Z,101221.03
2023-10-10T17:03:55.260Z,101227.09
2023-10-10T17:06:23.734Z,101219.06
2023-10-10T17:08:54.028Z,101225.50
2023-10-10T17:11:21.928Z,101225.25
2023-10-10T17:13:48.550Z,101234.13
2023-10-10T17:16:21.835Z,101236.25
2023-10-10T17:18:50.700Z,101233.63
2023-10-10T17:21:21.350Z,101236.66
2023-10-10T17:23:49.644Z,101235.56
2023-10-10T17:26:19.729Z,101236.34
2023-10-10T17:28:46.406Z,101236.84
2023-10-10T17:31:20.947Z,101240.34
2023-10-10T17:33:48.238Z,101239.44
2023-10-10T17:36:16.514Z,101236.25
2023-10-10T17:38:44.837Z,101236.41
2023-10-10T17:41:14.375Z,101237.25
2023-10-10T17:43:44.217Z,101237.25
2023-10-10T17:46:15.105Z,101228.97
2023-10-10T17:48:43.229Z,101230.41
2023-10-10T17:51:16.366Z,101225.75
2023-10-10T17:53:43.572Z,101229.53
2023-10-10T17:56:13.840Z,101232.22
2023-10-10T17:58:41.397Z,101230.97
2023-10-10T18:01:12.017Z,101228.53
2023-10-10T18:03:42.801Z,101229.75
2023-10-10T18:06:22.428Z,101232.31
2023-10-10T18:08:49.430Z,101236.03
2023-10-10T18:11:16.439Z,101235.38
2023-10-10T18:13:44.444Z,101226.75
2023-10-10T18:16:11.049Z,101231.00
2023-10-10T18:18:39.006Z,101231.31
2023-10-10T18:21:08.436Z,101226.59
2023-10-10T18:23:39.077Z,101226.59
2023-10-10T18:26:13.019Z,101226.16
2023-10-10T18:28:40.658Z,101225.69
2023-10-10T18:31:20.282Z,101228.03
2023-10-10T18:33:48.036Z,101225.59
2023-10-10T18:36:14.550Z,101221.84
2023-10-10T18:38:41.227Z,101218.56
2023-10-10T18:41:08.808Z,101214.78
2023-10-10T18:43:35.368Z,101217.72
2023-10-10T18:46:02.217Z,101226.66
2023-10-10T18:48:34.117Z,101220.59
2023-10-10T18:51:01.923Z,101216.50
2023-10-10T18:53:28.577Z,101215.13
2023-10-10T18:55:56.369Z,101221.53
2023-10-10T18:58:27.291Z,101220.25
2023-10-10T19:00:56.152Z,101219.03
2023-10-10T19:03:23.528Z,101208.63
2023-10-10T19:05:53.002Z,101221.63
2023-10-10T19:08:20.422Z,101214.75
2023-10-10T19:10:51.772Z,101211.00
2023-10-10T19:13:19.652Z,101209.81
2023-10-10T19:15:48.889Z,101213.41
2023-10-10T19:18:17.028Z,101208.81
2023-10-10T19:20:44.372Z,101207.41
2023-10-10T19:23:11.048Z,101203.88
2023-10-10T19:25:47.406Z,101199.03
2023-10-10T19:28:18.502Z,101198.25
2023-10-10T19:30:45.915Z,101188.59
2023-10-10T19:33:15.514Z,101192.75
2023-10-10T19:35:45.485Z,101199.28
2023-10-10T19:38:12.872Z,101191.91
2023-10-10T19:40:43.950Z,101198.56
2023-10-10T19:43:11.300Z,101189.00
2023-10-10T19:45:38.777Z,101196.91
2023-10-10T19:48:08.648Z,101202.44
2023-10-10T19:50:45.800Z,101189.63
2023-10-10T19:53:16.612Z,101183.31
2023-10-10T19:55:44.494Z,101184.72
2023-10-10T19:58:12.787Z,101189.59
2023-10-10T20:00:48.731Z,101184.81
2023-10-10T20:03:18.974Z,101182.66
2023-10-10T20:05:45.620Z,101181.66
2023-10-10T20:08:15.210Z,101183.34
2023-10-10T20:10:48.108Z,101176.84
2023-10-10T20:13:14.783Z,101184.38
2023-10-10T20:15:41.267Z,101185.06
2023-10-10T20:18:16.060Z,101186.25
2023-10-10T20:20:42.830Z,101176.38
2023-10-10T20:23:10.648Z,101175.50
2023-10-10T20:25:40.746Z,101175.31
2023-10-10T20:28:08.752Z,101169.06
2023-10-10T20:30:38.287Z,101171.25
2023-10-10T20:33:06.230Z,101172.38
2023-10-10T20:35:33.144Z,101166.56
2023-10-10T20:38:07.173Z,101160.00
2023-10-10T20:40:36.088Z,101157.00
2023-10-10T20:43:10.086Z,101166.56
2023-10-10T20:45:37.849Z,101161.25
2023-10-10T20:48:10.265Z,101154.13
2023-10-10T20:50:45.111Z,101157.69
2023-10-10T20:53:12.902Z,101152.13
2023-10-10T20:55:39.751Z,101151.13
2023-10-10T20:58:06.234Z,101154.28
2023-10-10T21:00:35.566Z,101141.00
2023-10-10T21:03:07.227Z,101146.38
2023-10-10T21:05:35.384Z,101142.81
2023-10-10T21:08:03.338Z,101139.47
2023-10-10T21:10:30.852Z,101142.84
2023-10-10T21:12:57.547Z,101132.47
2023-10-10T21:15:24.355Z,101146.78
2023-10-10T21:17:55.380Z,101148.84
2023-10-10T21:20:28.984Z,101145.22
2023-10-10T21:22:59.983Z,101141.13
2023-10-10T21:25:27.543Z,101142.59
2023-10-10T21:27:57.936Z,101140.31
2023-10-10T21:30:29.227Z,101136.19
2023-10-10T21:32:57.058Z,101137.56
2023-10-10T21:35:33.939Z,101133.97
2023-10-10T21:38:00.419Z,101121.56
2023-10-10T21:40:28.212Z,101131.94
2023-10-10T21:42:56.835Z,101123.50
2023-10-10T21:45:25.252Z,101123.91
2023-10-10T21:47:58.441Z,101126.06
2023-10-10T21:50:25.183Z,101124.44
2023-10-10T21:52:51.920Z,101119.13
2023-10-10T21:55:20.225Z,101124.50
2023-10-10T21:57:56.248Z,101123.53
2023-10-10T22:00:32.797Z,101113.72
2023-10-10T22:03:05.370Z,101114.31
2023-10-10T22:05:33.154Z,101118.81
2023-10-10T22:07:59.894Z,101124.31
2023-10-10T22:10:26.249Z,101117.16
2023-10-10T22:12:56.893Z,101118.53
2023-10-10T22:15:26.326Z,101122.16
2023-10-10T22:17:56.002Z,101115.13
2023-10-10T22:20:24.131Z,101121.03
2023-10-10T22:22:51.341Z,101114.31
2023-10-10T22:25:22.064Z,101115.09
2023-10-10T22:27:49.677Z,101121.38
2023-10-10T22:30:18.815Z,101115.88
2023-10-10T22:32:46.948Z,101121.75
2023-10-10T22:35:14.388Z,101118.66
2023-10-10T22:37:41.260Z,101119.41
2023-10-10T22:40:12.850Z,101119.66
2023-10-10T22:42:39.486Z,101117.63
2023-10-10T22:45:11.662Z,101119.91
2023-10-10T22:47:39.173Z,101116.50
2023-10-10T22:50:08.888Z,101122.53
2023-10-10T22:52:38.738Z,101133.19
2023-10-10T22:55:07.960Z,101136.31
2023-10-10T22:57:35.297Z,101133.34
2023-10-10T23:00:06.993Z,101137.97
2023-10-10T23:02:33.675Z,101131.75
2023-10-10T23:05:00.254Z,101126.19
2023-10-10T23:07:27.500Z,101122.88
2023-10-10T23:09:54.338Z,101117.09
2023-10-10T23:12:23.713Z,101122.53
2023-10-10T23:14:50.272Z,101119.97
2023-10-10T23:17:17.025Z,101117.50
2023-10-10T23:19:43.388Z,101115.31
2023-10-10T23:22:09.825Z,101118.91
2023-10-10T23:24:36.190Z,101115.09
2023-10-10T23:27:02.627Z,101108.97
2023-10-10T23:29:29.023Z,101114.72
2023-10-10T23:31:55.400Z,101109.53
2023-10-10T23:34:21.769Z,101115.09
2023-10-10T23:36:48.127Z,101117.03
2023-10-10T23:39:17.780Z,101115.84
2023-10-10T23:41:47.911Z,101116.44
2023-10-10T23:44:14.865Z,101125.22
2023-10-10T23:46:47.101Z,101113.34
2023-10-10T23:49:14.523Z,101114.13
2023-10-10T23:51:41.041Z,101112.53
2023-10-10T23:54:07.498Z,101111.44
2023-10-10T23:56:36.863Z,101111.75
2023-10-10T23:59:03.750Z,101102.38
