createdAt,value
2018-10-18T00:02:23.665Z,22.50
2018-10-18T00:04:50.000Z,22.50
2018-10-18T00:07:16.337Z,22.50
2018-10-18T00:09:42.555Z,22.50
2018-10-18T00:12:08.949Z,22.50
2018-10-18T00:14:36.020Z,22.50
2018-10-18T00:17:03.160Z,22.50
2018-10-18T00:19:29.527Z,22.50
2018-10-18T00:21:55.764Z,22.50
2018-10-18T00:24:22.092Z,22.50
2018-10-18T00:26:48.759Z,22.50
2018-10-18T00:29:15.170Z,22.50
2018-10-18T00:31:41.940Z,22.50
2018-10-18T00:34:08.442Z,22.50
2018-10-18T00:36:34.783Z,22.50
2018-10-18T00:39:01.112Z,22.50
2018-10-18T00:41:27.264Z,22.50
2018-10-18T00:43:53.620Z,22.50
2018-10-18T00:46:19.933Z,22.50
2018-10-18T00:48:46.211Z,22.50
2018-10-18T00:51:12.553Z,22.50
2018-10-18T00:53:38.806Z,22.50
2018-10-18T00:56:05.188Z,22.50
2018-10-18T00:58:31.595Z,22.50
2018-10-18T01:00:58.159Z,22.50
2018-10-18T01:03:25.239Z,22.50
2018-10-18T01:05:52.912Z,22.50
2018-10-18T01:08:20.010Z,22.50
2018-10-18T01:10:46.158Z,22.50
2018-10-18T01:13:16.151Z,22.50
2018-10-18T01:18:15.135Z,22.40
2018-10-18T01:20:41.439Z,22.40
2018-10-18T01:23:08.033Z,22.40
2018-10-18T01:25:34.288Z,22.40
2018-10-18T01:28:00.569Z,22.40
2018-10-18T01:30:26.710Z,22.40
2018-10-18T01:32:52.980Z,22.40
2018-10-18T01:35:19.285Z,22.50
2018-10-18T01:37:45.576Z,22.50
2018-10-18T01:40:14.224Z,22.50
2018-10-18T01:42:40.452Z,22.40
2018-10-18T01:45:06.797Z,22.40
2018-10-18T01:47:32.941Z,22.40
2018-10-18T01:50:02.274Z,22.40
2018-10-18T01:52:29.484Z,22.40
2018-10-18T01:54:56.046Z,22.40
2018-10-18T01:57:22.329Z,22.40
2018-10-18T01:59:49.268Z,22.50
2018-10-18T02:02:20.275Z,22.40
2018-10-18T02:04:49.298Z,22.40
2018-10-18T02:07:16.361Z,22.40
2018-10-18T02:09:42.590Z,22.40
2018-10-18T02:12:09.036Z,22.40
2018-10-18T02:14:36.180Z,22.40
2018-10-18T02:17:08.534Z,22.40
2018-10-18T02:19:35.459Z,22.40
2018-10-18T02:22:02.709Z,22.40
2018-10-18T02:24:30.534Z,22.40
2018-10-18T02:26:56.862Z,22.40
2018-10-18T02:29:23.173Z,22.40
2018-10-18T02:31:49.562Z,22.40
2018-10-18T02:34:15.713Z,22.40
2018-10-18T02:36:44.364Z,22.40
2018-10-18T02:39:10.545Z,22.40
2018-10-18T02:41:37.121Z,22.40
2018-10-18T02:44:03.271Z,22.40
2018-10-18T02:46:29.578Z,22.40
2018-10-18T02:48:55.740Z,22.40
2018-10-18T02:51:21.879Z,22.40
2018-10-18T02:53:49.059Z,22.40
2018-10-18T02:56:15.398Z,22.40
2018-10-18T02:58:41.608Z,22.40
2018-10-18T03:01:08.473Z,22.40
2018-10-18T03:03:34.619Z,22.40
2018-10-18T03:06:00.937Z,22.40
2018-10-18T03:08:27.136Z,22.40
2018-10-18T03:10:53.275Z,22.40
2018-10-18T03:13:19.508Z,22.40
2018-10-18T03:15:45.697Z,22.40
2018-10-18T03:18:13.176Z,22.40
2018-10-18T03:20:39.632Z,22.40
2018-10-18T03:23:05.845Z,22.40
2018-10-18T03:25:32.974Z,22.40
2018-10-18T03:28:00.047Z,22.40
2018-10-18T03:30:26.371Z,22.40
2018-10-18T03:32:52.857Z,22.40
2018-10-18T03:35:19.100Z,22.40
2018-10-18T03:37:46.589Z,22.40
2018-10-18T03:40:12.939Z,22.40
2018-10-18T03:42:44.397Z,22.40
2018-10-18T03:45:10.786Z,22.40
2018-10-18T03:47:37.023Z,22.30
2018-10-18T03:50:03.929Z,22.40
2018-10-18T03:52:30.228Z,22.40
2018-10-18T03:54:56.392Z,22.40
2018-10-18T03:57:22.571Z,22.40
2018-10-18T03:59:48.984Z,22.40
2018-10-18T04:02:16.777Z,22.30
2018-10-18T04:04:43.002Z,22.40
2018-10-18T04:07:09.223Z,22.40
2018-10-18T04:09:36.236Z,22.40
2018-10-18T04:12:08.509Z,22.30
2018-10-18T04:14:34.882Z,22.40
2018-10-18T04:17:01.072Z,22.40
2018-10-18T04:19:27.545Z,22.40
2018-10-18T04:21:53.728Z,22.40
2018-10-18T04:24:20.104Z,22.40
2018-10-18T04:26:46.432Z,22.40
2018-10-18T04:29:12.815Z,22.40
2018-10-18T04:31:38.991Z,22.40
2018-10-18T04:34:05.160Z,22.40
2018-10-18T04:36:31.310Z,22.40
2018-10-18T04:38:57.485Z,22.40
2018-10-18T04:41:23.805Z,22.40
2018-10-18T04:43:49.971Z,22.40
2018-10-18T04:46:16.830Z,22.40
2018-10-18T04:48:44.447Z,22.30
2018-10-18T04:51:10.689Z,22.40
2018-10-18T04:53:37.063Z,22.30
2018-10-18T04:56:03.428Z,22.30
2018-10-18T04:58:29.663Z,22.30
2018-10-18T05:00:55.887Z,22.30
2018-10-18T05:03:22.351Z,22.30
2018-10-18T05:05:51.320Z,22.30
2018-10-18T05:08:17.653Z,22.30
2018-10-18T05:10:43.881Z,22.30
2018-10-18T05:13:10.115Z,22.30
2018-10-18T05:15:36.550Z,22.30
2018-10-18T05:18:02.955Z,22.30
2018-10-18T05:20:29.963Z,22.30
2018-10-18T05:22:56.357Z,22.30
2018-10-18T05:25:22.776Z,22.30
2018-10-18T05:27:49.236Z,22.30
2018-10-18T05:30:15.783Z,22.30
2018-10-18T05:32:42.444Z,22.30
2018-10-18T05:35:08.718Z,22.30
2018-10-18T05:37:35.897Z,22.30
2018-10-18T05:40:03.717Z,22.30
2018-10-18T05:42:32.461Z,22.30
2018-10-18T05:44:58.747Z,22.30
2018-10-18T05:47:25.713Z,22.30
2018-10-18T05:49:52.149Z,22.30
2018-10-18T05:52:18.484Z,22.30
2018-10-18T05:54:44.768Z,22.30
2018-10-18T05:57:14.372Z,22.30
2018-10-18T05:59:40.584Z,22.30
2018-10-18T06:02:08.404Z,22.30
2018-10-18T06:04:35.359Z,22.30
2018-10-18T06:07:02.568Z,22.30
2018-10-18T06:09:32.369Z,22.30
2018-10-18T06:11:58.785Z,22.30
2018-10-18T06:14:24.974Z,22.30
2018-10-18T06:16:51.888Z,22.30
2018-10-18T06:19:22.651Z,22.30
2018-10-18T06:21:48.887Z,22.30
2018-10-18T06:26:46.744Z,22.30
2018-10-18T06:29:14.510Z,22.30
2018-10-18T06:31:40.893Z,22.30
2018-10-18T06:34:07.085Z,22.30
2018-10-18T06:36:34.045Z,22.30
2018-10-18T06:39:02.609Z,22.30
2018-10-18T06:41:29.066Z,22.30
2018-10-18T06:43:55.288Z,22.30
2018-10-18T06:46:21.512Z,22.30
2018-10-18T06:48:49.635Z,22.30
2018-10-18T06:51:16.152Z,22.30
2018-10-18T06:53:42.306Z,22.30
2018-10-18T06:56:08.516Z,22.30
2018-10-18T06:58:34.844Z,22.30
2018-10-18T07:01:01.044Z,22.30
2018-10-18T07:03:27.377Z,22.30
2018-10-18T07:05:53.535Z,22.20
2018-10-18T07:08:19.936Z,22.30
2018-10-18T07:10:46.097Z,22.30
2018-10-18T07:13:13.203Z,22.30
2018-10-18T07:15:39.579Z,22.30
2018-10-18T07:18:05.831Z,22.30
2018-10-18T07:20:32.201Z,22.30
2018-10-18T07:22:59.288Z,22.30
2018-10-18T07:25:26.145Z,22.30
2018-10-18T07:27:53.364Z,22.30
2018-10-18T07:30:19.802Z,22.30
2018-10-18T07:32:47.123Z,22.10
2018-10-18T07:35:14.181Z,21.80
2018-10-18T07:37:40.718Z,21.70
2018-10-18T07:40:07.060Z,21.60
2018-10-18T07:42:39.844Z,21.60
2018-10-18T07:45:05.993Z,21.70
2018-10-18T07:47:32.396Z,21.80
2018-10-18T07:49:58.943Z,21.90
2018-10-18T07:52:26.614Z,21.90
2018-10-18T07:54:52.756Z,22.00
2018-10-18T07:57:18.934Z,22.00
2018-10-18T07:59:46.220Z,22.00
2018-10-18T08:02:14.435Z,22.10
2018-10-18T08:04:40.724Z,22.10
2018-10-18T08:07:07.197Z,22.10
2018-10-18T08:09:36.046Z,22.10
2018-10-18T08:12:02.520Z,22.10
2018-10-18T08:14:28.707Z,22.10
2018-10-18T08:16:54.894Z,22.10
2018-10-18T08:19:22.121Z,22.10
2018-10-18T08:21:48.268Z,22.10
2018-10-18T08:24:14.621Z,22.10
2018-10-18T08:26:41.633Z,22.10
2018-10-18T08:29:08.027Z,22.10
2018-10-18T08:31:35.191Z,22.10
2018-10-18T08:34:01.899Z,22.10
2018-10-18T08:36:29.107Z,22.10
2018-10-18T08:38:55.497Z,22.10
2018-10-18T08:41:26.650Z,22.10
2018-10-18T08:43:52.999Z,22.10
2018-10-18T08:46:20.104Z,22.10
2018-10-18T08:51:19.896Z,22.20
2018-10-18T08:53:46.083Z,22.20
2018-10-18T08:56:12.416Z,22.20
2018-10-18T08:58:39.332Z,22.20
2018-10-18T09:01:05.779Z,22.20
2018-10-18T09:03:32.948Z,22.20
2018-10-18T09:05:59.620Z,22.20
2018-10-18T09:08:25.693Z,22.20
2018-10-18T09:10:56.551Z,22.20
2018-10-18T09:13:22.893Z,22.20
2018-10-18T09:15:49.048Z,22.20
2018-10-18T09:18:15.373Z,22.20
2018-10-18T09:20:41.598Z,22.20
2018-10-18T09:23:07.963Z,22.20
2018-10-18T09:25:34.220Z,22.20
2018-10-18T09:28:00.453Z,22.20
2018-10-18T09:30:26.841Z,22.10
2018-10-18T09:32:53.332Z,22.20
2018-10-18T09:35:20.671Z,22.20
2018-10-18T09:37:47.631Z,22.20
2018-10-18T09:40:13.976Z,22.10
2018-10-18T09:42:40.146Z,22.20
2018-10-18T09:45:11.276Z,22.20
2018-10-18T09:47:37.540Z,22.20
2018-10-18T09:50:04.613Z,22.20
2018-10-18T09:52:30.969Z,22.20
2018-10-18T09:54:57.695Z,22.20
2018-10-18T09:57:25.667Z,22.20
2018-10-18T09:59:51.931Z,22.20
2018-10-18T10:02:18.240Z,22.20
2018-10-18T10:04:44.440Z,22.20
2018-10-18T10:07:10.735Z,22.20
2018-10-18T10:09:37.940Z,22.20
2018-10-18T10:12:04.148Z,22.20
2018-10-18T10:14:30.661Z,22.20
2018-10-18T10:16:58.105Z,22.20
2018-10-18T10:19:24.351Z,22.20
2018-10-18T10:21:51.409Z,22.20
2018-10-18T10:24:18.640Z,22.20
2018-10-18T10:26:45.432Z,22.20
2018-10-18T10:29:11.779Z,22.30
2018-10-18T10:31:38.821Z,22.20
2018-10-18T10:34:05.134Z,22.30
2018-10-18T10:36:32.267Z,22.20
2018-10-18T10:39:00.095Z,22.20
2018-10-18T10:41:26.470Z,22.20
2018-10-18T10:43:52.617Z,22.30
2018-10-18T10:46:19.084Z,22.20
2018-10-18T10:48:45.772Z,22.20
2018-10-18T10:51:12.331Z,22.30
2018-10-18T10:53:38.572Z,22.30
2018-10-18T10:56:04.791Z,22.30
2018-10-18T10:58:32.356Z,22.30
2018-10-18T11:00:58.640Z,22.20
2018-10-18T11:03:25.745Z,22.30
2018-10-18T11:05:52.508Z,22.30
2018-10-18T11:08:18.652Z,22.30
2018-10-18T11:10:45.567Z,22.30
2018-10-18T11:13:11.778Z,22.30
2018-10-18T11:15:38.193Z,22.30
2018-10-18T11:18:04.584Z,22.30
2018-10-18T11:20:31.107Z,22.30
2018-10-18T11:22:57.408Z,22.30
2018-10-18T11:25:23.583Z,22.30
2018-10-18T11:27:49.837Z,22.30
2018-10-18T11:30:16.499Z,22.30
2018-10-18T11:32:42.752Z,22.30
2018-10-18T11:35:08.923Z,22.30
2018-10-18T11:37:37.258Z,22.30
2018-10-18T11:40:03.574Z,22.30
2018-10-18T11:42:29.820Z,22.30
2018-10-18T11:44:55.959Z,22.30
2018-10-18T11:47:22.125Z,22.30
2018-10-18T11:49:48.272Z,22.30
2018-10-18T11:52:14.420Z,22.30
2018-10-18T11:54:41.136Z,22.30
2018-10-18T11:57:07.912Z,22.30
2018-10-18T11:59:34.916Z,22.30
2018-10-18T12:02:01.082Z,22.30
2018-10-18T12:04:27.780Z,22.30
2018-10-18T12:06:54.302Z,22.30
2018-10-18T12:09:21.363Z,22.30
2018-10-18T12:11:47.896Z,22.30
2018-10-18T12:14:15.306Z,22.30
2018-10-18T12:16:41.637Z,22.30
2018-10-18T12:19:09.415Z,22.30
2018-10-18T12:21:35.788Z,22.30
2018-10-18T12:24:02.535Z,22.30
2018-10-18T12:26:28.756Z,22.30
2018-10-18T12:28:54.928Z,22.30
2018-10-18T12:31:21.372Z,22.30
2018-10-18T12:33:47.957Z,22.30
2018-10-18T12:36:14.804Z,22.30
2018-10-18T12:38:41.172Z,22.30
2018-10-18T12:41:07.717Z,22.30
2018-10-18T12:43:34.930Z,22.30
2018-10-18T12:46:01.100Z,22.30
2018-10-18T12:48:27.314Z,22.30
2018-10-18T12:50:53.608Z,22.30
2018-10-18T12:53:19.863Z,22.30
2018-10-18T12:55:46.739Z,22.30
2018-10-18T12:58:14.776Z,22.30
2018-10-18T13:00:40.992Z,22.30
2018-10-18T13:03:07.151Z,22.30
2018-10-18T13:05:33.339Z,22.30
2018-10-18T13:07:59.891Z,22.30
2018-10-18T13:10:26.953Z,22.30
2018-10-18T13:12:55.059Z,22.30
2018-10-18T13:15:26.764Z,22.30
2018-10-18T13:17:53.073Z,22.30
2018-10-18T13:20:20.240Z,22.30
2018-10-18T13:22:46.386Z,22.30
2018-10-18T13:25:12.726Z,22.30
2018-10-18T13:27:44.657Z,22.30
2018-10-18T13:30:11.111Z,22.30
2018-10-18T13:32:38.417Z,22.30
2018-10-18T13:35:04.556Z,22.30
2018-10-18T13:37:31.588Z,22.30
2018-10-18T13:39:58.056Z,22.30
2018-10-18T13:42:24.657Z,22.30
2018-10-18T13:44:50.888Z,22.30
2018-10-18T13:47:17.384Z,22.30
2018-10-18T13:49:43.688Z,22.30
2018-10-18T13:52:10.023Z,22.30
2018-10-18T13:54:36.169Z,22.30
2018-10-18T13:57:02.321Z,22.20
2018-10-18T13:59:28.958Z,22.20
2018-10-18T14:01:55.578Z,22.30
2018-10-18T14:04:22.628Z,22.20
2018-10-18T14:06:48.961Z,22.20
2018-10-18T14:09:15.291Z,22.30
2018-10-18T14:11:41.587Z,22.30
2018-10-18T14:14:08.894Z,22.20
2018-10-18T14:16:35.367Z,22.30
2018-10-18T14:19:01.732Z,22.30
2018-10-18T14:21:27.942Z,22.30
2018-10-18T14:23:54.182Z,22.30
2018-10-18T14:26:20.546Z,22.30
2018-10-18T14:28:46.890Z,22.30
2018-10-18T14:31:13.283Z,22.30
2018-10-18T14:33:39.448Z,22.30
2018-10-18T14:36:05.620Z,22.30
2018-10-18T14:38:31.877Z,22.30
2018-10-18T14:40:58.233Z,22.30
2018-10-18T14:43:24.747Z,22.30
2018-10-18T14:45:51.266Z,22.30
2018-10-18T14:48:17.487Z,22.30
2018-10-18T14:50:45.265Z,22.30
2018-10-18T14:53:12.537Z,22.30
2018-10-18T14:55:44.688Z,22.30
2018-10-18T14:58:10.891Z,22.20
2018-10-18T15:00:38.767Z,22.20
2018-10-18T15:03:05.098Z,22.20
2018-10-18T15:05:31.448Z,22.20
2018-10-18T15:07:57.741Z,22.20
2018-10-18T15:10:24.093Z,22.20
2018-10-18T15:12:50.444Z,22.20
2018-10-18T15:15:17.567Z,22.20
2018-10-18T15:17:43.719Z,22.20
2018-10-18T15:20:10.090Z,22.20
2018-10-18T15:22:37.249Z,22.20
2018-10-18T15:25:08.763Z,22.20
2018-10-18T15:27:35.988Z,22.20
2018-10-18T15:30:02.241Z,22.20
2018-10-18T15:32:30.014Z,22.20
2018-10-18T15:34:56.471Z,22.20
2018-10-18T15:37:22.687Z,22.20
2018-10-18T15:39:49.647Z,22.20
2018-10-18T15:42:15.824Z,22.20
2018-10-18T15:44:42.002Z,22.20
2018-10-18T15:47:08.349Z,22.20
2018-10-18T15:49:35.383Z,22.20
2018-10-18T15:52:01.992Z,22.10
2018-10-18T15:54:28.431Z,22.20
2018-10-18T15:56:55.566Z,22.20
2018-10-18T15:59:27.009Z,22.20
2018-10-18T16:01:56.944Z,22.20
2018-10-18T16:04:23.167Z,22.20
2018-10-18T16:06:49.309Z,22.20
2018-10-18T16:09:15.589Z,22.10
2018-10-18T16:11:43.144Z,22.10
2018-10-18T16:14:10.753Z,22.10
2018-10-18T16:16:38.222Z,22.10
2018-10-18T16:19:05.875Z,22.10
2018-10-18T16:21:35.023Z,22.10
2018-10-18T16:24:01.936Z,22.10
2018-10-18T16:26:28.425Z,22.10
2018-10-18T16:28:55.580Z,22.10
2018-10-18T16:31:21.732Z,22.10
2018-10-18T16:33:48.048Z,22.10
2018-10-18T16:36:14.371Z,22.10
2018-10-18T16:38:40.651Z,22.10
2018-10-18T16:41:09.002Z,22.10
2018-10-18T16:43:35.323Z,22.10
2018-10-18T16:46:01.712Z,22.10
2018-10-18T16:48:28.064Z,22.10
2018-10-18T16:50:54.333Z,22.10
2018-10-18T16:53:20.824Z,22.10
2018-10-18T16:55:47.157Z,22.10
2018-10-18T16:58:13.401Z,22.10
2018-10-18T17:00:39.716Z,22.10
2018-10-18T17:03:06.057Z,22.10
2018-10-18T17:05:32.680Z,22.10
2018-10-18T17:07:59.479Z,22.10
2018-10-18T17:10:25.877Z,22.10
2018-10-18T17:12:52.193Z,22.10
2018-10-18T17:15:18.350Z,22.10
2018-10-18T17:17:44.641Z,22.10
2018-10-18T17:20:11.249Z,22.00
2018-10-18T17:22:39.097Z,22.10
2018-10-18T17:25:05.296Z,22.00
2018-10-18T17:27:31.694Z,22.10
2018-10-18T17:29:57.902Z,22.10
2018-10-18T17:32:24.387Z,22.10
2018-10-18T17:34:51.570Z,22.10
2018-10-18T17:37:18.915Z,22.10
2018-10-18T17:39:51.910Z,22.10
2018-10-18T17:42:18.502Z,22.10
2018-10-18T17:44:45.647Z,22.00
2018-10-18T17:47:12.758Z,22.00
2018-10-18T17:49:39.065Z,22.00
2018-10-18T17:52:05.465Z,22.00
2018-10-18T17:54:31.928Z,22.00
2018-10-18T17:56:58.245Z,22.00
2018-10-18T17:59:24.412Z,22.00
2018-10-18T18:01:50.729Z,22.00
2018-10-18T18:04:16.964Z,22.00
2018-10-18T18:06:43.411Z,22.00
2018-10-18T18:09:11.558Z,22.00
2018-10-18T18:11:39.360Z,22.00
2018-10-18T18:14:05.671Z,22.00
2018-10-18T18:16:31.920Z,22.00
2018-10-18T18:18:58.109Z,22.00
2018-10-18T18:21:24.267Z,22.00
2018-10-18T18:23:50.574Z,22.00
2018-10-18T18:26:32.333Z,22.00
2018-10-18T18:28:47.412Z,22.00
2018-10-18T18:31:13.590Z,22.00
2018-10-18T18:33:39.994Z,22.00
2018-10-18T18:36:06.202Z,22.00
2018-10-18T18:38:32.930Z,22.00
2018-10-18T18:40:59.378Z,22.00
2018-10-18T18:43:25.704Z,22.00
2018-10-18T18:45:52.782Z,22.00
2018-10-18T18:48:19.127Z,22.00
2018-10-18T18:50:45.274Z,22.00
2018-10-18T18:53:11.692Z,22.00
2018-10-18T18:55:38.068Z,22.00
2018-10-18T18:58:05.026Z,22.00
2018-10-18T19:00:31.293Z,21.90
2018-10-18T19:02:57.611Z,22.00
2018-10-18T19:05:23.936Z,22.00
2018-10-18T19:07:50.095Z,22.00
2018-10-18T19:10:16.257Z,22.00
2018-10-18T19:12:43.932Z,22.00
2018-10-18T19:15:10.235Z,22.00
2018-10-18T19:17:37.324Z,21.90
2018-10-18T19:20:03.490Z,22.00
2018-10-18T19:22:29.738Z,22.00
2018-10-18T19:24:56.083Z,22.00
2018-10-18T19:27:23.183Z,21.90
2018-10-18T19:29:49.383Z,21.90
2018-10-18T19:32:15.717Z,21.90
2018-10-18T19:34:41.893Z,21.90
2018-10-18T19:37:08.167Z,22.00
2018-10-18T19:39:34.502Z,21.90
2018-10-18T19:42:03.499Z,21.90
2018-10-18T19:44:29.823Z,22.00
2018-10-18T19:46:56.739Z,21.90
2018-10-18T19:49:23.090Z,22.00
2018-10-18T19:51:49.239Z,21.90
2018-10-18T19:54:15.383Z,21.90
2018-10-18T19:56:41.584Z,21.90
2018-10-18T19:59:07.949Z,21.90
2018-10-18T20:01:34.969Z,21.90
2018-10-18T20:04:01.834Z,21.90
2018-10-18T20:06:28.981Z,21.90
2018-10-18T20:08:55.288Z,21.90
2018-10-18T20:11:21.576Z,21.90
2018-10-18T20:13:48.337Z,21.90
2018-10-18T20:16:14.896Z,21.90
2018-10-18T20:18:41.106Z,21.90
2018-10-18T20:21:07.717Z,21.90
2018-10-18T20:23:34.200Z,21.90
2018-10-18T20:26:03.330Z,21.90
2018-10-18T20:28:33.562Z,21.90
2018-10-18T20:31:00.361Z,21.90
2018-10-18T20:33:27.425Z,21.90
2018-10-18T20:35:53.740Z,21.90
2018-10-18T20:38:20.245Z,21.90
2018-10-18T20:43:18.791Z,21.90
2018-10-18T20:45:47.214Z,21.90
2018-10-18T20:48:14.419Z,21.90
2018-10-18T20:50:40.871Z,21.90
2018-10-18T20:53:07.144Z,21.90
2018-10-18T20:55:34.501Z,21.90
2018-10-18T20:58:00.856Z,21.90
2018-10-18T21:00:29.800Z,21.90
2018-10-18T21:02:55.984Z,21.90
2018-10-18T21:05:22.212Z,21.90
2018-10-18T21:07:48.615Z,21.90
2018-10-18T21:10:14.974Z,21.90
2018-10-18T21:12:41.316Z,21.90
2018-10-18T21:15:07.613Z,21.90
2018-10-18T21:17:33.960Z,21.90
2018-10-18T21:20:01.101Z,21.90
2018-10-18T21:22:28.099Z,21.90
2018-10-18T21:24:54.249Z,21.90
2018-10-18T21:27:20.884Z,21.90
2018-10-18T21:29:48.663Z,21.90
2018-10-18T21:32:15.029Z,21.90
2018-10-18T21:34:41.779Z,21.90
2018-10-18T21:37:08.102Z,21.90
2018-10-18T21:39:36.991Z,21.90
2018-10-18T21:42:03.151Z,21.90
2018-10-18T21:44:29.464Z,21.90
2018-10-18T21:46:55.845Z,21.90
2018-10-18T21:49:22.113Z,21.90
2018-10-18T21:51:48.613Z,21.90
2018-10-18T21:54:14.956Z,21.90
2018-10-18T21:56:41.873Z,21.90
2018-10-18T21:59:08.620Z,21.80
2018-10-18T22:01:35.816Z,21.90
2018-10-18T22:04:03.113Z,21.80
2018-10-18T22:06:29.256Z,21.90
2018-10-18T22:08:55.580Z,21.90
2018-10-18T22:11:22.167Z,21.90
2018-10-18T22:13:48.389Z,21.90
2018-10-18T22:16:23.084Z,21.90
2018-10-18T22:18:49.708Z,21.80
2018-10-18T22:21:15.950Z,21.90
2018-10-18T22:23:43.163Z,21.90
2018-10-18T22:26:09.375Z,21.80
2018-10-18T22:28:35.553Z,21.90
2018-10-18T22:31:01.793Z,21.80
2018-10-18T22:33:28.069Z,21.90
2018-10-18T22:35:54.387Z,21.90
2018-10-18T22:38:21.460Z,21.90
2018-10-18T22:40:48.066Z,21.80
2018-10-18T22:43:15.127Z,21.90
2018-10-18T22:45:41.273Z,21.90
2018-10-18T22:48:07.643Z,21.90
2018-10-18T22:50:39.244Z,21.90
2018-10-18T22:53:05.572Z,21.80
2018-10-18T22:55:32.723Z,21.80
2018-10-18T22:57:59.162Z,21.80
2018-10-18T23:00:25.692Z,21.80
2018-10-18T23:02:52.034Z,21.90
2018-10-18T23:05:18.539Z,21.80
2018-10-18T23:07:44.796Z,21.80
2018-10-18T23:10:11.143Z,21.80
2018-10-18T23:12:37.685Z,21.80
2018-10-18T23:15:04.514Z,21.80
2018-10-18T23:17:32.678Z,21.80
2018-10-18T23:20:03.008Z,21.80
2018-10-18T23:22:29.362Z,21.80
2018-10-18T23:24:55.758Z,21.80
2018-10-18T23:27:22.428Z,21.80
2018-10-18T23:29:48.659Z,21.80
2018-10-18T23:32:15.631Z,21.80
2018-10-18T23:34:42.122Z,21.80
2018-10-18T23:37:10.317Z,21.80
2018-10-18T23:39:36.622Z,21.80
2018-10-18T23:42:02.999Z,21.80
2018-10-18T23:44:29.305Z,21.80
2018-10-18T23:46:55.870Z,21.80
2018-10-18T23:49:22.365Z,21.80
2018-10-18T23:51:48.710Z,21.80
2018-10-18T23:54:15.783Z,21.80
2018-10-18T23:56:42.024Z,21.80
