createdAt,value
2023-01-29T00:00:00.920Z,68.52
2023-01-29T00:02:28.383Z,67.32
2023-01-29T00:04:59.117Z,67.84
2023-01-29T00:07:26.786Z,67.63
2023-01-29T00:09:55.659Z,68.24
2023-01-29T00:12:23.275Z,68.05
2023-01-29T00:14:50.862Z,68.03
2023-01-29T00:17:18.467Z,68.39
2023-01-29T00:19:46.045Z,68.96
2023-01-29T00:22:13.917Z,69.85
2023-01-29T00:24:41.470Z,70.01
2023-01-29T00:27:10.822Z,69.87
2023-01-29T00:29:38.450Z,68.53
2023-01-29T00:32:06.427Z,68.63
2023-01-29T00:34:34.008Z,68.00
2023-01-29T00:37:08.781Z,68.09
2023-01-29T00:39:47.821Z,67.57
2023-01-29T00:42:34.360Z,69.48
2023-01-29T00:45:01.982Z,67.84
2023-01-29T00:47:33.352Z,69.13
2023-01-29T00:50:01.404Z,67.55
2023-01-29T00:52:29.329Z,67.90
2023-01-29T00:54:58.109Z,68.04
2023-01-29T00:57:28.393Z,67.26
2023-01-29T00:59:56.064Z,67.95
2023-01-29T01:02:41.450Z,67.03
2023-01-29T01:05:13.881Z,67.93
2023-01-29T01:07:41.889Z,67.04
2023-01-29T01:10:22.277Z,68.44
2023-01-29T01:12:54.036Z,68.28
2023-01-29T01:15:22.491Z,67.46
2023-01-29T01:17:53.461Z,67.57
2023-01-29T01:20:21.113Z,68.34
2023-01-29T01:22:48.599Z,68.38
2023-01-29T01:25:17.520Z,67.33
2023-01-29T01:27:45.078Z,67.90
2023-01-29T01:30:16.415Z,67.33
2023-01-29T01:32:44.321Z,68.25
2023-01-29T01:35:13.633Z,69.23
2023-01-29T01:37:41.453Z,70.55
2023-01-29T01:40:19.820Z,71.38
2023-01-29T01:42:49.231Z,70.36
2023-01-29T01:45:23.132Z,69.05
2023-01-29T01:47:52.924Z,68.54
2023-01-29T01:50:24.136Z,69.35
2023-01-29T01:52:54.667Z,69.88
2023-01-29T01:55:25.091Z,70.82
2023-01-29T01:57:56.843Z,71.13
2023-01-29T02:00:27.108Z,71.54
2023-01-29T02:03:12.907Z,71.77
2023-01-29T02:05:58.133Z,71.00
2023-01-29T02:08:46.976Z,71.43
2023-01-29T02:11:14.436Z,72.17
2023-01-29T02:13:42.633Z,72.90
2023-01-29T02:16:11.488Z,72.31
2023-01-29T02:18:39.389Z,74.17
2023-01-29T02:21:27.663Z,74.80
2023-01-29T02:24:23.954Z,75.75
2023-01-29T02:27:00.585Z,75.02
2023-01-29T02:29:35.689Z,75.04
2023-01-29T02:32:10.798Z,75.52
2023-01-29T02:34:59.998Z,75.45
2023-01-29T02:37:35.965Z,75.56
2023-01-29T02:40:09.909Z,75.25
2023-01-29T02:42:41.793Z,74.04
2023-01-29T02:45:14.236Z,74.18
2023-01-29T02:47:45.752Z,73.20
2023-01-29T02:50:17.647Z,73.97
2023-01-29T02:52:50.697Z,71.48
2023-01-29T02:55:23.839Z,70.64
2023-01-29T02:57:53.956Z,70.43
2023-01-29T03:00:25.328Z,71.56
2023-01-29T03:02:56.684Z,71.00
2023-01-29T03:05:28.656Z,71.23
2023-01-29T03:08:00.204Z,71.01
2023-01-29T03:10:33.279Z,70.99
2023-01-29T03:13:04.316Z,71.22
2023-01-29T03:15:38.998Z,72.14
2023-01-29T03:18:09.944Z,72.09
2023-01-29T03:20:40.875Z,70.93
2023-01-29T03:23:11.934Z,71.45
2023-01-29T03:25:57.509Z,72.11
2023-01-29T03:28:42.782Z,72.83
2023-01-29T03:31:30.827Z,73.65
2023-01-29T03:34:02.023Z,73.88
2023-01-29T03:36:38.074Z,72.15
2023-01-29T03:39:06.270Z,71.52
2023-01-29T03:41:35.868Z,72.84
2023-01-29T03:44:11.565Z,72.62
2023-01-29T03:46:42.994Z,72.81
2023-01-29T03:49:16.034Z,73.66
2023-01-29T03:51:54.455Z,72.47
2023-01-29T03:54:27.169Z,72.23
2023-01-29T03:56:58.693Z,72.85
2023-01-29T03:59:34.531Z,73.60
2023-01-29T04:02:05.960Z,72.34
2023-01-29T04:04:36.272Z,72.15
2023-01-29T04:07:10.025Z,72.29
2023-01-29T04:09:41.681Z,73.94
2023-01-29T04:12:11.055Z,74.70
2023-01-29T04:14:39.390Z,76.06
2023-01-29T04:17:12.384Z,77.99
2023-01-29T04:19:40.268Z,77.70
2023-01-29T04:22:11.268Z,78.00
2023-01-29T04:24:38.912Z,78.09
2023-01-29T04:27:14.608Z,78.54
2023-01-29T04:29:53.309Z,78.93
2023-01-29T04:32:28.050Z,78.03
2023-01-29T04:35:01.830Z,78.31
2023-01-29T04:37:38.770Z,79.08
2023-01-29T04:40:16.477Z,80.27
2023-01-29T04:42:50.483Z,79.82
2023-01-29T04:45:22.728Z,80.27
2023-01-29T04:47:56.674Z,79.87
2023-01-29T04:50:29.185Z,79.35
2023-01-29T04:53:01.464Z,80.04
2023-01-29T04:55:35.877Z,79.24
2023-01-29T04:58:10.197Z,79.03
2023-01-29T05:00:39.659Z,78.20
2023-01-29T05:03:09.658Z,78.37
2023-01-29T05:05:37.594Z,78.42
2023-01-29T05:08:06.111Z,79.34
2023-01-29T05:10:34.570Z,79.23
2023-01-29T05:13:04.589Z,79.61
2023-01-29T05:15:36.823Z,78.98
2023-01-29T05:18:08.931Z,79.58
2023-01-29T05:20:40.037Z,79.80
2023-01-29T05:23:10.688Z,80.34
2023-01-29T05:25:38.807Z,80.98
2023-01-29T05:28:05.804Z,81.10
2023-01-29T05:30:34.491Z,82.28
2023-01-29T05:33:02.525Z,82.38
2023-01-29T05:35:30.320Z,83.06
2023-01-29T05:37:59.161Z,82.49
2023-01-29T05:40:26.655Z,82.31
2023-01-29T05:42:54.206Z,82.11
2023-01-29T05:45:21.982Z,82.32
2023-01-29T05:47:49.494Z,82.14
2023-01-29T05:50:17.991Z,81.56
2023-01-29T05:52:45.761Z,81.35
2023-01-29T05:55:14.581Z,81.40
2023-01-29T05:57:42.367Z,81.11
2023-01-29T06:00:12.826Z,81.30
2023-01-29T06:02:40.468Z,82.46
2023-01-29T06:05:08.765Z,82.57
2023-01-29T06:07:36.627Z,81.99
2023-01-29T06:10:04.627Z,81.01
2023-01-29T06:12:33.454Z,79.26
2023-01-29T06:15:00.904Z,77.53
2023-01-29T06:17:28.391Z,75.64
2023-01-29T06:19:55.862Z,75.67
2023-01-29T06:22:23.351Z,76.33
2023-01-29T06:24:50.806Z,76.51
2023-01-29T06:27:18.273Z,75.80
2023-01-29T06:29:47.122Z,76.77
2023-01-29T06:32:14.699Z,75.46
2023-01-29T06:34:42.215Z,74.45
2023-01-29T06:37:09.687Z,74.63
2023-01-29T06:39:37.149Z,75.09
2023-01-29T06:42:04.941Z,75.13
2023-01-29T06:44:32.471Z,76.20
2023-01-29T06:47:01.274Z,77.56
2023-01-29T06:49:28.823Z,77.98
2023-01-29T06:52:07.105Z,78.46
2023-01-29T06:54:34.619Z,78.55
2023-01-29T06:57:03.873Z,78.99
2023-01-29T06:59:31.359Z,78.91
2023-01-29T07:01:59.379Z,79.59
2023-01-29T07:04:28.263Z,79.52
2023-01-29T07:06:55.796Z,78.97
2023-01-29T07:09:23.261Z,77.88
2023-01-29T07:11:51.004Z,77.20
2023-01-29T07:14:18.467Z,76.87
2023-01-29T07:16:45.913Z,76.68
2023-01-29T07:19:13.803Z,76.26
2023-01-29T07:21:42.579Z,75.51
2023-01-29T07:24:10.076Z,74.66
2023-01-29T07:26:37.623Z,74.10
2023-01-29T07:29:05.830Z,75.17
2023-01-29T07:31:33.408Z,73.45
2023-01-29T07:34:01.001Z,74.81
2023-01-29T07:36:28.706Z,74.74
2023-01-29T07:38:57.553Z,75.26
2023-01-29T07:41:25.074Z,75.03
2023-01-29T07:43:52.522Z,75.77
2023-01-29T07:46:20.011Z,75.45
2023-01-29T07:48:47.505Z,75.90
2023-01-29T07:51:16.947Z,76.07
2023-01-29T07:53:45.041Z,77.32
2023-01-29T07:56:14.091Z,76.62
2023-01-29T07:58:41.551Z,77.43
2023-01-29T08:01:09.348Z,76.04
2023-01-29T08:03:37.175Z,76.40
2023-01-29T08:06:05.559Z,77.88
2023-01-29T08:08:33.050Z,77.48
2023-01-29T08:11:01.844Z,76.73
2023-01-29T08:13:30.901Z,77.08
2023-01-29T08:16:00.660Z,76.75
2023-01-29T08:18:28.209Z,76.81
2023-01-29T08:21:00.917Z,75.99
2023-01-29T08:23:28.402Z,76.02
2023-01-29T08:25:59.391Z,75.01
2023-01-29T08:28:27.025Z,76.03
2023-01-29T08:30:56.241Z,75.27
2023-01-29T08:33:37.943Z,75.47
2023-01-29T08:36:06.655Z,75.86
2023-01-29T08:38:34.209Z,75.52
2023-01-29T08:41:01.788Z,74.16
2023-01-29T08:43:29.329Z,74.72
2023-01-29T08:45:58.340Z,74.03
2023-01-29T08:48:26.140Z,73.39
2023-01-29T08:50:53.771Z,73.74
2023-01-29T08:53:24.587Z,72.67
2023-01-29T08:55:54.909Z,73.94
2023-01-29T08:58:22.478Z,73.70
2023-01-29T09:00:50.389Z,73.61
2023-01-29T09:03:19.297Z,73.38
2023-01-29T09:05:47.648Z,73.27
2023-01-29T09:08:16.477Z,73.26
2023-01-29T09:10:44.286Z,73.65
2023-01-29T09:13:11.902Z,73.35
2023-01-29T09:15:39.367Z,73.51
2023-01-29T09:18:07.251Z,72.73
2023-01-29T09:20:37.887Z,73.13
2023-01-29T09:23:06.705Z,73.54
2023-01-29T09:25:34.368Z,72.93
2023-01-29T09:28:02.219Z,73.16
2023-01-29T09:30:29.748Z,73.28
2023-01-29T09:32:59.648Z,72.24
2023-01-29T09:35:27.246Z,72.72
2023-01-29T09:37:56.376Z,72.92
2023-01-29T09:40:28.709Z,73.13
2023-01-29T09:42:59.832Z,74.20
2023-01-29T09:45:29.502Z,73.45
2023-01-29T09:47:58.705Z,72.68
2023-01-29T09:50:30.333Z,73.09
2023-01-29T09:53:01.898Z,73.45
2023-01-29T09:55:31.031Z,73.45
2023-01-29T09:58:00.548Z,73.85
2023-01-29T10:00:35.316Z,73.22
2023-01-29T10:03:20.986Z,72.89
2023-01-29T10:05:59.372Z,72.67
2023-01-29T10:09:10.238Z,72.36
2023-01-29T10:11:44.792Z,73.04
2023-01-29T10:14:18.173Z,72.94
2023-01-29T10:16:55.009Z,72.83
2023-01-29T10:19:46.241Z,73.02
2023-01-29T10:22:30.400Z,72.55
2023-01-29T10:25:01.834Z,71.91
2023-01-29T10:27:33.119Z,72.68
2023-01-29T10:30:02.045Z,72.55
2023-01-29T10:32:30.641Z,72.34
2023-01-29T10:35:00.688Z,72.62
2023-01-29T10:37:36.172Z,71.72
2023-01-29T10:40:19.230Z,72.33
2023-01-29T10:42:51.701Z,72.90
2023-01-29T10:45:25.162Z,71.45
2023-01-29T10:48:19.250Z,71.25
2023-01-29T10:50:50.333Z,71.78
2023-01-29T10:53:27.322Z,71.38
2023-01-29T10:56:05.795Z,71.44
2023-01-29T10:58:41.742Z,71.02
2023-01-29T11:01:09.642Z,70.83
2023-01-29T11:03:37.403Z,70.23
2023-01-29T11:06:13.994Z,70.05
2023-01-29T11:08:45.089Z,69.91
2023-01-29T11:11:17.119Z,70.13
2023-01-29T11:13:48.477Z,70.83
2023-01-29T11:16:16.129Z,70.04
2023-01-29T11:18:55.255Z,71.04
2023-01-29T11:21:23.688Z,71.44
2023-01-29T11:24:06.814Z,71.43
2023-01-29T11:26:39.196Z,71.49
2023-01-29T11:29:06.833Z,71.83
2023-01-29T11:31:38.151Z,72.72
2023-01-29T11:34:07.725Z,72.97
2023-01-29T11:36:39.133Z,73.00
2023-01-29T11:39:19.648Z,71.43
2023-01-29T11:41:56.151Z,71.21
2023-01-29T11:44:29.322Z,70.74
2023-01-29T11:46:57.489Z,71.20
2023-01-29T11:49:33.694Z,71.44
2023-01-29T11:52:03.048Z,70.92
2023-01-29T11:54:34.312Z,70.40
2023-01-29T11:57:03.816Z,69.95
2023-01-29T11:59:39.163Z,70.69
2023-01-29T12:02:22.977Z,70.74
2023-01-29T12:04:51.030Z,69.89
2023-01-29T12:07:19.779Z,70.81
2023-01-29T12:09:53.822Z,70.09
2023-01-29T12:12:34.641Z,69.50
2023-01-29T12:15:07.555Z,70.37
2023-01-29T12:17:37.728Z,70.77
2023-01-29T12:20:12.025Z,70.80
2023-01-29T12:22:44.021Z,70.89
2023-01-29T12:25:25.020Z,70.32
2023-01-29T12:28:00.137Z,71.11
2023-01-29T12:30:31.590Z,71.37
2023-01-29T12:33:02.238Z,71.38
2023-01-29T12:35:32.577Z,71.03
2023-01-29T12:38:04.621Z,70.75
2023-01-29T12:40:35.357Z,69.88
2023-01-29T12:43:07.097Z,70.42
2023-01-29T12:45:36.006Z,69.92
2023-01-29T12:48:08.647Z,70.09
2023-01-29T12:50:37.704Z,69.29
2023-01-29T12:53:11.339Z,69.54
2023-01-29T12:55:42.870Z,68.85
2023-01-29T12:58:15.192Z,69.58
2023-01-29T13:00:45.400Z,69.21
2023-01-29T13:03:19.101Z,69.21
2023-01-29T13:05:48.412Z,70.63
2023-01-29T13:08:18.827Z,70.11
2023-01-29T13:10:50.004Z,70.11
2023-01-29T13:13:24.621Z,70.82
2023-01-29T13:15:52.675Z,70.04
2023-01-29T13:18:34.177Z,70.75
2023-01-29T13:21:02.139Z,70.67
2023-01-29T13:23:33.525Z,70.25
2023-01-29T13:26:01.192Z,70.58
2023-01-29T13:28:30.053Z,70.24
2023-01-29T13:31:24.786Z,71.64
2023-01-29T13:34:00.412Z,71.37
2023-01-29T13:36:29.585Z,71.13
2023-01-29T13:39:01.734Z,72.64
2023-01-29T13:41:37.999Z,72.11
2023-01-29T13:44:09.921Z,72.09
2023-01-29T13:46:41.555Z,71.65
2023-01-29T13:49:25.736Z,71.86
2023-01-29T13:51:53.285Z,71.74
2023-01-29T13:54:25.182Z,72.25
2023-01-29T13:57:00.127Z,71.86
2023-01-29T13:59:54.486Z,72.03
2023-01-29T14:02:27.642Z,72.14
2023-01-29T14:05:33.770Z,71.16
2023-01-29T14:08:01.739Z,71.11
2023-01-29T14:10:30.274Z,72.26
2023-01-29T14:13:27.392Z,72.66
2023-01-29T14:16:34.817Z,71.49
2023-01-29T14:19:04.375Z,71.62
2023-01-29T14:21:33.593Z,71.12
2023-01-29T14:24:10.016Z,71.56
2023-01-29T14:26:43.699Z,72.07
2023-01-29T14:29:32.531Z,72.87
2023-01-29T14:32:12.947Z,72.62
2023-01-29T14:34:44.056Z,72.69
2023-01-29T14:37:21.187Z,72.55
2023-01-29T14:39:50.051Z,71.52
2023-01-29T14:42:22.690Z,71.07
2023-01-29T14:44:59.454Z,70.69
2023-01-29T14:47:57.340Z,70.57
2023-01-29T14:50:43.327Z,71.26
2023-01-29T14:53:13.807Z,71.60
2023-01-29T14:55:44.659Z,71.68
2023-01-29T14:58:15.662Z,70.74
2023-01-29T15:00:45.938Z,72.07
2023-01-29T15:03:20.854Z,72.15
2023-01-29T15:05:50.625Z,71.61
2023-01-29T15:08:23.717Z,72.31
2023-01-29T15:11:14.151Z,72.67
2023-01-29T15:13:47.376Z,72.90
2023-01-29T15:16:21.553Z,73.61
2023-01-29T15:18:53.889Z,73.22
2023-01-29T15:21:21.525Z,73.62
2023-01-29T15:23:49.565Z,73.32
2023-01-29T15:26:20.100Z,73.13
2023-01-29T15:29:03.362Z,73.96
2023-01-29T15:31:32.322Z,73.91
2023-01-29T15:34:07.513Z,73.79
2023-01-29T15:36:40.965Z,73.80
2023-01-29T15:39:16.463Z,73.89
2023-01-29T15:41:44.274Z,74.53
2023-01-29T15:44:16.616Z,73.92
2023-01-29T15:46:46.700Z,74.27
2023-01-29T15:49:20.863Z,74.30
2023-01-29T15:51:49.396Z,74.77
2023-01-29T15:54:18.107Z,75.21
2023-01-29T15:56:47.906Z,75.27
2023-01-29T15:59:18.652Z,75.84
2023-01-29T16:01:46.740Z,76.10
2023-01-29T16:04:18.242Z,76.25
2023-01-29T16:06:46.301Z,76.94
2023-01-29T16:09:19.037Z,76.65
2023-01-29T16:11:48.693Z,76.24
2023-01-29T16:14:19.120Z,76.67
2023-01-29T16:16:48.587Z,76.26
2023-01-29T16:19:23.635Z,76.89
2023-01-29T16:21:55.760Z,76.69
2023-01-29T16:24:24.912Z,76.79
2023-01-29T16:26:53.955Z,76.98
2023-01-29T16:29:23.564Z,76.89
2023-01-29T16:31:53.826Z,77.48
2023-01-29T16:34:26.683Z,77.40
2023-01-29T16:36:54.801Z,77.09
2023-01-29T16:39:24.320Z,77.21
2023-01-29T16:42:23.036Z,77.51
2023-01-29T16:44:56.188Z,77.12
2023-01-29T16:47:34.000Z,76.82
2023-01-29T16:50:05.423Z,76.66
2023-01-29T16:52:34.807Z,76.57
2023-01-29T16:55:19.632Z,77.15
2023-01-29T16:57:52.278Z,77.00
2023-01-29T17:00:23.247Z,77.42
2023-01-29T17:02:53.295Z,77.57
2023-01-29T17:05:24.890Z,77.35
2023-01-29T17:07:52.705Z,77.36
2023-01-29T17:10:21.639Z,77.57
2023-01-29T17:12:53.774Z,77.56
2023-01-29T17:15:37.741Z,77.74
2023-01-29T17:18:16.730Z,77.25
2023-01-29T17:20:45.767Z,77.40
2023-01-29T17:23:13.496Z,78.13
2023-01-29T17:25:41.361Z,78.53
2023-01-29T17:28:11.116Z,78.27
2023-01-29T17:30:39.415Z,78.34
2023-01-29T17:33:14.512Z,78.68
2023-01-29T17:35:43.342Z,78.61
2023-01-29T17:38:25.616Z,78.36
2023-01-29T17:40:56.423Z,78.15
2023-01-29T17:43:24.143Z,78.62
2023-01-29T17:45:53.270Z,78.54
2023-01-29T17:48:23.545Z,78.70
2023-01-29T17:50:53.692Z,78.44
2023-01-29T17:53:24.828Z,78.27
2023-01-29T17:55:54.259Z,78.62
2023-01-29T17:58:23.328Z,78.92
2023-01-29T18:00:51.223Z,79.24
2023-01-29T18:05:47.777Z,79.36
2023-01-29T18:08:17.751Z,79.74
2023-01-29T18:10:46.985Z,79.40
2023-01-29T18:13:14.985Z,79.33
2023-01-29T18:15:42.996Z,79.96
2023-01-29T18:18:13.886Z,79.44
2023-01-29T18:20:47.603Z,79.30
2023-01-29T18:23:15.388Z,80.27
2023-01-29T18:25:44.767Z,80.40
2023-01-29T18:28:16.889Z,81.07
2023-01-29T18:30:47.690Z,81.21
2023-01-29T18:33:16.397Z,81.26
2023-01-29T18:35:44.540Z,81.22
2023-01-29T18:38:12.184Z,80.98
2023-01-29T18:40:39.869Z,80.36
2023-01-29T18:43:07.608Z,80.47
2023-01-29T18:45:36.898Z,80.79
2023-01-29T18:48:05.023Z,80.40
2023-01-29T18:50:32.746Z,80.13
2023-01-29T18:53:00.823Z,80.81
2023-01-29T18:55:28.581Z,81.02
2023-01-29T18:58:26.067Z,81.19
2023-01-29T19:00:46.033Z,83.22
2023-01-29T19:03:13.624Z,83.45
2023-01-29T19:05:44.600Z,83.87
2023-01-29T19:08:12.176Z,83.78
2023-01-29T19:10:40.576Z,82.96
2023-01-29T19:13:08.487Z,83.26
2023-01-29T19:15:36.104Z,83.88
2023-01-29T19:18:05.102Z,83.92
2023-01-29T19:20:32.762Z,83.98
2023-01-29T19:23:00.439Z,84.51
2023-01-29T19:25:28.015Z,86.00
2023-01-29T19:27:55.568Z,86.36
2023-01-29T19:30:26.431Z,86.04
2023-01-29T19:32:54.615Z,86.28
2023-01-29T19:35:23.685Z,87.25
2023-01-29T19:37:53.322Z,86.89
2023-01-29T19:40:21.005Z,86.29
2023-01-29T19:42:50.028Z,87.20
2023-01-29T19:45:18.482Z,87.41
2023-01-29T19:48:05.891Z,87.29
2023-01-29T19:50:35.545Z,86.90
2023-01-29T19:53:05.099Z,86.16
2023-01-29T19:55:32.996Z,86.68
2023-01-29T19:58:00.913Z,86.81
2023-01-29T20:00:28.637Z,87.15
2023-01-29T20:02:58.925Z,86.99
2023-01-29T20:05:27.111Z,87.43
2023-01-29T20:07:56.548Z,87.46
2023-01-29T20:10:24.264Z,86.22
2023-01-29T20:12:52.392Z,86.43
2023-01-29T20:15:20.172Z,86.21
2023-01-29T20:17:47.943Z,86.12
2023-01-29T20:20:16.983Z,85.98
2023-01-29T20:22:48.070Z,86.11
2023-01-29T20:25:17.769Z,86.22
2023-01-29T20:27:45.537Z,86.36
2023-01-29T20:30:13.786Z,86.34
2023-01-29T20:33:31.601Z,85.64
2023-01-29T20:36:01.702Z,84.93
2023-01-29T20:38:31.470Z,84.67
2023-01-29T20:41:05.191Z,84.38
2023-01-29T20:43:33.061Z,84.14
2023-01-29T20:46:01.360Z,84.18
2023-01-29T20:48:29.327Z,84.80
2023-01-29T20:50:56.955Z,84.89
2023-01-29T20:53:24.649Z,84.78
2023-01-29T20:55:52.343Z,84.55
2023-01-29T20:58:22.219Z,84.46
2023-01-29T21:00:49.880Z,84.26
2023-01-29T21:03:17.432Z,84.54
2023-01-29T21:05:45.115Z,84.05
2023-01-29T21:08:12.939Z,83.85
2023-01-29T21:10:43.093Z,83.69
2023-01-29T21:13:11.114Z,83.89
2023-01-29T21:15:40.078Z,83.86
2023-01-29T21:18:07.746Z,83.38
2023-01-29T21:20:35.324Z,83.30
2023-01-29T21:23:06.622Z,83.53
2023-01-29T21:25:34.547Z,83.12
2023-01-29T21:28:03.673Z,82.62
2023-01-29T21:30:31.488Z,82.90
2023-01-29T21:33:00.434Z,82.68
2023-01-29T21:35:28.140Z,82.85
2023-01-29T21:37:55.766Z,81.88
2023-01-29T21:40:25.162Z,82.36
2023-01-29T21:43:10.500Z,82.90
2023-01-29T21:45:38.168Z,83.22
2023-01-29T21:48:07.826Z,82.46
2023-01-29T21:50:35.656Z,82.89
2023-01-29T21:53:03.376Z,82.82
2023-01-29T21:55:31.132Z,82.58
2023-01-29T21:58:00.385Z,82.82
2023-01-29T22:00:28.735Z,82.73
2023-01-29T22:02:56.656Z,82.84
2023-01-29T22:05:26.550Z,82.14
2023-01-29T22:07:54.105Z,83.09
2023-01-29T22:10:22.346Z,82.34
2023-01-29T22:12:50.221Z,82.47
2023-01-29T22:15:18.547Z,82.53
2023-01-29T22:17:46.176Z,83.10
2023-01-29T22:20:17.395Z,82.84
2023-01-29T22:22:46.686Z,82.41
2023-01-29T22:25:19.884Z,82.54
2023-01-29T22:27:47.609Z,82.75
2023-01-29T22:30:15.852Z,82.64
2023-01-29T22:32:43.795Z,82.56
2023-01-29T22:35:11.442Z,83.04
2023-01-29T22:37:38.936Z,82.80
2023-01-29T22:40:09.410Z,82.73
2023-01-29T22:42:36.900Z,82.82
2023-01-29T22:45:04.762Z,83.27
2023-01-29T22:47:33.250Z,83.19
2023-01-29T22:50:00.724Z,82.23
2023-01-29T22:52:38.151Z,82.07
2023-01-29T22:55:09.163Z,82.68
2023-01-29T22:57:36.955Z,82.67
2023-01-29T23:00:05.963Z,83.01
2023-01-29T23:02:33.570Z,82.35
2023-01-29T23:05:01.151Z,82.80
2023-01-29T23:07:28.834Z,82.99
2023-01-29T23:09:56.316Z,83.59
2023-01-29T23:12:25.466Z,83.33
2023-01-29T23:14:53.339Z,83.51
2023-01-29T23:17:21.242Z,83.15
2023-01-29T23:19:48.808Z,83.46
2023-01-29T23:22:16.459Z,83.50
2023-01-29T23:24:43.949Z,83.11
2023-01-29T23:27:16.329Z,83.53
2023-01-29T23:29:46.703Z,83.07
2023-01-29T23:32:17.243Z,83.41
2023-01-29T23:34:45.136Z,84.11
2023-01-29T23:37:12.730Z,83.82
2023-01-29T23:39:40.197Z,84.38
2023-01-29T23:42:07.975Z,83.58
2023-01-29T23:44:36.119Z,84.55
2023-01-29T23:47:05.087Z,84.66
2023-01-29T23:49:32.758Z,84.60
2023-01-29T23:52:00.240Z,84.42
2023-01-29T23:54:27.707Z,84.09
2023-01-29T23:56:55.243Z,84.42
2023-01-29T23:59:22.951Z,84.37
