createdAt,value
2018-10-11T00:01:04.677Z,12.30
2018-10-11T00:03:32.902Z,12.30
2018-10-11T00:06:01.165Z,12.30
2018-10-11T00:08:29.392Z,12.30
2018-10-11T00:10:57.641Z,12.40
2018-10-11T00:13:26.042Z,12.30
2018-10-11T00:15:54.289Z,12.40
2018-10-11T00:18:22.513Z,12.40
2018-10-11T00:20:50.733Z,12.40
2018-10-11T00:23:18.926Z,12.30
2018-10-11T00:25:47.162Z,12.30
2018-10-11T00:28:15.370Z,12.20
2018-10-11T00:30:43.657Z,12.30
2018-10-11T00:33:11.865Z,12.40
2018-10-11T00:35:40.080Z,12.20
2018-10-11T00:38:08.266Z,12.10
2018-10-11T00:40:36.449Z,12.10
2018-10-11T00:43:04.709Z,12.10
2018-10-11T00:45:32.957Z,12.00
2018-10-11T00:48:01.174Z,11.90
2018-10-11T00:50:29.421Z,11.90
2018-10-11T00:52:57.633Z,12.00
2018-10-11T00:55:25.865Z,12.00
2018-10-11T00:57:54.154Z,12.00
2018-10-11T01:00:22.542Z,12.30
2018-10-11T01:02:50.735Z,12.80
2018-10-11T01:05:18.937Z,13.40
2018-10-11T01:07:47.151Z,13.50
2018-10-11T01:10:15.404Z,13.40
2018-10-11T01:12:44.089Z,13.30
2018-10-11T01:15:12.486Z,13.20
2018-10-11T01:20:08.939Z,12.90
2018-10-11T01:22:37.192Z,12.70
2018-10-11T01:25:05.437Z,12.50
2018-10-11T01:27:33.666Z,12.40
2018-10-11T01:30:02.013Z,12.30
2018-10-11T01:32:30.195Z,12.30
2018-10-11T01:34:58.416Z,12.20
2018-10-11T01:37:27.426Z,12.20
2018-10-11T01:39:55.662Z,12.10
2018-10-11T01:42:24.126Z,12.00
2018-10-11T01:44:52.347Z,12.00
2018-10-11T01:47:20.614Z,12.00
2018-10-11T01:49:48.852Z,12.00
2018-10-11T01:52:17.056Z,12.00
2018-10-11T01:54:45.273Z,12.00
2018-10-11T01:57:13.505Z,11.90
2018-10-11T01:59:41.798Z,11.90
2018-10-11T02:02:10.049Z,11.90
2018-10-11T02:04:38.270Z,12.00
2018-10-11T02:07:06.729Z,12.00
2018-10-11T02:09:35.075Z,12.00
2018-10-11T02:12:03.189Z,12.00
2018-10-11T02:14:31.466Z,11.90
2018-10-11T02:16:59.699Z,11.70
2018-10-11T02:19:27.979Z,11.50
2018-10-11T02:21:56.263Z,11.40
2018-10-11T02:24:24.500Z,11.50
2018-10-11T02:26:52.721Z,11.50
2018-10-11T02:29:20.998Z,11.60
2018-10-11T02:31:49.311Z,11.60
2018-10-11T02:34:17.484Z,11.60
2018-10-11T02:36:45.730Z,11.60
2018-10-11T02:39:13.984Z,11.60
2018-10-11T02:41:42.202Z,11.60
2018-10-11T02:44:10.496Z,11.60
2018-10-11T02:46:38.740Z,11.70
2018-10-11T02:49:07.026Z,11.70
2018-10-11T02:51:35.285Z,11.60
2018-10-11T02:54:03.540Z,11.40
2018-10-11T02:56:31.773Z,11.30
2018-10-11T02:59:11.401Z,11.20
2018-10-11T03:01:39.855Z,11.20
2018-10-11T03:04:08.142Z,11.20
2018-10-11T03:06:37.928Z,11.10
2018-10-11T03:09:06.857Z,11.10
2018-10-11T03:11:35.574Z,11.20
2018-10-11T03:14:03.780Z,11.30
2018-10-11T03:16:31.980Z,11.20
2018-10-11T03:19:00.211Z,11.20
2018-10-11T03:21:28.505Z,11.10
2018-10-11T03:23:56.713Z,10.90
2018-10-11T03:26:24.934Z,10.90
2018-10-11T03:28:53.183Z,11.00
2018-10-11T03:31:21.431Z,11.00
2018-10-11T03:33:49.632Z,10.80
2018-10-11T03:36:17.853Z,10.80
2018-10-11T03:38:46.090Z,10.80
2018-10-11T03:41:14.393Z,10.80
2018-10-11T03:43:42.595Z,10.90
2018-10-11T03:46:10.960Z,10.80
2018-10-11T03:48:39.223Z,10.60
2018-10-11T03:51:07.422Z,10.60
2018-10-11T03:53:35.676Z,10.70
2018-10-11T03:56:04.003Z,10.70
2018-10-11T03:58:32.247Z,10.70
2018-10-11T04:01:00.482Z,10.70
2018-10-11T04:03:28.737Z,10.80
2018-10-11T04:05:56.968Z,10.80
2018-10-11T04:08:25.348Z,10.70
2018-10-11T04:10:53.584Z,10.70
2018-10-11T04:13:21.802Z,10.60
2018-10-11T04:15:50.014Z,10.60
2018-10-11T04:18:18.304Z,10.70
2018-10-11T04:20:46.549Z,10.70
2018-10-11T04:23:19.104Z,10.70
2018-10-11T04:25:47.620Z,10.50
2018-10-11T04:28:15.902Z,10.40
2018-10-11T04:30:44.099Z,10.40
2018-10-11T04:33:12.292Z,10.40
2018-10-11T04:35:40.511Z,10.40
2018-10-11T04:38:08.726Z,10.40
2018-10-11T04:40:36.952Z,10.40
2018-10-11T04:43:05.477Z,10.40
2018-10-11T04:45:33.521Z,10.50
2018-10-11T04:48:01.759Z,10.40
2018-10-11T04:50:29.997Z,10.30
2018-10-11T04:52:58.217Z,10.10
2018-10-11T04:55:26.815Z,9.90
2018-10-11T04:57:55.546Z,9.90
2018-10-11T05:00:23.779Z,10.00
2018-10-11T05:02:51.995Z,10.00
2018-10-11T05:05:20.708Z,10.10
2018-10-11T05:07:48.892Z,10.30
2018-10-11T05:10:17.095Z,10.20
2018-10-11T05:12:45.485Z,10.20
2018-10-11T05:15:13.763Z,10.20
2018-10-11T05:17:42.320Z,10.30
2018-10-11T05:20:10.581Z,10.20
2018-10-11T05:22:38.800Z,10.10
2018-10-11T05:25:07.191Z,10.00
2018-10-11T05:27:35.454Z,9.90
2018-10-11T05:30:04.021Z,9.90
2018-10-11T05:32:32.255Z,9.90
2018-10-11T05:35:00.481Z,9.90
2018-10-11T05:37:29.164Z,10.00
2018-10-11T05:39:57.405Z,10.10
2018-10-11T05:42:25.714Z,10.20
2018-10-11T05:45:00.385Z,10.30
2018-10-11T05:47:28.764Z,10.30
2018-10-11T05:49:56.970Z,10.20
2018-10-11T05:52:25.229Z,10.00
2018-10-11T05:54:53.524Z,10.00
2018-10-11T05:57:22.040Z,10.00
2018-10-11T05:59:50.417Z,10.20
2018-10-11T06:02:18.677Z,10.10
2018-10-11T06:04:46.937Z,10.10
2018-10-11T06:07:15.162Z,10.10
2018-10-11T06:09:43.429Z,10.30
2018-10-11T06:12:11.713Z,10.40
2018-10-11T06:14:40.031Z,10.60
2018-10-11T06:17:08.219Z,10.70
2018-10-11T06:19:36.464Z,10.70
2018-10-11T06:22:04.704Z,10.70
2018-10-11T06:24:32.957Z,10.70
2018-10-11T06:27:01.232Z,10.60
2018-10-11T06:29:29.465Z,10.60
2018-10-11T06:31:57.812Z,10.70
2018-10-11T06:34:26.609Z,10.50
2018-10-11T06:36:55.182Z,10.70
2018-10-11T06:39:23.403Z,10.80
2018-10-11T06:41:51.688Z,11.10
2018-10-11T06:44:19.858Z,11.20
2018-10-11T06:46:48.184Z,11.50
2018-10-11T06:49:16.469Z,11.70
2018-10-11T06:51:44.722Z,11.90
2018-10-11T06:54:12.923Z,12.10
2018-10-11T06:56:41.186Z,12.30
2018-10-11T06:59:09.459Z,12.30
2018-10-11T07:01:37.704Z,12.40
2018-10-11T07:04:05.968Z,12.50
2018-10-11T07:06:34.179Z,12.30
2018-10-11T07:09:02.424Z,12.20
2018-10-11T07:11:30.646Z,12.30
2018-10-11T07:13:58.984Z,12.50
2018-10-11T07:16:27.163Z,12.60
2018-10-11T07:18:55.390Z,12.70
2018-10-11T07:21:23.635Z,13.10
2018-10-11T07:23:51.837Z,13.40
2018-10-11T07:26:20.122Z,13.80
2018-10-11T07:28:48.327Z,14.20
2018-10-11T07:31:16.543Z,14.40
2018-10-11T07:36:12.746Z,15.00
2018-10-11T07:38:40.957Z,15.30
2018-10-11T07:41:09.395Z,15.40
2018-10-11T07:43:37.364Z,15.60
2018-10-11T07:46:05.869Z,15.80
2018-10-11T07:48:34.111Z,15.90
2018-10-11T07:51:02.326Z,16.30
2018-10-11T07:53:30.556Z,16.40
2018-10-11T07:55:58.806Z,16.60
2018-10-11T07:58:27.033Z,16.80
2018-10-11T08:00:55.250Z,17.10
2018-10-11T08:03:23.485Z,17.90
2018-10-11T08:05:51.673Z,18.70
2018-10-11T08:08:19.959Z,18.90
2018-10-11T08:10:48.196Z,18.80
2018-10-11T08:13:16.321Z,19.10
2018-10-11T08:15:44.544Z,18.90
2018-10-11T08:18:12.749Z,18.50
2018-10-11T08:20:41.085Z,18.80
2018-10-11T08:23:09.293Z,18.90
2018-10-11T08:25:37.896Z,18.90
2018-10-11T08:28:05.805Z,19.20
2018-10-11T08:30:34.633Z,19.50
2018-10-11T08:33:02.922Z,19.70
2018-10-11T08:35:31.172Z,20.10
2018-10-11T08:37:59.488Z,20.40
2018-10-11T08:40:27.631Z,20.30
2018-10-11T08:42:55.909Z,21.10
2018-10-11T08:45:24.105Z,22.70
2018-10-11T08:47:52.342Z,30.80
2018-10-11T08:50:20.600Z,33.30
2018-10-11T08:55:16.840Z,34.20
2018-10-11T08:57:45.089Z,36.30
2018-10-11T09:00:13.380Z,36.40
2018-10-11T09:02:41.627Z,35.80
2018-10-11T09:05:09.965Z,36.90
2018-10-11T09:07:38.141Z,37.60
2018-10-11T09:10:06.455Z,39.90
2018-10-11T09:12:34.705Z,39.70
2018-10-11T09:15:03.029Z,40.70
2018-10-11T09:17:31.302Z,41.30
2018-10-11T09:19:59.525Z,41.50
2018-10-11T09:22:27.729Z,42.00
2018-10-11T09:24:55.969Z,41.10
2018-10-11T09:27:24.188Z,42.00
2018-10-11T09:32:20.380Z,41.80
2018-10-11T09:34:48.598Z,41.20
2018-10-11T09:37:16.789Z,41.80
2018-10-11T09:39:45.012Z,40.90
2018-10-11T09:42:13.221Z,41.80
2018-10-11T09:44:41.467Z,43.10
2018-10-11T09:47:09.731Z,43.70
2018-10-11T09:49:38.020Z,43.90
2018-10-11T09:52:06.217Z,43.90
2018-10-11T09:54:34.550Z,43.70
2018-10-11T09:57:34.727Z,43.90
2018-10-11T10:00:04.358Z,42.80
2018-10-11T10:02:32.909Z,42.30
2018-10-11T10:05:02.377Z,42.70
2018-10-11T10:07:30.590Z,43.40
2018-10-11T10:09:58.891Z,42.80
2018-10-11T10:12:27.117Z,41.10
2018-10-11T10:14:55.328Z,41.50
2018-10-11T10:17:23.729Z,41.80
2018-10-11T10:19:51.973Z,42.00
2018-10-11T10:22:20.218Z,42.20
2018-10-11T10:24:48.468Z,42.10
2018-10-11T10:27:16.924Z,41.40
2018-10-11T10:29:44.981Z,41.20
2018-10-11T10:32:13.197Z,41.10
2018-10-11T10:34:41.481Z,41.00
2018-10-11T10:37:09.667Z,40.60
2018-10-11T10:39:37.964Z,39.70
2018-10-11T10:42:06.378Z,39.60
2018-10-11T10:44:34.592Z,39.10
2018-10-11T10:47:02.821Z,38.60
2018-10-11T10:49:31.050Z,37.70
2018-10-11T10:51:59.282Z,37.50
2018-10-11T10:59:25.321Z,36.20
2018-10-11T11:01:53.678Z,34.70
2018-10-11T11:04:21.965Z,34.40
2018-10-11T11:06:50.232Z,33.80
2018-10-11T11:09:18.433Z,33.80
2018-10-11T11:11:46.630Z,33.60
2018-10-11T11:14:15.739Z,33.20
2018-10-11T11:16:44.428Z,33.00
2018-10-11T11:19:12.980Z,33.10
2018-10-11T11:21:41.326Z,33.10
2018-10-11T11:24:09.690Z,32.70
2018-10-11T11:26:37.990Z,32.50
2018-10-11T11:29:06.670Z,32.10
2018-10-11T11:31:34.919Z,32.10
2018-10-11T11:34:03.617Z,32.20
2018-10-11T11:36:31.878Z,32.30
2018-10-11T11:39:00.150Z,32.30
2018-10-11T11:41:28.406Z,32.20
2018-10-11T11:43:56.597Z,30.80
2018-10-11T11:46:24.839Z,30.50
2018-10-11T11:48:53.034Z,30.40
2018-10-11T11:51:21.252Z,30.30
2018-10-11T11:53:49.513Z,30.00
2018-10-11T11:56:17.795Z,30.30
2018-10-11T12:01:14.007Z,30.70
2018-10-11T12:03:42.251Z,30.60
2018-10-11T12:06:10.935Z,30.40
2018-10-11T12:08:40.108Z,30.30
2018-10-11T12:11:08.397Z,29.90
2018-10-11T12:13:36.678Z,29.90
2018-10-11T12:16:05.098Z,30.10
2018-10-11T12:18:33.285Z,29.80
2018-10-11T12:21:01.478Z,30.10
2018-10-11T12:23:29.714Z,29.90
2018-10-11T12:25:57.901Z,29.30
2018-10-11T12:28:26.150Z,28.80
2018-10-11T12:30:54.349Z,28.90
2018-10-11T12:33:22.575Z,29.10
2018-10-11T12:35:50.782Z,28.80
2018-10-11T12:38:18.987Z,29.10
2018-10-11T12:40:47.179Z,29.30
2018-10-11T12:43:15.447Z,29.60
2018-10-11T12:45:43.660Z,29.90
2018-10-11T12:48:11.887Z,29.40
2018-10-11T12:50:40.099Z,29.00
2018-10-11T12:53:08.343Z,29.00
2018-10-11T12:55:36.541Z,28.40
2018-10-11T12:58:04.747Z,28.50
2018-10-11T13:00:32.978Z,28.70
2018-10-11T13:03:01.352Z,28.60
2018-10-11T13:05:30.474Z,28.30
2018-10-11T13:07:58.733Z,28.60
2018-10-11T13:10:26.962Z,28.70
2018-10-11T13:12:58.094Z,28.70
2018-10-11T13:15:23.410Z,28.60
2018-10-11T13:17:51.633Z,28.80
2018-10-11T13:20:19.841Z,29.00
2018-10-11T13:22:48.157Z,28.80
2018-10-11T13:25:16.395Z,28.60
2018-10-11T13:27:44.646Z,28.30
2018-10-11T13:30:13.020Z,28.40
2018-10-11T13:32:41.237Z,28.60
2018-10-11T13:35:09.523Z,28.60
2018-10-11T13:37:37.758Z,28.70
2018-10-11T13:40:06.025Z,28.70
2018-10-11T13:42:34.262Z,28.80
2018-10-11T13:45:02.477Z,28.90
2018-10-11T13:47:32.705Z,28.90
2018-10-11T13:49:58.942Z,28.90
2018-10-11T13:52:27.162Z,29.10
2018-10-11T13:54:55.368Z,29.10
2018-10-11T13:57:25.943Z,28.60
2018-10-11T13:59:51.898Z,28.20
2018-10-11T14:02:20.109Z,28.00
2018-10-11T14:04:48.335Z,27.70
2018-10-11T14:07:16.582Z,27.70
2018-10-11T14:09:44.784Z,27.60
2018-10-11T14:12:13.022Z,27.50
2018-10-11T14:14:41.285Z,27.50
2018-10-11T14:17:09.475Z,27.60
2018-10-11T14:19:37.698Z,27.80
2018-10-11T14:22:05.912Z,27.90
2018-10-11T14:24:34.123Z,28.00
2018-10-11T14:27:02.366Z,28.00
2018-10-11T14:29:30.603Z,28.00
2018-10-11T14:31:58.868Z,27.90
2018-10-11T14:34:27.025Z,27.70
2018-10-11T14:36:55.435Z,27.50
2018-10-11T14:39:23.804Z,27.50
2018-10-11T14:41:52.077Z,27.20
2018-10-11T14:44:20.273Z,27.10
2018-10-11T14:46:48.467Z,27.00
2018-10-11T14:49:16.733Z,26.60
2018-10-11T14:51:48.375Z,26.20
2018-10-11T14:54:13.185Z,25.80
2018-10-11T14:56:41.457Z,25.50
2018-10-11T14:59:09.694Z,25.30
2018-10-11T15:01:37.917Z,25.10
2018-10-11T15:04:06.217Z,25.00
2018-10-11T15:06:34.435Z,24.80
2018-10-11T15:09:02.684Z,24.50
2018-10-11T15:11:31.084Z,24.40
2018-10-11T15:13:59.207Z,24.30
2018-10-11T15:16:27.429Z,24.20
2018-10-11T15:18:55.671Z,24.10
2018-10-11T15:21:23.917Z,24.00
2018-10-11T15:23:52.190Z,24.00
2018-10-11T15:28:44.519Z,24.00
2018-10-11T15:31:12.725Z,24.00
2018-10-11T15:33:40.954Z,23.90
2018-10-11T15:36:09.175Z,23.90
2018-10-11T15:38:37.369Z,23.80
2018-10-11T15:41:05.613Z,23.80
2018-10-11T15:43:33.889Z,23.70
2018-10-11T15:46:02.139Z,23.70
2018-10-11T15:48:30.441Z,23.60
2018-10-11T15:50:58.662Z,23.50
2018-10-11T15:53:26.974Z,23.40
2018-10-11T15:55:55.169Z,23.30
2018-10-11T15:58:23.439Z,23.10
2018-10-11T16:00:51.548Z,23.00
2018-10-11T16:03:19.700Z,22.90
2018-10-11T16:05:48.126Z,22.70
2018-10-11T16:08:22.732Z,22.80
2018-10-11T16:10:50.929Z,22.70
2018-10-11T16:13:19.112Z,22.70
2018-10-11T16:15:47.272Z,22.50
2018-10-11T16:18:15.461Z,22.40
2018-10-11T16:20:43.610Z,22.30
2018-10-11T16:23:11.780Z,22.10
2018-10-11T16:25:39.944Z,22.00
2018-10-11T16:28:08.129Z,21.80
2018-10-11T16:30:36.480Z,21.70
2018-10-11T16:33:04.916Z,21.70
2018-10-11T16:35:33.108Z,21.60
2018-10-11T16:38:01.264Z,21.60
2018-10-11T16:40:29.417Z,21.50
2018-10-11T16:42:57.581Z,21.50
2018-10-11T16:45:25.806Z,21.40
2018-10-11T16:47:53.981Z,21.30
2018-10-11T16:50:22.336Z,21.30
2018-10-11T16:52:50.523Z,21.20
2018-10-11T16:55:18.672Z,21.30
2018-10-11T16:57:46.870Z,21.40
2018-10-11T17:00:15.148Z,21.40
2018-10-11T17:02:43.391Z,21.50
2018-10-11T17:05:11.590Z,21.50
2018-10-11T17:07:39.818Z,21.40
2018-10-11T17:10:08.113Z,21.30
2018-10-11T17:12:36.340Z,21.20
2018-10-11T17:15:04.584Z,21.20
2018-10-11T17:17:32.768Z,21.10
2018-10-11T17:20:00.997Z,21.00
2018-10-11T17:22:29.197Z,21.10
2018-10-11T17:24:57.429Z,20.90
2018-10-11T17:27:25.755Z,20.70
2018-10-11T17:29:53.981Z,20.60
2018-10-11T17:32:22.351Z,20.50
2018-10-11T17:34:50.797Z,20.40
2018-10-11T17:37:19.025Z,20.30
2018-10-11T17:39:47.221Z,20.30
2018-10-11T17:42:15.510Z,20.30
2018-10-11T17:44:43.659Z,20.20
2018-10-11T17:47:11.874Z,20.20
2018-10-11T17:49:40.097Z,20.20
2018-10-11T17:52:08.362Z,20.10
2018-10-11T17:54:36.623Z,20.00
2018-10-11T17:57:04.889Z,20.00
2018-10-11T17:59:33.145Z,20.20
2018-10-11T18:02:01.374Z,20.40
2018-10-11T18:04:29.629Z,20.40
2018-10-11T18:06:57.869Z,20.50
2018-10-11T18:09:26.074Z,20.60
2018-10-11T18:11:54.326Z,20.70
2018-10-11T18:14:22.598Z,20.70
2018-10-11T18:16:50.963Z,20.70
2018-10-11T18:19:19.222Z,20.80
2018-10-11T18:21:47.556Z,20.80
2018-10-11T18:24:15.721Z,20.80
2018-10-11T18:26:44.030Z,20.80
2018-10-11T18:29:12.417Z,20.80
2018-10-11T18:31:40.592Z,20.80
2018-10-11T18:34:08.844Z,20.90
2018-10-11T18:36:37.080Z,20.90
2018-10-11T18:39:09.247Z,20.90
2018-10-11T18:41:37.584Z,20.90
2018-10-11T18:44:05.939Z,20.90
2018-10-11T18:46:34.426Z,20.80
2018-10-11T18:49:02.658Z,20.80
2018-10-11T18:51:30.897Z,20.80
2018-10-11T18:53:59.164Z,20.80
2018-10-11T18:56:27.533Z,20.80
2018-10-11T18:58:55.782Z,20.80
2018-10-11T19:01:24.066Z,20.70
2018-10-11T19:03:52.934Z,20.70
2018-10-11T19:06:21.161Z,20.70
2018-10-11T19:08:49.647Z,20.60
2018-10-11T19:11:17.885Z,20.70
2018-10-11T19:13:46.120Z,20.60
2018-10-11T19:16:14.517Z,20.60
2018-10-11T19:18:42.745Z,20.50
2018-10-11T19:21:10.967Z,20.40
2018-10-11T19:23:39.445Z,20.30
2018-10-11T19:26:08.723Z,20.30
2018-10-11T19:28:37.192Z,20.20
2018-10-11T19:31:05.544Z,20.20
2018-10-11T19:33:33.714Z,20.20
2018-10-11T19:36:01.964Z,20.10
2018-10-11T19:38:30.189Z,19.90
2018-10-11T19:40:58.426Z,19.90
2018-10-11T19:43:26.653Z,19.90
2018-10-11T19:45:54.957Z,19.80
2018-10-11T19:48:23.206Z,19.70
2018-10-11T19:50:51.450Z,19.60
2018-10-11T19:53:19.779Z,19.50
2018-10-11T19:55:48.034Z,19.40
2018-10-11T19:58:16.255Z,19.40
2018-10-11T20:00:44.746Z,19.30
2018-10-11T20:03:13.042Z,19.20
2018-10-11T20:05:41.292Z,19.10
2018-10-11T20:08:09.610Z,19.10
2018-10-11T20:10:37.819Z,18.90
2018-10-11T20:13:06.084Z,18.80
2018-10-11T20:15:34.420Z,18.70
2018-10-11T20:18:03.904Z,18.70
2018-10-11T20:20:30.897Z,18.70
2018-10-11T20:22:59.152Z,18.50
2018-10-11T20:25:27.460Z,18.40
2018-10-11T20:27:55.701Z,18.30
2018-10-11T20:30:23.897Z,18.20
2018-10-11T20:32:52.166Z,18.30
2018-10-11T20:35:20.545Z,18.40
2018-10-11T20:37:48.817Z,18.50
2018-10-11T20:40:17.105Z,18.50
2018-10-11T20:42:45.341Z,18.60
2018-10-11T20:45:13.619Z,18.70
2018-10-11T20:47:41.982Z,18.70
2018-10-11T20:50:10.237Z,18.80
2018-10-11T20:52:38.574Z,18.80
2018-10-11T20:55:07.005Z,18.80
2018-10-11T20:57:35.262Z,18.80
2018-10-11T21:00:03.598Z,18.80
2018-10-11T21:02:31.797Z,18.80
2018-10-11T21:05:00.029Z,18.80
2018-10-11T21:07:28.296Z,18.70
2018-10-11T21:09:56.532Z,18.70
2018-10-11T21:12:24.810Z,18.70
2018-10-11T21:14:53.048Z,18.70
2018-10-11T21:17:21.310Z,18.70
2018-10-11T21:19:49.554Z,18.60
2018-10-11T21:22:17.785Z,18.60
2018-10-11T21:24:46.053Z,18.50
2018-10-11T21:27:14.299Z,18.30
2018-10-11T21:29:42.551Z,18.10
2018-10-11T21:32:10.760Z,18.00
2018-10-11T21:34:38.983Z,18.00
2018-10-11T21:37:07.192Z,18.10
2018-10-11T21:39:35.440Z,18.20
2018-10-11T21:42:03.684Z,18.20
2018-10-11T21:44:31.912Z,18.20
2018-10-11T21:47:00.185Z,18.30
2018-10-11T21:49:28.444Z,18.20
2018-10-11T21:51:56.736Z,18.20
2018-10-11T21:54:24.988Z,18.20
2018-10-11T21:56:53.207Z,18.10
2018-10-11T21:59:21.457Z,18.20
2018-10-11T22:01:49.673Z,18.40
2018-10-11T22:04:17.897Z,18.40
2018-10-11T22:06:46.134Z,18.50
2018-10-11T22:09:14.351Z,18.50
2018-10-11T22:11:42.610Z,18.50
2018-10-11T22:14:10.827Z,18.60
2018-10-11T22:16:39.025Z,18.60
2018-10-11T22:19:07.605Z,18.60
2018-10-11T22:21:35.821Z,18.60
2018-10-11T22:24:04.046Z,18.60
2018-10-11T22:26:32.291Z,18.60
2018-10-11T22:29:00.505Z,18.50
2018-10-11T22:31:28.753Z,18.50
2018-10-11T22:33:56.979Z,18.60
2018-10-11T22:36:25.237Z,18.60
2018-10-11T22:38:53.434Z,18.60
2018-10-11T22:41:21.660Z,18.50
2018-10-11T22:43:49.913Z,18.50
2018-10-11T22:46:18.159Z,18.50
2018-10-11T22:48:46.377Z,18.40
2018-10-11T22:51:14.697Z,18.30
2018-10-11T22:53:43.008Z,18.40
2018-10-11T22:56:11.264Z,18.30
2018-10-11T22:58:39.484Z,18.30
2018-10-11T23:01:07.741Z,18.30
2018-10-11T23:03:35.983Z,18.30
2018-10-11T23:06:04.220Z,18.30
2018-10-11T23:08:32.464Z,18.30
2018-10-11T23:11:00.728Z,18.40
2018-10-11T23:13:28.960Z,18.30
2018-10-11T23:15:57.230Z,18.40
2018-10-11T23:18:25.450Z,18.40
2018-10-11T23:20:53.679Z,18.40
2018-10-11T23:23:21.922Z,18.40
2018-10-11T23:25:50.159Z,18.50
2018-10-11T23:28:18.388Z,18.50
2018-10-11T23:30:46.622Z,18.50
2018-10-11T23:33:14.823Z,18.60
2018-10-11T23:35:43.072Z,18.60
2018-10-11T23:38:11.289Z,18.60
2018-10-11T23:40:39.494Z,18.70
2018-10-11T23:43:07.769Z,18.60
2018-10-11T23:45:35.992Z,18.70
2018-10-11T23:48:04.198Z,18.60
2018-10-11T23:50:32.478Z,18.60
2018-10-11T23:53:00.705Z,18.60
2018-10-11T23:55:31.273Z,18.60
2018-10-11T23:58:00.270Z,18.70
