createdAt,value
2023-01-22T00:01:29.533Z,27.75
2023-01-22T00:03:57.760Z,27.25
2023-01-22T00:06:25.967Z,27.92
2023-01-22T00:08:54.356Z,26.10
2023-01-22T00:11:22.759Z,26.10
2023-01-22T00:13:51.077Z,24.23
2023-01-22T00:16:20.690Z,23.90
2023-01-22T00:18:49.032Z,22.92
2023-01-22T00:21:17.209Z,21.75
2023-01-22T00:23:45.550Z,23.05
2023-01-22T00:26:15.488Z,22.17
2023-01-22T00:28:46.261Z,23.90
2023-01-22T00:31:16.106Z,23.90
2023-01-22T00:33:47.361Z,24.80
2023-01-22T00:36:17.599Z,24.35
2023-01-22T00:38:46.416Z,24.50
2023-01-22T00:41:15.452Z,23.70
2023-01-22T00:43:44.044Z,22.38
2023-01-22T00:46:15.112Z,23.80
2023-01-22T00:48:45.336Z,24.88
2023-01-22T00:51:15.671Z,25.92
2023-01-22T00:53:44.869Z,25.23
2023-01-22T00:56:14.572Z,24.23
2023-01-22T00:58:43.840Z,25.60
2023-01-22T01:01:14.026Z,21.70
2023-01-22T01:03:42.989Z,22.30
2023-01-22T01:06:17.183Z,21.05
2023-01-22T01:08:48.406Z,25.30
2023-01-22T01:11:18.664Z,25.65
2023-01-22T01:13:46.923Z,26.20
2023-01-22T01:16:18.372Z,25.67
2023-01-22T01:18:47.810Z,29.38
2023-01-22T01:21:19.356Z,25.23
2023-01-22T01:23:48.135Z,31.08
2023-01-22T01:26:17.714Z,30.55
2023-01-22T01:28:46.501Z,27.60
2023-01-22T01:31:17.570Z,25.90
2023-01-22T01:33:46.755Z,22.73
2023-01-22T01:36:30.648Z,23.95
2023-01-22T01:39:05.191Z,23.83
2023-01-22T01:41:33.339Z,24.58
2023-01-22T01:44:13.226Z,23.95
2023-01-22T01:46:45.608Z,26.13
2023-01-22T01:49:22.967Z,26.83
2023-01-22T01:51:55.779Z,28.38
2023-01-22T01:54:24.076Z,27.50
2023-01-22T01:56:57.227Z,26.55
2023-01-22T01:59:25.644Z,24.13
2023-01-22T02:01:56.344Z,25.98
2023-01-22T02:04:25.487Z,25.98
2023-01-22T02:06:56.519Z,27.58
2023-01-22T02:09:25.155Z,24.63
2023-01-22T02:11:54.938Z,25.85
2023-01-22T02:14:29.391Z,25.73
2023-01-22T02:17:08.070Z,25.75
2023-01-22T02:19:36.464Z,26.65
2023-01-22T02:22:12.734Z,26.77
2023-01-22T02:24:40.919Z,27.40
2023-01-22T02:27:10.071Z,25.23
2023-01-22T02:29:38.401Z,26.55
2023-01-22T02:32:06.661Z,28.15
2023-01-22T02:34:37.312Z,26.77
2023-01-22T02:37:07.016Z,26.05
2023-01-22T02:39:35.312Z,27.10
2023-01-22T02:42:06.104Z,26.27
2023-01-22T02:44:34.427Z,27.42
2023-01-22T02:47:02.931Z,26.45
2023-01-22T02:49:31.287Z,23.77
2023-01-22T02:51:59.461Z,23.10
2023-01-22T02:54:29.211Z,22.77
2023-01-22T02:56:57.790Z,24.40
2023-01-22T02:59:26.319Z,27.20
2023-01-22T03:01:56.409Z,27.52
2023-01-22T03:04:26.014Z,26.77
2023-01-22T03:06:54.195Z,26.25
2023-01-22T03:09:24.699Z,32.20
2023-01-22T03:11:54.268Z,26.63
2023-01-22T03:14:45.072Z,25.30
2023-01-22T03:17:30.392Z,23.60
2023-01-22T03:20:18.424Z,22.50
2023-01-22T03:22:48.770Z,22.85
2023-01-22T03:25:17.667Z,24.35
2023-01-22T03:28:02.507Z,23.70
2023-01-22T03:30:31.549Z,24.67
2023-01-22T03:33:00.039Z,24.17
2023-01-22T03:35:28.367Z,22.83
2023-01-22T03:38:09.669Z,23.05
2023-01-22T03:40:38.179Z,22.98
2023-01-22T03:43:08.257Z,24.27
2023-01-22T03:45:37.125Z,20.98
2023-01-22T03:48:07.272Z,21.90
2023-01-22T03:50:39.798Z,22.80
2023-01-22T03:53:07.925Z,19.38
2023-01-22T03:55:36.123Z,17.13
2023-01-22T03:58:04.751Z,17.25
2023-01-22T04:00:34.526Z,16.77
2023-01-22T04:03:06.459Z,21.42
2023-01-22T04:05:39.705Z,17.23
2023-01-22T04:08:08.028Z,16.77
2023-01-22T04:10:38.213Z,19.05
2023-01-22T04:13:06.447Z,22.30
2023-01-22T04:15:37.107Z,17.23
2023-01-22T04:18:15.434Z,15.60
2023-01-22T04:20:58.626Z,12.15
2023-01-22T04:23:36.262Z,13.25
2023-01-22T04:26:05.272Z,11.35
2023-01-22T04:28:33.532Z,11.30
2023-01-22T04:31:05.189Z,10.05
2023-01-22T04:33:43.320Z,10.98
2023-01-22T04:36:19.735Z,11.55
2023-01-22T04:38:47.951Z,12.02
2023-01-22T04:41:16.237Z,11.90
2023-01-22T04:43:44.952Z,11.95
2023-01-22T04:46:15.499Z,9.90
2023-01-22T04:48:44.252Z,10.55
2023-01-22T04:51:12.700Z,9.50
2023-01-22T04:53:40.950Z,9.85
2023-01-22T04:56:09.735Z,7.70
2023-01-22T04:58:37.968Z,8.23
2023-01-22T05:01:07.159Z,7.70
2023-01-22T05:03:36.819Z,7.32
2023-01-22T05:06:08.007Z,7.70
2023-01-22T05:08:37.832Z,7.60
2023-01-22T05:11:06.546Z,11.75
2023-01-22T05:13:49.583Z,8.52
2023-01-22T05:16:18.557Z,8.52
2023-01-22T05:18:48.181Z,9.13
2023-01-22T05:21:16.647Z,8.25
2023-01-22T05:23:44.934Z,9.25
2023-01-22T05:26:13.194Z,8.88
2023-01-22T05:28:56.809Z,9.23
2023-01-22T05:31:48.003Z,8.40
2023-01-22T05:34:28.257Z,8.27
2023-01-22T05:36:56.857Z,10.55
2023-01-22T05:39:27.326Z,14.80
2023-01-22T05:41:57.024Z,18.70
2023-01-22T05:44:26.229Z,18.90
2023-01-22T05:46:56.148Z,19.02
2023-01-22T05:49:35.105Z,21.67
2023-01-22T05:52:03.530Z,22.63
2023-01-22T05:54:32.687Z,23.40
2023-01-22T05:57:01.748Z,22.08
2023-01-22T05:59:30.551Z,23.80
2023-01-22T06:02:05.009Z,21.08
2023-01-22T06:04:36.962Z,21.40
2023-01-22T06:07:13.303Z,21.30
2023-01-22T06:09:41.636Z,19.15
2023-01-22T06:12:09.953Z,20.95
2023-01-22T06:14:38.108Z,19.75
2023-01-22T06:17:08.227Z,19.08
2023-01-22T06:19:40.802Z,20.00
2023-01-22T06:22:09.756Z,20.27
2023-01-22T06:24:48.072Z,23.00
2023-01-22T06:27:18.725Z,22.55
2023-01-22T06:29:54.781Z,22.25
2023-01-22T06:32:23.265Z,23.85
2023-01-22T06:34:54.149Z,24.75
2023-01-22T06:37:23.038Z,22.75
2023-01-22T06:39:52.947Z,24.10
2023-01-22T06:42:28.610Z,24.10
2023-01-22T06:44:58.241Z,22.13
2023-01-22T06:47:31.556Z,21.73
2023-01-22T06:50:01.169Z,23.23
2023-01-22T06:52:29.971Z,22.38
2023-01-22T06:54:58.364Z,23.10
2023-01-22T06:57:28.187Z,23.17
2023-01-22T06:59:56.469Z,25.52
2023-01-22T07:02:24.983Z,25.42
2023-01-22T07:04:53.195Z,27.25
2023-01-22T07:07:22.865Z,25.52
2023-01-22T07:09:51.043Z,27.10
2023-01-22T07:12:19.228Z,23.70
2023-01-22T07:14:47.681Z,24.08
2023-01-22T07:17:15.866Z,24.77
2023-01-22T07:19:44.092Z,24.38
2023-01-22T07:22:12.775Z,25.25
2023-01-22T07:24:42.296Z,24.75
2023-01-22T07:27:10.557Z,24.08
2023-01-22T07:29:39.169Z,23.10
2023-01-22T07:32:07.724Z,23.13
2023-01-22T07:34:37.420Z,22.42
2023-01-22T07:37:05.674Z,19.85
2023-01-22T07:39:33.885Z,18.60
2023-01-22T07:42:03.478Z,19.40
2023-01-22T07:44:32.141Z,19.65
2023-01-22T07:47:00.387Z,19.20
2023-01-22T07:49:28.581Z,21.83
2023-01-22T07:51:57.076Z,22.20
2023-01-22T07:54:25.445Z,20.42
2023-01-22T07:56:53.678Z,20.70
2023-01-22T07:59:23.291Z,22.33
2023-01-22T08:01:51.622Z,21.92
2023-01-22T08:04:19.888Z,22.15
2023-01-22T08:06:48.143Z,20.63
2023-01-22T08:09:23.371Z,22.73
2023-01-22T08:11:52.555Z,25.67
2023-01-22T08:14:20.951Z,24.02
2023-01-22T08:16:51.026Z,25.23
2023-01-22T08:19:19.190Z,24.77
2023-01-22T08:21:47.345Z,24.83
2023-01-22T08:24:15.600Z,23.92
2023-01-22T08:26:45.563Z,24.67
2023-01-22T08:29:13.888Z,23.88
2023-01-22T08:31:42.268Z,22.27
2023-01-22T08:34:11.892Z,23.70
2023-01-22T08:36:40.609Z,24.80
2023-01-22T08:39:10.711Z,24.55
2023-01-22T08:41:38.952Z,23.13
2023-01-22T08:44:07.598Z,22.90
2023-01-22T08:46:40.183Z,22.83
2023-01-22T08:49:09.159Z,23.13
2023-01-22T08:51:38.755Z,23.63
2023-01-22T08:54:07.195Z,20.92
2023-01-22T08:56:35.573Z,22.65
2023-01-22T08:59:06.651Z,20.95
2023-01-22T09:01:35.366Z,21.55
2023-01-22T09:04:03.548Z,21.42
2023-01-22T09:06:31.755Z,21.70
2023-01-22T09:09:01.729Z,23.92
2023-01-22T09:11:30.466Z,27.52
2023-01-22T09:13:59.577Z,26.05
2023-01-22T09:16:28.846Z,25.80
2023-01-22T09:18:56.986Z,25.92
2023-01-22T09:21:25.159Z,27.95
2023-01-22T09:23:53.745Z,28.63
2023-01-22T09:26:23.471Z,25.90
2023-01-22T09:28:51.695Z,23.35
2023-01-22T09:31:20.184Z,23.98
2023-01-22T09:33:48.331Z,22.85
2023-01-22T09:36:17.548Z,24.23
2023-01-22T09:38:45.865Z,22.15
2023-01-22T09:41:19.974Z,23.55
2023-01-22T09:43:54.458Z,22.45
2023-01-22T09:46:28.758Z,20.25
2023-01-22T09:49:02.423Z,21.98
2023-01-22T09:51:30.959Z,24.45
2023-01-22T09:54:02.098Z,22.02
2023-01-22T09:56:37.311Z,25.03
2023-01-22T09:59:08.768Z,20.93
2023-01-22T10:01:37.838Z,22.57
2023-01-22T10:04:15.347Z,23.63
2023-01-22T10:06:45.803Z,23.30
2023-01-22T10:09:16.490Z,25.90
2023-01-22T10:11:47.611Z,23.00
2023-01-22T10:14:19.823Z,22.50
2023-01-22T10:16:49.152Z,21.47
2023-01-22T10:19:21.282Z,20.97
2023-01-22T10:21:53.451Z,19.63
2023-01-22T10:24:21.737Z,21.10
2023-01-22T10:26:54.471Z,18.50
2023-01-22T10:29:27.265Z,19.70
2023-01-22T10:31:57.477Z,20.80
2023-01-22T10:34:31.350Z,18.00
2023-01-22T10:37:03.407Z,19.23
2023-01-22T10:39:41.395Z,16.27
2023-01-22T10:42:17.940Z,14.83
2023-01-22T10:44:48.156Z,11.33
2023-01-22T10:47:20.855Z,10.43
2023-01-22T10:49:50.114Z,13.20
2023-01-22T10:52:24.724Z,15.10
2023-01-22T10:54:56.502Z,13.73
2023-01-22T10:57:28.664Z,13.63
2023-01-22T11:00:05.839Z,13.20
2023-01-22T11:02:36.785Z,11.90
2023-01-22T11:05:15.512Z,11.27
2023-01-22T11:07:45.400Z,12.67
2023-01-22T11:10:20.799Z,10.90
2023-01-22T11:12:53.344Z,9.47
2023-01-22T11:15:31.656Z,9.20
2023-01-22T11:18:02.687Z,9.47
2023-01-22T11:20:39.409Z,9.90
2023-01-22T11:23:24.024Z,10.47
2023-01-22T11:26:16.324Z,10.57
2023-01-22T11:28:53.993Z,8.70
2023-01-22T11:31:37.617Z,10.40
2023-01-22T11:34:28.457Z,11.10
2023-01-22T11:37:06.136Z,9.80
2023-01-22T11:39:48.677Z,11.10
2023-01-22T11:42:29.830Z,5.13
2023-01-22T11:45:11.388Z,7.10
2023-01-22T11:48:15.923Z,5.57
2023-01-22T11:50:50.121Z,6.33
2023-01-22T11:53:34.613Z,6.27
2023-01-22T11:56:15.696Z,5.90
2023-01-22T11:58:52.368Z,5.47
2023-01-22T12:01:33.072Z,7.60
2023-01-22T12:04:36.547Z,7.23
2023-01-22T12:07:19.249Z,6.20
2023-01-22T12:10:00.673Z,5.33
2023-01-22T12:12:43.420Z,7.17
2023-01-22T12:15:26.239Z,6.33
2023-01-22T12:18:09.852Z,5.67
2023-01-22T12:20:51.090Z,5.57
2023-01-22T12:23:24.136Z,7.97
2023-01-22T12:25:56.451Z,5.17
2023-01-22T12:28:29.866Z,4.87
2023-01-22T12:31:01.945Z,5.63
2023-01-22T12:33:34.424Z,5.27
2023-01-22T12:36:05.527Z,4.33
2023-01-22T12:38:43.324Z,3.80
2023-01-22T12:41:25.480Z,5.67
2023-01-22T12:43:56.937Z,3.83
2023-01-22T12:46:34.279Z,4.33
2023-01-22T12:49:06.752Z,3.10
2023-01-22T12:51:42.285Z,4.30
2023-01-22T12:54:18.422Z,6.10
2023-01-22T12:56:47.045Z,6.17
2023-01-22T12:59:32.580Z,5.00
2023-01-22T13:02:03.284Z,3.47
2023-01-22T13:04:32.617Z,3.57
2023-01-22T13:07:21.924Z,7.57
2023-01-22T13:10:02.314Z,3.30
2023-01-22T13:12:43.074Z,4.00
2023-01-22T13:15:18.397Z,3.70
2023-01-22T13:18:06.443Z,3.27
2023-01-22T13:20:37.637Z,3.90
2023-01-22T13:23:08.625Z,3.90
2023-01-22T13:25:36.925Z,3.30
2023-01-22T13:28:06.083Z,3.87
2023-01-22T13:30:34.756Z,5.20
2023-01-22T13:33:08.292Z,7.03
2023-01-22T13:35:38.197Z,4.03
2023-01-22T13:38:08.096Z,4.40
2023-01-22T13:40:50.255Z,3.87
2023-01-22T13:43:21.097Z,3.77
2023-01-22T13:45:50.302Z,3.90
2023-01-22T13:48:21.259Z,2.80
2023-01-22T13:50:55.820Z,4.27
2023-01-22T13:53:30.059Z,4.63
2023-01-22T13:55:59.906Z,4.00
2023-01-22T13:58:47.193Z,4.60
2023-01-22T14:01:28.467Z,5.20
2023-01-22T14:04:01.806Z,3.00
2023-01-22T14:06:31.217Z,3.70
2023-01-22T14:09:00.725Z,5.27
2023-01-22T14:11:39.487Z,3.50
2023-01-22T14:14:17.264Z,3.00
2023-01-22T14:16:46.106Z,2.80
2023-01-22T14:19:14.951Z,2.73
2023-01-22T14:21:43.400Z,4.10
2023-01-22T14:24:12.972Z,3.77
2023-01-22T14:26:41.254Z,3.40
2023-01-22T14:29:09.487Z,5.37
2023-01-22T14:31:37.679Z,4.87
2023-01-22T14:34:05.892Z,5.37
2023-01-22T14:36:34.377Z,4.90
2023-01-22T14:39:02.513Z,3.97
2023-01-22T14:41:32.174Z,2.80
2023-01-22T14:44:02.807Z,4.30
2023-01-22T14:46:31.082Z,4.13
2023-01-22T14:49:01.805Z,4.57
2023-01-22T14:51:30.090Z,4.37
2023-01-22T14:53:58.948Z,3.73
2023-01-22T14:56:27.259Z,4.00
2023-01-22T14:58:56.828Z,4.90
2023-01-22T15:01:25.162Z,4.65
2023-01-22T15:03:54.225Z,5.47
2023-01-22T15:06:22.530Z,5.90
2023-01-22T15:08:50.811Z,5.50
2023-01-22T15:11:19.184Z,7.72
2023-01-22T15:13:47.585Z,4.45
2023-01-22T15:16:17.264Z,5.30
2023-01-22T15:18:45.588Z,4.88
2023-01-22T15:21:13.852Z,5.55
2023-01-22T15:23:42.101Z,6.40
2023-01-22T15:26:24.803Z,6.05
2023-01-22T15:28:53.026Z,5.88
2023-01-22T15:31:22.718Z,7.30
2023-01-22T15:33:51.589Z,8.68
2023-01-22T15:36:20.161Z,7.50
2023-01-22T15:38:48.439Z,5.82
2023-01-22T15:41:22.428Z,6.90
2023-01-22T15:43:51.943Z,6.20
2023-01-22T15:46:20.661Z,6.45
2023-01-22T15:48:50.653Z,7.70
2023-01-22T15:51:19.808Z,7.60
2023-01-22T15:53:50.864Z,7.05
2023-01-22T15:56:19.623Z,7.63
2023-01-22T15:58:48.809Z,7.20
2023-01-22T16:01:17.202Z,7.30
2023-01-22T16:03:46.114Z,6.10
2023-01-22T16:06:18.952Z,5.95
2023-01-22T16:08:48.403Z,5.63
2023-01-22T16:11:17.175Z,6.00
2023-01-22T16:13:45.500Z,6.63
2023-01-22T16:16:17.431Z,8.45
2023-01-22T16:18:46.412Z,7.00
2023-01-22T16:21:16.811Z,8.90
2023-01-22T16:23:47.116Z,8.52
2023-01-22T16:26:17.484Z,8.48
2023-01-22T16:28:47.454Z,8.10
2023-01-22T16:31:17.974Z,7.90
2023-01-22T16:33:48.458Z,8.00
2023-01-22T16:36:20.281Z,8.32
2023-01-22T16:38:48.984Z,7.75
2023-01-22T16:41:25.440Z,8.65
2023-01-22T16:43:56.171Z,10.55
2023-01-22T16:46:26.293Z,9.52
2023-01-22T16:48:59.416Z,10.75
2023-01-22T16:51:34.033Z,10.00
2023-01-22T16:54:02.322Z,13.45
2023-01-22T16:56:30.554Z,11.77
2023-01-22T16:58:58.866Z,10.20
2023-01-22T17:01:27.368Z,9.30
2023-01-22T17:03:55.732Z,7.50
2023-01-22T17:06:27.574Z,6.50
2023-01-22T17:08:57.140Z,7.05
2023-01-22T17:11:25.330Z,7.10
2023-01-22T17:13:53.883Z,8.52
2023-01-22T17:16:22.132Z,8.18
2023-01-22T17:18:50.377Z,11.20
2023-01-22T17:21:19.953Z,10.73
2023-01-22T17:23:48.513Z,10.15
2023-01-22T17:26:19.173Z,8.15
2023-01-22T17:28:47.821Z,10.10
2023-01-22T17:31:18.944Z,7.55
2023-01-22T17:33:47.930Z,7.75
2023-01-22T17:36:18.958Z,7.97
2023-01-22T17:38:47.522Z,8.02
2023-01-22T17:41:19.115Z,6.50
2023-01-22T17:43:48.814Z,7.50
2023-01-22T17:46:19.298Z,8.60
2023-01-22T17:48:49.268Z,11.00
2023-01-22T17:51:19.835Z,11.18
2023-01-22T17:53:50.313Z,10.80
2023-01-22T17:56:21.446Z,10.68
2023-01-22T17:58:54.089Z,10.90
2023-01-22T18:01:24.952Z,10.20
2023-01-22T18:03:53.324Z,13.10
2023-01-22T18:06:21.698Z,12.95
2023-01-22T18:08:49.978Z,13.10
2023-01-22T18:11:21.706Z,10.25
2023-01-22T18:13:51.138Z,10.25
2023-01-22T18:16:20.667Z,9.02
2023-01-22T18:18:48.946Z,9.50
2023-01-22T18:21:19.527Z,8.70
2023-01-22T18:23:48.138Z,9.20
2023-01-22T18:26:19.880Z,9.63
2023-01-22T18:28:50.233Z,10.90
2023-01-22T18:31:21.413Z,11.27
2023-01-22T18:33:50.288Z,9.93
2023-01-22T18:36:21.292Z,9.77
2023-01-22T18:38:50.041Z,10.45
2023-01-22T18:41:21.660Z,8.20
2023-01-22T18:43:53.694Z,7.93
2023-01-22T18:46:22.739Z,8.30
2023-01-22T18:48:54.439Z,8.98
2023-01-22T18:51:23.244Z,9.00
2023-01-22T18:53:51.784Z,12.23
2023-01-22T18:56:20.015Z,9.95
2023-01-22T18:58:48.755Z,11.05
2023-01-22T19:01:20.171Z,12.23
2023-01-22T19:03:49.790Z,8.75
2023-01-22T19:06:19.552Z,11.02
2023-01-22T19:08:50.127Z,10.52
2023-01-22T19:11:18.403Z,10.80
2023-01-22T19:13:47.753Z,10.15
2023-01-22T19:16:18.783Z,10.05
2023-01-22T19:18:47.665Z,10.13
2023-01-22T19:21:20.049Z,8.95
2023-01-22T19:23:50.521Z,11.90
2023-01-22T19:26:22.089Z,11.77
2023-01-22T19:28:53.417Z,10.77
2023-01-22T19:31:25.212Z,10.95
2023-01-22T19:33:55.053Z,9.45
2023-01-22T19:36:25.083Z,9.23
2023-01-22T19:38:53.184Z,8.80
2023-01-22T19:41:23.315Z,9.48
2023-01-22T19:43:53.407Z,10.20
2023-01-22T19:46:23.158Z,9.35
2023-01-22T19:48:51.437Z,8.82
2023-01-22T19:51:21.954Z,8.55
2023-01-22T19:53:50.683Z,8.65
2023-01-22T19:56:21.144Z,8.63
2023-01-22T19:58:49.908Z,8.00
2023-01-22T20:01:19.071Z,8.13
2023-01-22T20:03:48.842Z,8.18
2023-01-22T20:06:18.996Z,6.63
2023-01-22T20:08:47.262Z,7.55
2023-01-22T20:11:16.172Z,8.20
2023-01-22T20:13:44.397Z,8.88
2023-01-22T20:16:20.859Z,8.00
2023-01-22T20:18:51.790Z,8.82
2023-01-22T20:21:21.827Z,8.15
2023-01-22T20:23:51.314Z,7.50
2023-01-22T20:26:21.631Z,8.38
2023-01-22T20:28:50.469Z,8.68
2023-01-22T20:31:23.157Z,7.30
2023-01-22T20:33:54.728Z,8.23
2023-01-22T20:36:23.992Z,8.13
2023-01-22T20:38:54.154Z,7.38
2023-01-22T20:41:23.785Z,7.55
2023-01-22T20:43:52.058Z,6.93
2023-01-22T20:46:22.525Z,6.40
2023-01-22T20:48:52.534Z,7.70
2023-01-22T20:51:22.864Z,7.20
2023-01-22T20:53:52.728Z,6.75
2023-01-22T20:56:23.485Z,6.63
2023-01-22T20:58:57.311Z,7.35
2023-01-22T21:01:26.532Z,7.63
2023-01-22T21:03:57.121Z,7.20
2023-01-22T21:06:27.419Z,7.95
2023-01-22T21:08:57.090Z,8.20
2023-01-22T21:11:27.258Z,7.00
2023-01-22T21:13:57.982Z,7.53
2023-01-22T21:16:29.548Z,7.60
2023-01-22T21:19:01.512Z,8.20
2023-01-22T21:21:30.941Z,8.15
2023-01-22T21:24:00.361Z,6.78
2023-01-22T21:26:31.110Z,8.25
2023-01-22T21:29:01.430Z,7.57
2023-01-22T21:31:30.681Z,6.97
2023-01-22T21:34:04.778Z,7.85
2023-01-22T21:36:35.754Z,7.70
2023-01-22T21:39:05.946Z,7.20
2023-01-22T21:41:34.294Z,7.85
2023-01-22T21:44:20.293Z,6.75
2023-01-22T21:46:48.983Z,8.07
2023-01-22T21:49:23.369Z,8.30
2023-01-22T21:51:53.234Z,8.18
2023-01-22T21:54:24.401Z,7.43
2023-01-22T21:56:53.145Z,8.32
2023-01-22T21:59:21.708Z,7.70
2023-01-22T22:01:53.374Z,6.93
2023-01-22T22:04:24.937Z,7.43
2023-01-22T22:06:53.744Z,6.43
2023-01-22T22:09:24.609Z,6.90
2023-01-22T22:11:56.553Z,7.20
2023-01-22T22:14:25.499Z,7.15
2023-01-22T22:16:54.503Z,7.63
2023-01-22T22:19:25.443Z,7.70
2023-01-22T22:21:54.006Z,7.53
2023-01-22T22:24:22.979Z,7.90
2023-01-22T22:26:51.188Z,7.30
2023-01-22T22:29:19.555Z,8.40
2023-01-22T22:31:47.718Z,8.50
2023-01-22T22:34:15.983Z,7.78
2023-01-22T22:36:45.543Z,7.85
2023-01-22T22:39:13.747Z,8.52
2023-01-22T22:41:41.983Z,8.32
2023-01-22T22:44:11.654Z,8.77
2023-01-22T22:46:40.877Z,7.88
2023-01-22T22:49:12.824Z,8.15
2023-01-22T22:51:42.849Z,7.28
2023-01-22T22:54:16.121Z,8.45
2023-01-22T22:56:45.660Z,7.00
2023-01-22T22:59:14.652Z,7.40
2023-01-22T23:01:43.150Z,8.27
2023-01-22T23:04:13.293Z,8.25
2023-01-22T23:06:44.357Z,7.10
2023-01-22T23:09:15.655Z,6.85
2023-01-22T23:11:44.317Z,7.60
2023-01-22T23:14:13.575Z,7.45
2023-01-22T23:16:43.391Z,7.45
2023-01-22T23:19:15.776Z,7.97
2023-01-22T23:21:44.378Z,7.10
2023-01-22T23:24:15.475Z,7.20
2023-01-22T23:26:45.293Z,6.88
2023-01-22T23:29:15.704Z,6.72
2023-01-22T23:31:44.728Z,6.55
2023-01-22T23:34:14.789Z,6.70
2023-01-22T23:36:45.250Z,7.15
2023-01-22T23:39:16.740Z,6.90
2023-01-22T23:41:45.645Z,6.70
2023-01-22T23:44:13.963Z,7.57
2023-01-22T23:46:42.754Z,7.47
2023-01-22T23:49:11.230Z,8.02
2023-01-22T23:51:42.211Z,7.78
2023-01-22T23:54:10.438Z,8.40
2023-01-22T23:56:40.040Z,8.05
2023-01-22T23:59:08.245Z,7.60
