createdAt,value
2019-03-15T00:01:40.393Z,428.23
2019-03-15T00:04:09.298Z,434.57
2019-03-15T00:06:38.150Z,433.70
2019-03-15T00:09:08.682Z,317.40
2019-03-15T00:11:37.614Z,334.13
2019-03-15T00:14:06.660Z,280.83
2019-03-15T00:16:35.538Z,186.67
2019-03-15T00:19:04.785Z,194.07
2019-03-15T00:21:33.639Z,185.83
2019-03-15T00:24:02.513Z,175.63
2019-03-15T00:26:31.461Z,176.80
2019-03-15T00:29:00.341Z,191.33
2019-03-15T00:31:29.199Z,253.87
2019-03-15T00:33:58.122Z,265.83
2019-03-15T00:36:26.964Z,293.83
2019-03-15T00:38:56.685Z,263.97
2019-03-15T00:41:25.606Z,258.00
2019-03-15T00:43:54.502Z,229.63
2019-03-15T00:46:23.357Z,213.27
2019-03-15T00:48:52.262Z,274.40
2019-03-15T00:51:21.137Z,281.23
2019-03-15T00:53:49.971Z,251.87
2019-03-15T00:56:18.887Z,214.00
2019-03-15T00:58:47.799Z,175.23
2019-03-15T01:01:16.677Z,172.10
2019-03-15T01:03:45.620Z,176.00
2019-03-15T01:06:14.485Z,184.53
2019-03-15T01:08:43.349Z,190.43
2019-03-15T01:11:12.243Z,173.97
2019-03-15T01:13:41.105Z,183.17
2019-03-15T01:16:09.953Z,219.13
2019-03-15T01:18:38.874Z,169.13
2019-03-15T01:21:07.747Z,162.03
2019-03-15T01:23:36.606Z,142.77
2019-03-15T01:26:05.556Z,130.40
2019-03-15T01:28:34.501Z,163.73
2019-03-15T01:31:03.373Z,158.13
2019-03-15T01:33:32.270Z,150.80
2019-03-15T01:36:01.107Z,134.50
2019-03-15T01:38:30.042Z,131.60
2019-03-15T01:40:58.942Z,143.60
2019-03-15T01:43:27.807Z,180.43
2019-03-15T01:45:56.700Z,167.93
2019-03-15T01:48:25.639Z,173.63
2019-03-15T01:50:54.511Z,138.93
2019-03-15T01:53:23.623Z,149.00
2019-03-15T01:55:52.775Z,155.93
2019-03-15T01:58:21.644Z,157.60
2019-03-15T02:03:19.454Z,205.53
2019-03-15T02:05:48.338Z,176.87
2019-03-15T02:08:17.180Z,159.10
2019-03-15T02:10:46.095Z,137.40
2019-03-15T02:13:14.996Z,119.77
2019-03-15T02:15:43.900Z,134.70
2019-03-15T02:18:12.841Z,138.17
2019-03-15T02:20:41.704Z,132.33
2019-03-15T02:23:10.570Z,125.03
2019-03-15T02:25:39.474Z,135.97
2019-03-15T02:28:08.333Z,122.20
2019-03-15T02:30:37.189Z,108.70
2019-03-15T02:33:06.472Z,88.03
2019-03-15T02:35:35.694Z,86.80
2019-03-15T02:38:04.564Z,80.83
2019-03-15T02:40:33.491Z,171.03
2019-03-15T02:43:02.329Z,142.93
2019-03-15T02:45:31.231Z,134.97
2019-03-15T02:48:00.147Z,123.80
2019-03-15T02:50:29.380Z,108.60
2019-03-15T02:52:58.504Z,124.17
2019-03-15T02:55:27.489Z,160.93
2019-03-15T02:57:56.298Z,199.53
2019-03-15T03:00:25.171Z,191.20
2019-03-15T03:02:54.369Z,191.77
2019-03-15T03:05:23.279Z,192.83
2019-03-15T03:07:52.134Z,177.10
2019-03-15T03:10:21.098Z,136.70
2019-03-15T03:12:49.984Z,100.93
2019-03-15T03:15:18.823Z,102.23
2019-03-15T03:17:47.865Z,85.03
2019-03-15T03:20:16.725Z,89.93
2019-03-15T03:22:45.577Z,93.63
2019-03-15T03:25:14.467Z,80.47
2019-03-15T03:27:43.311Z,93.47
2019-03-15T03:30:13.209Z,88.10
2019-03-15T03:32:44.355Z,99.27
2019-03-15T03:35:13.265Z,94.33
2019-03-15T03:37:42.166Z,95.30
2019-03-15T03:40:11.212Z,90.27
2019-03-15T03:42:40.111Z,151.17
2019-03-15T03:45:10.181Z,155.13
2019-03-15T03:47:39.086Z,102.77
2019-03-15T03:50:09.838Z,89.60
2019-03-15T03:52:41.455Z,87.93
2019-03-15T03:55:09.408Z,84.37
2019-03-15T03:57:38.224Z,89.17
2019-03-15T04:00:15.347Z,95.10
2019-03-15T04:02:44.303Z,93.67
2019-03-15T04:05:13.235Z,100.07
2019-03-15T04:07:42.247Z,89.37
2019-03-15T04:10:12.114Z,79.60
2019-03-15T04:12:40.981Z,80.17
2019-03-15T04:15:11.259Z,88.90
2019-03-15T04:17:40.123Z,85.67
2019-03-15T04:20:13.328Z,86.93
2019-03-15T04:22:42.226Z,111.63
2019-03-15T04:25:11.362Z,108.13
2019-03-15T04:27:40.214Z,120.27
2019-03-15T04:30:12.203Z,121.00
2019-03-15T04:32:41.076Z,104.20
2019-03-15T04:35:10.030Z,103.30
2019-03-15T04:37:38.938Z,137.47
2019-03-15T04:40:10.370Z,140.97
2019-03-15T04:42:39.234Z,123.23
2019-03-15T04:45:09.252Z,125.53
2019-03-15T04:47:38.119Z,118.07
2019-03-15T04:50:07.773Z,72.60
2019-03-15T04:52:36.805Z,76.37
2019-03-15T04:55:06.871Z,78.30
2019-03-15T04:57:35.718Z,83.40
2019-03-15T05:00:06.907Z,111.30
2019-03-15T05:02:35.774Z,107.37
2019-03-15T05:05:06.136Z,91.87
2019-03-15T05:07:35.070Z,88.90
2019-03-15T05:10:08.830Z,92.00
2019-03-15T05:12:37.704Z,91.30
2019-03-15T05:15:09.109Z,97.63
2019-03-15T05:17:37.982Z,100.33
2019-03-15T05:20:09.035Z,104.17
2019-03-15T05:22:37.975Z,114.13
2019-03-15T05:25:07.948Z,114.07
2019-03-15T05:27:36.801Z,115.30
2019-03-15T05:30:08.380Z,95.03
2019-03-15T05:32:37.285Z,154.13
2019-03-15T05:35:06.766Z,118.50
2019-03-15T05:37:35.689Z,109.10
2019-03-15T05:40:06.525Z,95.47
2019-03-15T05:42:35.403Z,87.50
2019-03-15T05:45:06.044Z,98.50
2019-03-15T05:47:34.909Z,125.23
2019-03-15T05:50:05.173Z,122.13
2019-03-15T05:52:34.094Z,131.40
2019-03-15T05:55:03.286Z,136.07
2019-03-15T05:57:32.157Z,150.93
2019-03-15T06:00:01.055Z,158.43
2019-03-15T06:02:29.913Z,162.20
2019-03-15T06:04:58.792Z,183.67
2019-03-15T06:07:27.731Z,185.63
2019-03-15T06:09:56.564Z,155.63
2019-03-15T06:12:25.432Z,159.90
2019-03-15T06:14:54.374Z,145.23
2019-03-15T06:17:23.241Z,114.67
2019-03-15T06:19:52.136Z,116.17
2019-03-15T06:22:21.041Z,137.40
2019-03-15T06:24:49.921Z,113.40
2019-03-15T06:27:18.801Z,103.90
2019-03-15T06:29:47.742Z,102.87
2019-03-15T06:32:16.631Z,149.73
2019-03-15T06:34:45.435Z,164.53
2019-03-15T06:37:14.383Z,226.37
2019-03-15T06:39:43.251Z,337.73
2019-03-15T06:42:12.124Z,233.40
2019-03-15T06:44:41.051Z,212.10
2019-03-15T06:47:09.910Z,149.47
2019-03-15T06:49:38.777Z,132.30
2019-03-15T06:52:07.692Z,177.67
2019-03-15T06:54:36.558Z,130.03
2019-03-15T06:57:06.537Z,115.20
2019-03-15T06:59:35.630Z,101.30
2019-03-15T07:02:04.483Z,95.20
2019-03-15T07:04:33.342Z,92.60
2019-03-15T07:07:02.237Z,90.63
2019-03-15T07:09:31.114Z,99.03
2019-03-15T07:12:09.409Z,95.03
2019-03-15T07:14:30.550Z,85.90
2019-03-15T07:16:59.443Z,87.77
2019-03-15T07:19:30.485Z,78.07
2019-03-15T07:21:58.850Z,67.97
2019-03-15T07:24:27.701Z,67.03
2019-03-15T07:26:56.570Z,67.20
2019-03-15T07:29:25.508Z,67.20
2019-03-15T07:31:54.393Z,71.27
2019-03-15T07:34:23.272Z,77.33
2019-03-15T07:36:55.189Z,77.30
2019-03-15T07:39:22.733Z,89.70
2019-03-15T07:41:51.571Z,98.93
2019-03-15T07:44:20.494Z,92.27
2019-03-15T07:46:50.985Z,93.17
2019-03-15T07:49:19.982Z,92.37
2019-03-15T07:51:48.943Z,101.87
2019-03-15T07:54:17.826Z,117.37
2019-03-15T07:56:46.650Z,108.30
2019-03-15T07:59:15.674Z,110.90
2019-03-15T08:01:44.532Z,134.03
2019-03-15T08:04:17.193Z,108.43
2019-03-15T08:06:44.001Z,126.27
2019-03-15T08:09:12.995Z,115.03
2019-03-15T08:11:41.863Z,92.20
2019-03-15T08:14:10.755Z,78.23
2019-03-15T08:16:39.657Z,87.43
2019-03-15T08:19:08.528Z,83.60
2019-03-15T08:21:38.108Z,77.17
2019-03-15T08:24:06.982Z,59.93
2019-03-15T08:26:35.883Z,57.37
2019-03-15T08:29:04.803Z,40.03
2019-03-15T08:31:33.650Z,46.53
2019-03-15T08:34:02.504Z,39.97
2019-03-15T08:36:31.405Z,32.40
2019-03-15T08:39:00.407Z,21.17
2019-03-15T08:41:29.232Z,20.17
2019-03-15T08:43:58.202Z,15.45
2019-03-15T08:46:27.059Z,16.10
2019-03-15T08:48:55.918Z,14.55
2019-03-15T08:51:24.824Z,14.50
2019-03-15T08:53:53.663Z,18.02
2019-03-15T08:56:22.530Z,16.42
2019-03-15T08:58:51.453Z,21.03
2019-03-15T09:01:23.537Z,14.63
2019-03-15T09:03:50.811Z,9.43
2019-03-15T09:06:19.738Z,10.47
2019-03-15T09:08:48.593Z,14.67
2019-03-15T09:11:17.448Z,11.87
2019-03-15T09:13:49.012Z,11.93
2019-03-15T09:16:16.849Z,11.67
2019-03-15T09:18:45.675Z,12.27
2019-03-15T09:21:14.636Z,11.53
2019-03-15T09:23:43.460Z,11.93
2019-03-15T09:26:12.336Z,12.37
2019-03-15T09:28:41.249Z,10.00
2019-03-15T09:31:10.090Z,10.47
2019-03-15T09:33:38.965Z,10.27
2019-03-15T09:36:07.853Z,6.30
2019-03-15T09:38:36.681Z,5.93
2019-03-15T09:41:05.506Z,9.57
2019-03-15T09:43:34.390Z,8.93
2019-03-15T09:46:03.244Z,8.53
2019-03-15T09:48:32.083Z,8.77
2019-03-15T09:51:01.009Z,10.20
2019-03-15T09:53:29.845Z,20.67
2019-03-15T09:55:58.722Z,9.23
2019-03-15T09:58:27.648Z,6.83
2019-03-15T10:00:57.086Z,7.90
2019-03-15T10:03:26.560Z,7.13
2019-03-15T10:05:55.492Z,6.00
2019-03-15T10:08:24.350Z,10.10
2019-03-15T10:10:53.197Z,9.50
2019-03-15T10:13:22.129Z,6.73
2019-03-15T10:15:51.133Z,7.67
2019-03-15T10:18:20.039Z,10.37
2019-03-15T10:20:48.962Z,7.20
2019-03-15T10:23:17.833Z,7.37
2019-03-15T10:25:51.002Z,5.80
2019-03-15T10:28:17.444Z,11.60
2019-03-15T10:30:46.294Z,5.50
2019-03-15T10:33:15.177Z,9.43
2019-03-15T10:35:44.063Z,7.10
2019-03-15T10:38:12.898Z,7.17
2019-03-15T10:40:41.791Z,6.50
2019-03-15T10:43:10.683Z,9.27
2019-03-15T10:45:39.550Z,6.83
2019-03-15T10:48:08.404Z,5.40
2019-03-15T10:50:38.283Z,6.60
2019-03-15T10:53:07.114Z,6.43
2019-03-15T10:55:35.947Z,8.83
2019-03-15T10:58:04.891Z,8.93
2019-03-15T11:00:33.772Z,9.00
2019-03-15T11:03:02.613Z,10.60
2019-03-15T11:05:31.518Z,10.07
2019-03-15T11:08:00.394Z,8.97
2019-03-15T11:10:29.241Z,8.13
2019-03-15T11:12:58.100Z,7.00
2019-03-15T11:15:26.976Z,8.90
2019-03-15T11:17:55.899Z,8.27
2019-03-15T11:20:24.836Z,6.77
2019-03-15T11:22:53.697Z,6.63
2019-03-15T11:25:22.575Z,15.57
2019-03-15T11:27:51.497Z,10.40
2019-03-15T11:30:20.372Z,7.10
2019-03-15T11:32:49.208Z,7.83
2019-03-15T11:35:21.119Z,9.47
2019-03-15T11:37:48.613Z,5.43
2019-03-15T11:40:19.327Z,7.83
2019-03-15T11:42:48.719Z,4.50
2019-03-15T11:45:17.672Z,6.00
2019-03-15T11:48:02.657Z,7.03
2019-03-15T11:50:21.240Z,6.90
2019-03-15T11:52:50.057Z,8.60
2019-03-15T11:55:19.391Z,9.23
2019-03-15T11:57:48.337Z,10.10
2019-03-15T12:00:18.060Z,6.43
2019-03-15T12:02:47.797Z,5.87
2019-03-15T12:05:16.804Z,6.77
2019-03-15T12:07:45.682Z,11.60
2019-03-15T12:10:18.035Z,13.87
2019-03-15T12:12:46.988Z,14.27
2019-03-15T12:15:17.233Z,8.17
2019-03-15T12:17:46.080Z,7.03
2019-03-15T12:20:15.045Z,9.33
2019-03-15T12:22:43.930Z,9.30
2019-03-15T12:25:13.082Z,12.77
2019-03-15T12:27:42.025Z,6.83
2019-03-15T12:30:15.831Z,8.87
2019-03-15T12:32:44.642Z,7.33
2019-03-15T12:35:14.343Z,6.33
2019-03-15T12:37:43.214Z,5.37
2019-03-15T12:40:14.092Z,7.20
2019-03-15T12:42:43.013Z,6.60
2019-03-15T12:45:12.788Z,9.73
2019-03-15T12:47:41.666Z,13.97
2019-03-15T12:50:11.898Z,35.03
2019-03-15T12:52:47.726Z,14.93
2019-03-15T12:55:12.493Z,8.57
2019-03-15T12:57:41.404Z,8.97
2019-03-15T13:00:16.091Z,10.53
2019-03-15T13:02:45.029Z,10.23
2019-03-15T13:05:14.127Z,8.50
2019-03-15T13:07:43.013Z,9.10
2019-03-15T13:10:22.885Z,12.93
2019-03-15T13:12:51.763Z,10.23
2019-03-15T13:15:20.626Z,10.70
2019-03-15T13:17:49.569Z,9.33
2019-03-15T13:20:18.793Z,13.53
2019-03-15T13:22:47.630Z,21.77
2019-03-15T13:25:16.528Z,10.40
2019-03-15T13:27:45.423Z,7.73
2019-03-15T13:30:15.243Z,7.00
2019-03-15T13:32:45.207Z,9.23
2019-03-15T13:35:14.352Z,5.63
2019-03-15T13:37:43.515Z,9.77
2019-03-15T13:40:14.834Z,6.40
2019-03-15T13:42:43.664Z,6.17
2019-03-15T13:45:13.520Z,12.10
2019-03-15T13:47:42.451Z,10.97
2019-03-15T13:50:21.341Z,7.53
2019-03-15T13:52:50.279Z,8.17
2019-03-15T13:55:19.161Z,10.83
2019-03-15T13:57:47.993Z,7.27
2019-03-15T14:00:18.126Z,10.37
2019-03-15T14:02:46.988Z,16.40
2019-03-15T14:05:15.851Z,10.90
2019-03-15T14:07:44.791Z,12.03
2019-03-15T14:10:17.474Z,14.83
2019-03-15T14:12:46.519Z,10.43
2019-03-15T14:15:19.348Z,9.87
2019-03-15T14:17:48.189Z,7.67
2019-03-15T14:20:17.155Z,20.10
2019-03-15T14:22:46.060Z,5.67
2019-03-15T14:25:20.369Z,7.90
2019-03-15T14:27:49.224Z,6.83
2019-03-15T14:30:18.121Z,9.77
2019-03-15T14:32:46.968Z,6.47
2019-03-15T14:35:15.894Z,7.13
2019-03-15T14:37:44.949Z,6.33
2019-03-15T14:40:13.877Z,6.50
2019-03-15T14:42:42.733Z,7.97
2019-03-15T14:45:13.267Z,5.70
2019-03-15T14:47:42.088Z,9.13
2019-03-15T14:50:12.375Z,10.57
2019-03-15T14:52:41.215Z,5.87
2019-03-15T14:55:12.005Z,16.77
2019-03-15T14:57:51.206Z,45.43
2019-03-15T15:00:16.100Z,10.97
2019-03-15T15:02:44.947Z,8.40
2019-03-15T15:05:13.911Z,8.63
2019-03-15T15:07:42.834Z,8.87
2019-03-15T15:10:13.993Z,12.07
2019-03-15T15:12:42.861Z,13.00
2019-03-15T15:15:15.896Z,13.97
2019-03-15T15:17:44.721Z,8.93
2019-03-15T15:20:13.862Z,15.37
2019-03-15T15:22:42.895Z,9.97
2019-03-15T15:25:12.933Z,10.40
2019-03-15T15:27:41.770Z,7.13
2019-03-15T15:30:13.933Z,9.67
2019-03-15T15:32:42.795Z,12.37
2019-03-15T15:35:12.573Z,14.93
2019-03-15T15:37:41.447Z,15.87
2019-03-15T15:40:15.268Z,6.20
2019-03-15T15:42:44.195Z,12.00
2019-03-15T15:45:13.479Z,8.23
2019-03-15T15:47:42.301Z,9.33
2019-03-15T15:50:12.596Z,12.47
2019-03-15T15:52:41.532Z,8.03
2019-03-15T15:55:12.351Z,9.50
2019-03-15T15:57:41.254Z,10.30
2019-03-15T16:00:12.462Z,8.53
2019-03-15T16:02:41.305Z,11.03
2019-03-15T16:05:10.439Z,9.40
2019-03-15T16:07:39.303Z,18.53
2019-03-15T16:10:10.965Z,13.03
2019-03-15T16:12:40.880Z,11.50
2019-03-15T16:15:12.170Z,17.13
2019-03-15T16:17:40.977Z,16.63
2019-03-15T16:20:11.114Z,15.10
2019-03-15T16:22:39.967Z,17.40
2019-03-15T16:25:16.265Z,21.57
2019-03-15T16:27:45.134Z,26.50
2019-03-15T16:30:18.471Z,21.37
2019-03-15T16:32:48.203Z,153.80
2019-03-15T16:35:17.047Z,160.77
2019-03-15T16:37:45.934Z,97.50
2019-03-15T16:40:16.060Z,46.73
2019-03-15T16:42:45.035Z,44.97
2019-03-15T16:45:19.437Z,46.57
2019-03-15T16:47:48.360Z,46.83
2019-03-15T16:50:17.208Z,19.20
2019-03-15T16:52:46.070Z,80.30
2019-03-15T16:55:14.950Z,21.00
2019-03-15T16:57:43.822Z,14.33
2019-03-15T17:00:14.100Z,25.43
2019-03-15T17:02:43.331Z,28.97
2019-03-15T17:05:13.177Z,32.50
2019-03-15T17:07:42.360Z,35.43
2019-03-15T17:10:17.050Z,56.07
2019-03-15T17:12:45.998Z,107.10
2019-03-15T17:15:17.640Z,148.53
2019-03-15T17:17:46.570Z,199.33
2019-03-15T17:20:15.614Z,273.70
2019-03-15T17:22:44.463Z,264.23
2019-03-15T17:25:13.516Z,296.20
2019-03-15T17:27:42.408Z,318.47
2019-03-15T17:30:15.548Z,314.37
2019-03-15T17:32:44.422Z,308.43
2019-03-15T17:35:14.701Z,301.30
2019-03-15T17:37:43.593Z,406.40
2019-03-15T17:40:14.790Z,470.27
2019-03-15T17:42:43.647Z,455.07
2019-03-15T17:45:12.586Z,413.83
2019-03-15T17:47:41.556Z,565.40
2019-03-15T17:50:18.341Z,466.00
2019-03-15T17:52:47.420Z,388.73
2019-03-15T17:55:17.084Z,380.73
2019-03-15T17:57:46.322Z,417.70
2019-03-15T18:00:27.952Z,496.97
2019-03-15T18:02:56.788Z,525.80
2019-03-15T18:05:25.662Z,430.97
2019-03-15T18:07:54.599Z,412.47
2019-03-15T18:10:23.463Z,390.63
2019-03-15T18:12:52.329Z,411.63
2019-03-15T18:15:21.262Z,377.23
2019-03-15T18:17:50.127Z,316.93
2019-03-15T18:20:18.986Z,210.87
2019-03-15T18:22:47.903Z,198.27
2019-03-15T18:25:16.977Z,250.20
2019-03-15T18:27:46.039Z,310.33
2019-03-15T18:30:16.356Z,340.03
2019-03-15T18:32:45.212Z,357.80
2019-03-15T18:35:14.807Z,310.00
2019-03-15T18:37:43.819Z,313.63
2019-03-15T18:40:17.077Z,321.10
2019-03-15T18:42:46.060Z,323.00
2019-03-15T18:45:16.290Z,311.33
2019-03-15T18:47:45.151Z,327.77
2019-03-15T18:50:19.697Z,284.13
2019-03-15T18:52:48.562Z,253.13
2019-03-15T18:55:17.458Z,278.17
2019-03-15T18:57:46.378Z,260.30
2019-03-15T19:00:22.120Z,269.77
2019-03-15T19:02:51.278Z,273.10
2019-03-15T19:05:20.158Z,305.03
2019-03-15T19:07:49.009Z,320.20
2019-03-15T19:10:18.126Z,291.87
2019-03-15T19:12:47.042Z,247.43
2019-03-15T19:15:20.052Z,258.97
2019-03-15T19:17:49.833Z,242.03
2019-03-15T19:20:18.851Z,259.23
2019-03-15T19:22:47.695Z,260.77
2019-03-15T19:25:16.923Z,272.60
2019-03-15T19:27:45.777Z,303.53
2019-03-15T19:30:20.589Z,367.37
2019-03-15T19:32:49.493Z,335.87
2019-03-15T19:35:18.390Z,309.00
2019-03-15T19:37:47.463Z,290.90
2019-03-15T19:40:18.465Z,213.00
2019-03-15T19:42:47.381Z,196.30
2019-03-15T19:45:17.114Z,151.60
2019-03-15T19:47:45.978Z,150.43
2019-03-15T19:50:22.289Z,140.20
2019-03-15T19:52:51.151Z,158.23
2019-03-15T19:55:20.015Z,145.00
2019-03-15T19:57:48.912Z,135.97
2019-03-15T20:00:22.118Z,121.73
2019-03-15T20:02:51.027Z,117.53
2019-03-15T20:05:20.106Z,132.87
2019-03-15T20:07:49.140Z,135.20
2019-03-15T20:10:18.365Z,142.53
2019-03-15T20:12:47.526Z,142.83
2019-03-15T20:15:17.007Z,118.87
2019-03-15T20:17:45.985Z,160.43
2019-03-15T20:20:15.909Z,200.37
2019-03-15T20:22:44.734Z,231.77
2019-03-15T20:25:15.766Z,223.07
2019-03-15T20:27:44.968Z,272.73
2019-03-15T20:30:22.034Z,254.50
2019-03-15T20:32:49.029Z,248.50
2019-03-15T20:35:17.898Z,217.10
2019-03-15T20:37:46.832Z,219.50
2019-03-15T20:40:16.012Z,184.73
2019-03-15T20:42:44.878Z,193.00
2019-03-15T20:45:21.922Z,179.03
2019-03-15T20:47:50.771Z,200.40
2019-03-15T20:50:19.629Z,178.07
2019-03-15T20:52:48.552Z,181.40
2019-03-15T20:55:17.468Z,177.07
2019-03-15T20:57:46.321Z,175.10
2019-03-15T21:00:20.225Z,154.83
2019-03-15T21:02:50.674Z,194.40
2019-03-15T21:05:19.564Z,196.00
2019-03-15T21:07:48.624Z,217.87
2019-03-15T21:10:18.291Z,233.53
2019-03-15T21:12:47.174Z,372.13
2019-03-15T21:15:16.577Z,460.20
2019-03-15T21:17:45.415Z,408.93
2019-03-15T21:20:22.944Z,419.23
2019-03-15T21:22:52.750Z,442.37
2019-03-15T21:25:21.706Z,353.27
2019-03-15T21:27:54.112Z,281.27
2019-03-15T21:30:25.901Z,225.37
2019-03-15T21:32:55.554Z,235.20
2019-03-15T21:35:24.406Z,329.57
2019-03-15T21:37:53.269Z,302.60
2019-03-15T21:40:22.770Z,264.87
2019-03-15T21:42:51.662Z,260.20
2019-03-15T21:45:20.518Z,269.30
2019-03-15T21:47:49.465Z,211.37
2019-03-15T21:50:19.815Z,213.23
2019-03-15T21:52:48.657Z,331.10
2019-03-15T21:55:17.545Z,326.07
2019-03-15T21:57:46.402Z,352.40
2019-03-15T22:00:17.248Z,387.20
2019-03-15T22:02:46.134Z,253.37
2019-03-15T22:05:15.001Z,235.20
2019-03-15T22:07:43.854Z,204.30
2019-03-15T22:10:14.665Z,222.00
2019-03-15T22:12:43.647Z,218.80
2019-03-15T22:15:13.606Z,243.87
2019-03-15T22:17:42.695Z,251.00
2019-03-15T22:20:16.236Z,245.30
2019-03-15T22:22:45.052Z,235.87
2019-03-15T22:25:14.036Z,244.27
2019-03-15T22:27:42.855Z,233.93
2019-03-15T22:30:13.371Z,234.17
2019-03-15T22:32:42.299Z,237.87
2019-03-15T22:35:11.553Z,221.83
2019-03-15T22:37:40.401Z,211.23
2019-03-15T22:40:11.531Z,184.77
2019-03-15T22:42:40.374Z,157.70
2019-03-15T22:45:14.437Z,156.27
2019-03-15T22:47:43.387Z,125.63
2019-03-15T22:50:13.548Z,127.47
2019-03-15T22:52:42.405Z,127.70
2019-03-15T22:55:11.716Z,146.30
2019-03-15T22:57:41.002Z,155.60
2019-03-15T23:00:18.038Z,154.77
2019-03-15T23:02:46.920Z,154.93
2019-03-15T23:05:15.772Z,169.87
2019-03-15T23:07:44.731Z,180.03
2019-03-15T23:10:13.702Z,197.60
2019-03-15T23:12:42.565Z,278.30
2019-03-15T23:15:13.216Z,395.10
2019-03-15T23:17:42.064Z,417.80
2019-03-15T23:20:13.314Z,451.43
2019-03-15T23:22:42.204Z,291.60
2019-03-15T23:25:11.042Z,214.83
2019-03-15T23:27:40.791Z,189.90
2019-03-15T23:30:14.582Z,158.03
2019-03-15T23:32:43.457Z,142.53
2019-03-15T23:35:12.309Z,133.97
2019-03-15T23:37:41.285Z,143.03
2019-03-15T23:40:11.995Z,143.93
2019-03-15T23:42:40.821Z,137.63
2019-03-15T23:45:10.618Z,119.67
2019-03-15T23:47:39.482Z,107.63
2019-03-15T23:50:12.902Z,120.07
2019-03-15T23:52:41.850Z,127.50
2019-03-15T23:55:10.908Z,93.10
2019-03-15T23:57:39.808Z,106.00
