createdAt,value
2017-10-06T00:03:26.263Z,10.40
2017-10-06T00:05:59.610Z,10.40
2017-10-06T00:08:40.091Z,10.40
2017-10-06T00:11:21.761Z,10.40
2017-10-06T00:13:56.379Z,10.40
2017-10-06T00:19:25.606Z,10.30
2017-10-06T00:22:04.196Z,10.20
2017-10-06T00:24:34.128Z,10.30
2017-10-06T00:27:04.322Z,10.30
2017-10-06T00:29:35.058Z,10.40
2017-10-06T00:35:05.127Z,10.40
2017-10-06T00:37:41.723Z,10.20
2017-10-06T00:40:07.835Z,10.00
2017-10-06T00:42:37.824Z,9.90
2017-10-06T00:45:22.210Z,9.80
2017-10-06T00:47:53.011Z,9.70
2017-10-06T00:50:26.627Z,9.70
2017-10-06T00:52:59.192Z,9.70
2017-10-06T00:55:31.791Z,9.50
2017-10-06T00:58:05.270Z,9.40
2017-10-06T01:00:35.071Z,9.30
2017-10-06T01:03:01.833Z,9.10
2017-10-06T01:05:45.089Z,9.10
2017-10-06T01:08:16.148Z,9.10
2017-10-06T01:10:49.959Z,9.10
2017-10-06T01:13:23.051Z,9.00
2017-10-06T01:15:49.212Z,9.00
2017-10-06T01:18:28.766Z,8.90
2017-10-06T01:21:02.279Z,9.00
2017-10-06T01:23:32.799Z,8.90
2017-10-06T01:26:05.351Z,9.00
2017-10-06T01:28:34.154Z,9.00
2017-10-06T01:31:11.277Z,9.00
2017-10-06T01:33:37.211Z,9.00
2017-10-06T01:36:04.091Z,9.00
2017-10-06T01:38:50.399Z,9.00
2017-10-06T01:41:30.950Z,9.10
2017-10-06T01:44:00.493Z,9.00
2017-10-06T01:49:19.982Z,9.00
2017-10-06T01:51:49.354Z,9.10
2017-10-06T01:54:21.867Z,9.00
2017-10-06T01:56:51.497Z,9.00
2017-10-06T01:59:27.943Z,9.00
2017-10-06T02:02:01.893Z,9.00
2017-10-06T02:04:49.331Z,8.90
2017-10-06T02:07:15.439Z,8.80
2017-10-06T02:10:00.091Z,8.80
2017-10-06T02:12:27.102Z,8.80
2017-10-06T02:15:00.603Z,8.80
2017-10-06T02:20:26.851Z,8.80
2017-10-06T02:25:46.144Z,8.80
2017-10-06T02:28:30.418Z,8.70
2017-10-06T02:31:01.225Z,8.70
2017-10-06T02:33:31.041Z,8.60
2017-10-06T02:36:15.406Z,8.60
2017-10-06T02:38:52.490Z,8.60
2017-10-06T02:41:22.435Z,8.70
2017-10-06T02:43:56.899Z,8.70
2017-10-06T02:46:23.918Z,8.70
2017-10-06T02:49:00.008Z,8.70
2017-10-06T02:51:33.508Z,8.80
2017-10-06T02:53:59.450Z,8.90
2017-10-06T02:56:40.437Z,9.00
2017-10-06T02:59:10.026Z,9.10
2017-10-06T03:01:39.509Z,9.10
2017-10-06T03:04:09.856Z,9.10
2017-10-06T03:06:46.363Z,9.10
2017-10-06T03:09:20.036Z,9.20
2017-10-06T03:11:54.303Z,9.00
2017-10-06T03:14:30.818Z,8.90
2017-10-06T03:17:07.387Z,8.90
2017-10-06T03:19:38.820Z,8.90
2017-10-06T03:22:12.231Z,8.70
2017-10-06T03:24:44.834Z,8.70
2017-10-06T03:27:11.868Z,8.70
2017-10-06T03:29:41.054Z,8.70
2017-10-06T03:32:14.555Z,8.70
2017-10-06T03:34:44.243Z,8.60
2017-10-06T03:37:20.954Z,8.60
2017-10-06T03:40:00.747Z,8.40
2017-10-06T03:42:34.411Z,8.40
2017-10-06T03:45:06.867Z,8.30
2017-10-06T03:50:51.482Z,8.20
2017-10-06T03:53:23.337Z,8.20
2017-10-06T03:55:56.491Z,8.20
2017-10-06T03:58:25.670Z,8.10
2017-10-06T04:00:56.436Z,8.10
2017-10-06T04:03:36.017Z,8.10
2017-10-06T04:06:02.083Z,8.10
2017-10-06T04:08:42.263Z,8.10
2017-10-06T04:11:11.743Z,8.10
2017-10-06T04:13:39.495Z,8.10
2017-10-06T04:16:19.557Z,8.10
2017-10-06T04:18:53.903Z,7.90
2017-10-06T04:21:27.008Z,7.90
2017-10-06T04:23:59.688Z,7.90
2017-10-06T04:26:33.166Z,7.90
2017-10-06T04:29:02.659Z,7.90
2017-10-06T04:31:40.119Z,7.90
2017-10-06T04:34:11.613Z,7.90
2017-10-06T04:36:38.630Z,7.80
2017-10-06T04:39:10.951Z,7.90
2017-10-06T04:41:36.893Z,7.90
2017-10-06T04:44:20.416Z,7.90
2017-10-06T04:46:53.031Z,8.00
2017-10-06T04:49:27.599Z,7.90
2017-10-06T04:52:01.599Z,8.00
2017-10-06T04:54:33.675Z,8.00
2017-10-06T04:57:00.691Z,7.90
2017-10-06T04:59:27.684Z,8.00
2017-10-06T05:01:53.810Z,8.00
2017-10-06T05:04:20.282Z,8.00
2017-10-06T05:06:47.948Z,8.00
2017-10-06T05:09:27.706Z,8.00
2017-10-06T05:11:53.763Z,8.00
2017-10-06T05:14:35.292Z,7.90
2017-10-06T05:17:01.325Z,7.90
2017-10-06T05:19:52.466Z,7.80
2017-10-06T05:22:30.192Z,7.90
2017-10-06T05:25:03.690Z,7.90
2017-10-06T05:27:40.163Z,8.00
2017-10-06T05:30:16.663Z,7.90
2017-10-06T05:32:42.607Z,7.80
2017-10-06T05:35:21.740Z,7.90
2017-10-06T05:37:47.814Z,7.80
2017-10-06T05:40:14.539Z,7.80
2017-10-06T05:42:41.251Z,7.70
2017-10-06T05:45:20.279Z,7.70
2017-10-06T05:47:51.203Z,7.70
2017-10-06T05:50:25.488Z,7.70
2017-10-06T05:52:57.048Z,7.80
2017-10-06T05:55:31.671Z,7.70
2017-10-06T05:58:01.627Z,7.80
2017-10-06T06:00:34.266Z,7.80
2017-10-06T06:03:04.172Z,7.90
2017-10-06T06:05:31.975Z,7.90
2017-10-06T06:08:03.083Z,7.90
2017-10-06T06:10:40.545Z,8.00
2017-10-06T06:13:06.611Z,8.10
2017-10-06T06:15:48.542Z,8.10
2017-10-06T06:18:26.119Z,8.10
2017-10-06T06:20:58.814Z,8.30
2017-10-06T06:23:24.930Z,8.30
2017-10-06T06:26:02.894Z,8.40
2017-10-06T06:28:30.986Z,8.50
2017-10-06T06:30:57.010Z,8.40
2017-10-06T06:33:38.493Z,8.70
2017-10-06T06:36:07.342Z,8.70
2017-10-06T06:38:37.619Z,8.70
2017-10-06T06:41:12.307Z,8.90
2017-10-06T06:43:48.874Z,8.90
2017-10-06T06:46:15.883Z,8.90
2017-10-06T06:48:45.273Z,9.00
2017-10-06T06:51:16.875Z,9.00
2017-10-06T06:53:54.131Z,9.00
2017-10-06T06:56:20.095Z,9.00
2017-10-06T06:58:46.065Z,8.90
2017-10-06T07:01:13.828Z,9.00
2017-10-06T07:03:41.591Z,9.00
2017-10-06T07:06:07.564Z,9.00
2017-10-06T07:08:33.503Z,9.00
2017-10-06T07:10:59.543Z,9.10
2017-10-06T07:13:26.538Z,9.10
2017-10-06T07:15:52.479Z,9.10
2017-10-06T07:18:19.239Z,9.20
2017-10-06T07:21:05.716Z,9.20
2017-10-06T07:23:43.467Z,9.20
2017-10-06T07:26:09.445Z,9.20
2017-10-06T07:28:35.431Z,9.20
2017-10-06T07:31:01.538Z,9.20
2017-10-06T07:33:27.587Z,9.30
2017-10-06T07:35:53.614Z,9.30
2017-10-06T07:38:19.625Z,9.30
2017-10-06T07:40:45.560Z,9.30
2017-10-06T07:43:11.500Z,9.40
2017-10-06T07:45:40.643Z,9.40
2017-10-06T07:48:11.175Z,9.60
2017-10-06T07:50:37.875Z,9.80
2017-10-06T07:53:04.799Z,9.70
2017-10-06T07:55:30.759Z,9.80
2017-10-06T07:57:56.820Z,9.80
2017-10-06T08:00:22.780Z,9.90
2017-10-06T08:02:56.714Z,9.90
2017-10-06T08:05:23.714Z,9.80
2017-10-06T08:07:58.145Z,9.90
2017-10-06T08:10:36.288Z,9.90
2017-10-06T08:13:05.790Z,9.90
2017-10-06T08:15:35.355Z,9.90
2017-10-06T08:18:06.047Z,10.00
2017-10-06T08:20:35.707Z,9.90
2017-10-06T08:23:21.127Z,10.00
2017-10-06T08:25:50.994Z,9.90
2017-10-06T08:28:17.731Z,10.10
2017-10-06T08:30:48.181Z,10.20
2017-10-06T08:33:18.856Z,10.30
2017-10-06T08:35:44.818Z,10.30
2017-10-06T08:38:21.943Z,10.50
2017-10-06T08:40:51.655Z,10.80
2017-10-06T08:43:32.852Z,10.90
2017-10-06T08:46:00.921Z,11.00
2017-10-06T08:48:28.074Z,10.90
2017-10-06T08:50:54.685Z,11.00
2017-10-06T08:53:29.258Z,11.30
2017-10-06T08:55:57.294Z,11.30
2017-10-06T08:58:44.259Z,11.60
2017-10-06T09:01:10.359Z,11.60
2017-10-06T09:03:37.350Z,11.70
2017-10-06T09:06:09.458Z,11.80
2017-10-06T09:08:35.575Z,11.90
2017-10-06T09:11:03.334Z,12.30
2017-10-06T09:13:33.346Z,12.50
2017-10-06T09:16:05.923Z,12.70
2017-10-06T09:18:42.277Z,12.70
2017-10-06T09:21:08.333Z,12.90
2017-10-06T09:23:38.490Z,12.80
2017-10-06T09:26:22.068Z,12.80
2017-10-06T09:28:59.797Z,12.60
2017-10-06T09:31:29.439Z,12.70
2017-10-06T09:33:55.369Z,12.80
2017-10-06T09:36:21.307Z,13.10
2017-10-06T09:38:47.247Z,13.30
2017-10-06T09:41:13.194Z,13.50
2017-10-06T09:43:39.113Z,13.70
2017-10-06T09:46:05.050Z,14.00
2017-10-06T09:48:35.126Z,13.80
2017-10-06T09:51:01.072Z,13.80
2017-10-06T09:53:28.129Z,13.90
2017-10-06T09:55:54.109Z,14.10
2017-10-06T09:58:20.072Z,14.20
2017-10-06T10:00:46.432Z,14.20
2017-10-06T10:03:12.372Z,14.10
2017-10-06T10:05:39.076Z,14.30
2017-10-06T10:08:05.027Z,14.20
2017-10-06T10:10:30.963Z,14.20
2017-10-06T10:12:56.910Z,14.20
2017-10-06T10:15:22.964Z,14.40
2017-10-06T10:17:48.932Z,14.70
2017-10-06T10:20:14.887Z,15.20
2017-10-06T10:22:40.854Z,15.30
2017-10-06T10:25:06.806Z,15.30
2017-10-06T10:27:38.967Z,15.20
2017-10-06T10:30:11.505Z,15.00
2017-10-06T10:32:52.168Z,14.60
2017-10-06T10:35:18.887Z,14.50
2017-10-06T10:37:56.755Z,14.50
2017-10-06T10:40:26.509Z,14.80
2017-10-06T10:42:52.563Z,14.90
2017-10-06T10:45:18.515Z,14.70
2017-10-06T10:48:08.999Z,14.50
2017-10-06T10:50:34.997Z,14.40
2017-10-06T10:53:01.319Z,14.50
2017-10-06T10:55:28.004Z,14.50
2017-10-06T10:57:53.951Z,14.50
2017-10-06T11:00:23.039Z,15.00
2017-10-06T11:02:57.011Z,15.10
2017-10-06T11:05:29.842Z,15.10
2017-10-06T11:07:55.871Z,15.10
2017-10-06T11:10:26.032Z,15.20
2017-10-06T11:13:00.306Z,15.20
2017-10-06T11:15:26.314Z,15.40
2017-10-06T11:17:54.275Z,15.40
2017-10-06T11:20:21.041Z,15.20
2017-10-06T11:22:48.978Z,15.20
2017-10-06T11:25:17.127Z,15.10
2017-10-06T11:30:43.358Z,14.70
2017-10-06T11:33:13.121Z,14.70
2017-10-06T11:35:39.855Z,14.30
2017-10-06T11:38:12.448Z,14.20
2017-10-06T11:40:46.925Z,14.20
2017-10-06T11:46:21.074Z,14.40
2017-10-06T11:48:54.402Z,14.50
2017-10-06T11:51:25.959Z,14.50
2017-10-06T11:53:57.409Z,14.50
2017-10-06T11:56:27.236Z,14.40
2017-10-06T11:59:05.748Z,14.40
2017-10-06T12:01:31.787Z,14.40
2017-10-06T12:04:02.692Z,14.30
2017-10-06T12:06:30.607Z,13.90
2017-10-06T12:09:02.772Z,13.90
2017-10-06T12:11:39.743Z,13.00
2017-10-06T12:14:24.423Z,13.00
2017-10-06T12:16:52.457Z,12.60
2017-10-06T12:19:20.502Z,12.50
2017-10-06T12:21:51.266Z,12.30
2017-10-06T12:24:28.690Z,12.00
2017-10-06T12:26:58.162Z,12.00
2017-10-06T12:29:35.660Z,12.00
2017-10-06T12:32:22.108Z,11.90
2017-10-06T12:35:07.445Z,12.00
2017-10-06T12:37:44.941Z,12.00
2017-10-06T12:40:16.675Z,12.00
2017-10-06T12:43:06.911Z,12.10
2017-10-06T12:45:40.492Z,12.20
2017-10-06T12:48:12.218Z,12.30
2017-10-06T12:50:41.852Z,12.30
2017-10-06T12:53:09.899Z,12.40
2017-10-06T12:55:38.691Z,12.50
2017-10-06T12:58:11.830Z,12.50
2017-10-06T13:00:53.710Z,12.60
2017-10-06T13:03:20.915Z,12.60
2017-10-06T13:06:03.059Z,12.60
2017-10-06T13:08:36.151Z,12.60
2017-10-06T13:14:11.851Z,12.90
2017-10-06T13:16:53.774Z,12.80
2017-10-06T13:19:20.928Z,12.90
2017-10-06T13:22:01.207Z,12.90
2017-10-06T13:24:27.250Z,12.90
2017-10-06T13:27:02.068Z,13.00
2017-10-06T13:29:38.864Z,13.10
2017-10-06T13:32:17.796Z,13.20
2017-10-06T13:34:43.784Z,13.30
2017-10-06T13:37:16.395Z,13.30
2017-10-06T13:39:43.391Z,13.50
2017-10-06T13:42:13.544Z,13.60
2017-10-06T13:44:40.673Z,13.60
2017-10-06T13:47:20.348Z,13.60
2017-10-06T13:50:01.655Z,13.70
2017-10-06T13:52:31.217Z,13.70
2017-10-06T13:54:57.179Z,13.70
2017-10-06T13:57:34.202Z,13.70
2017-10-06T14:00:00.931Z,13.70
2017-10-06T14:02:40.321Z,13.80
2017-10-06T14:05:12.975Z,13.80
2017-10-06T14:07:45.715Z,13.90
2017-10-06T14:10:19.256Z,14.30
2017-10-06T14:12:50.522Z,14.50
2017-10-06T14:15:24.513Z,14.80
2017-10-06T14:17:54.119Z,15.70
2017-10-06T14:20:24.690Z,16.80
2017-10-06T14:22:50.645Z,17.80
2017-10-06T14:25:21.099Z,18.90
2017-10-06T14:27:48.990Z,19.40
2017-10-06T14:30:14.956Z,19.40
2017-10-06T14:32:40.886Z,19.50
2017-10-06T14:35:06.943Z,19.70
2017-10-06T14:37:32.911Z,19.90
2017-10-06T14:39:58.862Z,20.20
2017-10-06T14:42:24.795Z,20.90
2017-10-06T14:44:54.593Z,20.70
2017-10-06T14:47:20.545Z,20.10
2017-10-06T14:49:46.536Z,19.20
2017-10-06T14:52:12.473Z,18.30
2017-10-06T14:54:38.426Z,17.70
2017-10-06T14:57:04.374Z,17.40
2017-10-06T14:59:30.318Z,17.50
2017-10-06T15:01:57.039Z,18.70
2017-10-06T15:04:22.984Z,18.70
2017-10-06T15:06:49.716Z,18.70
2017-10-06T15:09:15.637Z,18.70
2017-10-06T15:11:41.574Z,18.40
2017-10-06T15:14:07.511Z,18.00
2017-10-06T15:16:34.215Z,17.50
2017-10-06T15:19:00.195Z,17.50
2017-10-06T15:21:28.066Z,18.40
2017-10-06T15:23:58.835Z,18.40
2017-10-06T15:26:25.847Z,18.40
2017-10-06T15:28:51.858Z,17.70
2017-10-06T15:31:17.819Z,16.80
2017-10-06T15:33:44.529Z,16.10
2017-10-06T15:36:10.502Z,16.10
2017-10-06T15:38:36.514Z,15.90
2017-10-06T15:41:03.249Z,16.20
2017-10-06T15:43:29.952Z,16.30
2017-10-06T15:45:55.907Z,16.30
2017-10-06T15:48:24.950Z,16.40
2017-10-06T15:50:50.906Z,16.20
2017-10-06T15:53:17.011Z,16.00
2017-10-06T15:55:44.409Z,15.80
2017-10-06T15:58:11.191Z,15.40
2017-10-06T16:00:37.947Z,15.10
2017-10-06T16:03:05.371Z,15.10
2017-10-06T16:05:31.452Z,15.10
2017-10-06T16:07:58.224Z,14.90
2017-10-06T16:10:24.326Z,14.90
2017-10-06T16:12:51.407Z,14.80
2017-10-06T16:15:17.341Z,14.80
2017-10-06T16:17:43.950Z,14.80
2017-10-06T16:20:11.375Z,14.60
2017-10-06T16:22:37.357Z,14.60
2017-10-06T16:25:05.431Z,14.60
2017-10-06T16:27:31.382Z,14.60
2017-10-06T16:29:57.372Z,14.50
2017-10-06T16:32:23.318Z,14.50
2017-10-06T16:34:49.305Z,14.40
2017-10-06T16:37:20.054Z,14.10
2017-10-06T16:39:50.416Z,14.10
2017-10-06T16:42:16.400Z,14.00
2017-10-06T16:44:42.350Z,13.90
2017-10-06T16:47:08.336Z,13.90
2017-10-06T16:49:35.255Z,13.70
2017-10-06T16:52:01.175Z,13.70
2017-10-06T16:54:27.196Z,13.70
2017-10-06T16:56:53.126Z,13.60
2017-10-06T16:59:19.106Z,13.60
2017-10-06T17:01:45.098Z,13.40
2017-10-06T17:04:11.161Z,13.40
2017-10-06T17:06:37.850Z,13.30
2017-10-06T17:09:03.811Z,13.30
2017-10-06T17:11:29.814Z,13.30
2017-10-06T17:13:55.754Z,13.20
2017-10-06T17:16:21.731Z,13.20
2017-10-06T17:18:48.463Z,13.20
2017-10-06T17:21:14.405Z,13.20
2017-10-06T17:23:44.796Z,13.30
2017-10-06T17:26:10.739Z,13.30
2017-10-06T17:28:36.675Z,13.10
2017-10-06T17:31:02.626Z,13.10
2017-10-06T17:33:29.299Z,13.00
2017-10-06T17:35:55.288Z,13.00
2017-10-06T17:38:21.317Z,12.90
2017-10-06T17:40:47.998Z,12.90
2017-10-06T17:43:14.945Z,12.80
2017-10-06T17:45:40.907Z,12.80
2017-10-06T17:48:06.869Z,12.70
2017-10-06T17:50:33.576Z,12.60
2017-10-06T17:52:59.515Z,12.60
2017-10-06T17:55:25.461Z,12.60
2017-10-06T17:57:51.443Z,12.50
2017-10-06T18:00:17.545Z,12.50
2017-10-06T18:02:43.494Z,12.50
2017-10-06T18:05:09.477Z,12.40
2017-10-06T18:07:35.454Z,12.30
2017-10-06T18:10:01.432Z,12.40
2017-10-06T18:12:27.409Z,12.30
2017-10-06T18:14:53.351Z,12.30
2017-10-06T18:17:19.302Z,12.30
2017-10-06T18:19:46.351Z,12.30
2017-10-06T18:22:12.449Z,12.10
2017-10-06T18:24:38.607Z,12.10
2017-10-06T18:27:04.587Z,12.00
2017-10-06T18:29:31.905Z,12.10
2017-10-06T18:31:58.285Z,12.00
2017-10-06T18:34:25.050Z,12.10
2017-10-06T18:36:51.023Z,12.10
2017-10-06T18:39:17.008Z,12.00
2017-10-06T18:41:47.498Z,12.00
2017-10-06T18:44:23.672Z,12.10
2017-10-06T18:46:51.459Z,12.00
2017-10-06T18:49:22.901Z,12.10
2017-10-06T18:51:49.105Z,12.10
2017-10-06T18:54:19.859Z,12.10
2017-10-06T18:56:46.646Z,12.00
2017-10-06T19:02:11.311Z,12.00
2017-10-06T19:05:01.128Z,12.00
2017-10-06T19:07:34.418Z,12.00
2017-10-06T19:10:02.512Z,12.00
2017-10-06T19:12:29.284Z,12.00
2017-10-06T19:15:09.019Z,11.90
2017-10-06T19:17:45.767Z,11.90
2017-10-06T19:20:15.720Z,11.90
2017-10-06T19:22:48.869Z,11.80
2017-10-06T19:25:17.635Z,11.70
2017-10-06T19:27:56.899Z,11.70
2017-10-06T19:30:27.693Z,11.70
2017-10-06T19:32:54.370Z,11.70
2017-10-06T19:35:23.863Z,11.70
2017-10-06T19:37:50.912Z,11.70
2017-10-06T19:40:34.065Z,11.60
2017-10-06T19:43:03.698Z,11.70
2017-10-06T19:45:35.976Z,11.70
2017-10-06T19:48:02.052Z,11.60
2017-10-06T19:50:27.991Z,11.60
2017-10-06T19:52:54.107Z,11.70
2017-10-06T19:55:20.207Z,11.70
2017-10-06T19:57:48.331Z,11.70
2017-10-06T20:00:17.731Z,11.70
2017-10-06T20:02:43.680Z,11.70
2017-10-06T20:05:09.644Z,11.70
2017-10-06T20:07:37.477Z,11.70
2017-10-06T20:10:04.448Z,11.70
2017-10-06T20:12:38.851Z,11.70
2017-10-06T20:15:20.398Z,11.70
2017-10-06T20:17:46.434Z,11.70
2017-10-06T20:20:13.888Z,11.70
2017-10-06T20:22:55.686Z,11.70
2017-10-06T20:25:32.412Z,11.80
2017-10-06T20:30:51.735Z,11.80
2017-10-06T20:33:18.948Z,11.80
2017-10-06T20:35:45.122Z,11.80
2017-10-06T20:38:13.080Z,11.80
2017-10-06T20:40:39.780Z,11.70
2017-10-06T20:43:26.915Z,11.70
2017-10-06T20:45:53.230Z,11.70
2017-10-06T20:48:26.229Z,11.70
2017-10-06T20:50:55.923Z,11.70
2017-10-06T20:53:23.133Z,11.70
2017-10-06T20:55:59.853Z,11.70
2017-10-06T20:58:36.312Z,11.70
2017-10-06T21:01:07.968Z,11.60
2017-10-06T21:03:51.488Z,11.70
2017-10-06T21:06:21.967Z,11.70
2017-10-06T21:08:48.040Z,11.70
2017-10-06T21:11:25.551Z,11.70
2017-10-06T21:13:59.236Z,11.70
2017-10-06T21:16:28.847Z,11.70
2017-10-06T21:19:09.196Z,11.70
2017-10-06T21:21:43.183Z,11.70
2017-10-06T21:24:12.041Z,11.70
2017-10-06T21:26:38.111Z,11.70
2017-10-06T21:29:19.859Z,11.80
2017-10-06T21:31:45.916Z,11.80
2017-10-06T21:34:11.963Z,11.80
2017-10-06T21:36:38.067Z,11.80
2017-10-06T21:39:09.864Z,11.80
2017-10-06T21:41:40.624Z,11.80
2017-10-06T21:44:26.933Z,11.80
2017-10-06T21:47:02.047Z,11.90
2017-10-06T21:49:42.876Z,11.90
2017-10-06T21:55:02.207Z,11.80
2017-10-06T21:57:30.262Z,11.70
2017-10-06T22:00:03.155Z,11.60
2017-10-06T22:02:42.411Z,11.70
2017-10-06T22:05:16.106Z,11.60
2017-10-06T22:07:50.539Z,11.50
2017-10-06T22:10:34.491Z,11.50
2017-10-06T22:13:11.036Z,11.40
2017-10-06T22:15:40.408Z,11.40
2017-10-06T22:18:17.923Z,11.40
2017-10-06T22:20:59.446Z,11.40
2017-10-06T22:23:31.883Z,11.40
2017-10-06T22:25:57.897Z,11.40
2017-10-06T22:28:30.998Z,11.50
2017-10-06T22:30:59.123Z,11.50
2017-10-06T22:33:35.464Z,11.50
2017-10-06T22:36:01.493Z,11.60
2017-10-06T22:38:32.590Z,11.60
2017-10-06T22:41:26.437Z,11.50
2017-10-06T22:44:10.014Z,11.50
2017-10-06T22:46:46.701Z,11.50
2017-10-06T22:49:25.007Z,11.50
2017-10-06T22:52:16.647Z,11.50
2017-10-06T22:54:42.598Z,11.50
2017-10-06T22:57:20.145Z,11.50
2017-10-06T22:59:54.742Z,11.40
2017-10-06T23:02:27.475Z,11.50
2017-10-06T23:04:53.509Z,11.50
2017-10-06T23:07:23.569Z,11.50
2017-10-06T23:09:58.425Z,11.50
2017-10-06T23:12:32.956Z,11.50
2017-10-06T23:15:12.291Z,11.50
2017-10-06T23:17:44.942Z,11.50
2017-10-06T23:20:12.918Z,11.60
2017-10-06T23:22:39.953Z,11.60
2017-10-06T23:25:08.730Z,11.70
2017-10-06T23:27:38.537Z,11.70
2017-10-06T23:30:07.702Z,11.70
2017-10-06T23:32:54.052Z,11.80
2017-10-06T23:35:28.579Z,11.70
2017-10-06T23:38:01.235Z,11.70
2017-10-06T23:40:38.538Z,11.70
2017-10-06T23:43:09.377Z,11.80
2017-10-06T23:45:47.990Z,11.70
2017-10-06T23:48:20.622Z,11.80
2017-10-06T23:50:51.003Z,11.70
2017-10-06T23:53:24.621Z,11.90
2017-10-06T23:55:58.326Z,11.80
2017-10-06T23:58:24.310Z,11.80
