createdAt,value
2022-08-28T00:02:31.866Z,1.13
2022-08-28T00:07:35.664Z,1.08
2022-08-28T00:12:38.808Z,1.10
2022-08-28T00:17:42.539Z,1.25
2022-08-28T00:22:45.746Z,1.33
2022-08-28T00:27:55.154Z,1.35
2022-08-28T00:33:01.200Z,1.00
2022-08-28T00:38:05.868Z,0.80
2022-08-28T00:43:09.893Z,1.27
2022-08-28T00:48:12.830Z,0.85
2022-08-28T00:53:15.709Z,0.70
2022-08-28T00:58:19.002Z,0.68
2022-08-28T01:03:25.213Z,0.85
2022-08-28T01:08:31.700Z,0.70
2022-08-28T01:13:35.194Z,0.80
2022-08-28T01:18:38.167Z,0.90
2022-08-28T01:23:51.958Z,0.90
2022-08-28T01:28:55.734Z,0.70
2022-08-28T01:34:01.610Z,0.75
2022-08-28T01:39:22.759Z,0.60
2022-08-28T01:44:27.108Z,0.80
2022-08-28T01:49:29.930Z,0.40
2022-08-28T01:54:32.848Z,0.68
2022-08-28T01:59:36.676Z,0.70
2022-08-28T02:04:39.848Z,0.60
2022-08-28T02:09:43.002Z,0.68
2022-08-28T02:14:45.974Z,0.88
2022-08-28T02:19:48.768Z,0.80
2022-08-28T02:24:51.577Z,0.80
2022-08-28T02:29:55.977Z,0.60
2022-08-28T02:34:58.816Z,0.80
2022-08-28T02:40:01.685Z,0.70
2022-08-28T02:45:06.840Z,1.30
2022-08-28T02:50:11.459Z,0.80
2022-08-28T02:55:17.826Z,0.80
2022-08-28T03:00:23.686Z,1.10
2022-08-28T03:05:27.260Z,1.10
2022-08-28T03:10:30.001Z,1.40
2022-08-28T03:15:32.709Z,1.10
2022-08-28T03:20:35.602Z,0.88
2022-08-28T03:25:38.701Z,0.88
2022-08-28T03:30:41.446Z,0.80
2022-08-28T03:35:44.291Z,0.98
2022-08-28T03:40:47.585Z,0.70
2022-08-28T03:46:03.008Z,0.82
2022-08-28T03:51:10.998Z,1.00
2022-08-28T03:56:16.846Z,0.70
2022-08-28T04:01:20.770Z,0.70
2022-08-28T04:06:23.611Z,0.52
2022-08-28T04:11:26.518Z,0.80
2022-08-28T04:16:29.445Z,0.80
2022-08-28T04:21:32.237Z,1.20
2022-08-28T04:26:37.088Z,0.95
2022-08-28T04:31:39.981Z,1.30
2022-08-28T04:36:42.782Z,0.80
2022-08-28T04:41:45.515Z,0.75
2022-08-28T04:46:48.454Z,0.90
2022-08-28T04:51:51.675Z,0.70
2022-08-28T04:56:54.713Z,0.93
2022-08-28T05:01:57.525Z,0.88
2022-08-28T05:07:00.587Z,0.93
2022-08-28T05:12:05.943Z,0.95
2022-08-28T05:17:09.799Z,1.10
2022-08-28T05:22:12.492Z,0.90
2022-08-28T05:27:15.273Z,0.80
2022-08-28T05:32:18.135Z,0.65
2022-08-28T05:37:21.025Z,1.10
2022-08-28T05:42:23.749Z,1.35
2022-08-28T05:47:33.389Z,0.95
2022-08-28T05:52:36.431Z,0.80
2022-08-28T05:57:40.455Z,1.30
2022-08-28T06:02:44.806Z,1.02
2022-08-28T06:07:47.632Z,0.90
2022-08-28T06:12:50.925Z,0.80
2022-08-28T06:17:54.108Z,0.77
2022-08-28T06:22:56.855Z,0.80
2022-08-28T06:27:59.631Z,0.68
2022-08-28T06:33:02.417Z,1.13
2022-08-28T06:38:05.236Z,1.08
2022-08-28T06:43:08.400Z,0.80
2022-08-28T06:48:12.591Z,0.80
2022-08-28T06:53:18.053Z,0.90
2022-08-28T06:58:20.858Z,0.95
2022-08-28T07:03:23.591Z,0.82
2022-08-28T07:08:28.127Z,0.90
2022-08-28T07:13:33.784Z,1.00
2022-08-28T07:18:37.407Z,1.10
2022-08-28T07:23:42.491Z,1.30
2022-08-28T07:28:46.022Z,1.48
2022-08-28T07:33:52.793Z,1.30
2022-08-28T07:38:58.379Z,1.25
2022-08-28T07:44:19.511Z,1.52
2022-08-28T07:49:22.673Z,1.50
2022-08-28T07:54:25.525Z,1.70
2022-08-28T07:59:34.185Z,2.15
2022-08-28T08:04:40.679Z,1.60
2022-08-28T08:09:43.982Z,1.80
2022-08-28T08:14:46.814Z,2.17
2022-08-28T08:19:49.887Z,2.28
2022-08-28T08:24:54.844Z,2.00
2022-08-28T08:29:57.556Z,2.30
2022-08-28T08:35:00.347Z,2.20
2022-08-28T08:40:05.497Z,2.45
2022-08-28T08:45:13.585Z,2.42
2022-08-28T08:50:31.189Z,2.25
2022-08-28T08:55:39.582Z,2.72
2022-08-28T09:01:24.348Z,2.80
2022-08-28T09:11:35.464Z,3.33
2022-08-28T09:21:46.819Z,3.17
2022-08-28T09:27:14.521Z,3.30
2022-08-28T09:32:24.089Z,3.38
2022-08-28T09:37:28.205Z,3.80
2022-08-28T09:42:49.574Z,3.28
2022-08-28T09:47:56.178Z,3.10
2022-08-28T09:53:10.109Z,3.92
2022-08-28T09:58:13.977Z,3.40
2022-08-28T10:03:22.601Z,3.80
2022-08-28T10:08:55.267Z,3.67
2022-08-28T10:14:03.608Z,3.83
2022-08-28T10:19:19.064Z,3.90
2022-08-28T10:29:48.595Z,4.00
2022-08-28T10:35:15.887Z,3.42
2022-08-28T10:40:25.242Z,4.00
2022-08-28T10:45:30.829Z,4.50
2022-08-28T10:56:03.276Z,4.70
2022-08-28T11:01:09.432Z,4.22
2022-08-28T11:06:30.202Z,4.82
2022-08-28T11:11:44.917Z,4.72
2022-08-28T11:16:47.998Z,4.95
2022-08-28T11:21:55.412Z,5.05
2022-08-28T11:27:21.889Z,5.63
2022-08-28T11:32:50.785Z,5.68
2022-08-28T11:37:55.300Z,5.90
2022-08-28T11:43:30.688Z,5.82
2022-08-28T11:48:36.585Z,6.40
2022-08-28T11:54:05.132Z,7.22
2022-08-28T11:59:10.949Z,7.93
2022-08-28T12:04:19.656Z,7.40
2022-08-28T12:09:50.438Z,7.50
2022-08-28T12:14:56.210Z,8.75
2022-08-28T12:20:12.018Z,8.35
2022-08-28T12:25:27.247Z,8.98
2022-08-28T12:30:39.777Z,8.10
2022-08-28T12:35:43.937Z,9.70
2022-08-28T12:40:53.809Z,9.20
2022-08-28T12:46:30.202Z,8.45
2022-08-28T12:51:35.603Z,8.40
2022-08-28T12:56:39.308Z,8.77
2022-08-28T13:01:43.006Z,9.48
2022-08-28T13:06:45.971Z,8.07
2022-08-28T13:11:51.779Z,8.40
2022-08-28T13:16:55.351Z,8.73
2022-08-28T13:22:09.776Z,8.88
2022-08-28T13:27:12.536Z,9.15
2022-08-28T13:32:19.237Z,8.23
2022-08-28T13:37:48.781Z,9.07
2022-08-28T13:42:54.195Z,9.63
2022-08-28T13:52:59.470Z,9.05
2022-08-28T13:58:02.299Z,9.32
2022-08-28T14:03:23.780Z,9.45
2022-08-28T14:08:26.707Z,8.77
2022-08-28T14:13:29.642Z,9.13
2022-08-28T14:18:32.594Z,8.65
2022-08-28T14:23:35.452Z,9.63
2022-08-28T14:28:38.772Z,9.52
2022-08-28T14:33:42.565Z,9.82
2022-08-28T14:38:50.937Z,10.52
2022-08-28T14:43:57.066Z,10.00
2022-08-28T14:49:02.363Z,10.70
2022-08-28T14:54:06.397Z,10.73
2022-08-28T14:59:16.005Z,10.25
2022-08-28T15:04:23.102Z,11.00
2022-08-28T15:09:26.378Z,10.15
2022-08-28T15:14:29.112Z,10.93
2022-08-28T15:19:31.927Z,10.98
2022-08-28T15:24:34.896Z,10.90
2022-08-28T15:29:37.705Z,10.45
2022-08-28T15:34:41.175Z,11.30
2022-08-28T15:40:02.490Z,10.52
2022-08-28T15:45:06.383Z,10.43
2022-08-28T15:50:11.428Z,10.25
2022-08-28T15:55:14.437Z,10.32
2022-08-28T16:00:17.507Z,9.90
2022-08-28T16:05:20.349Z,9.50
2022-08-28T16:10:23.251Z,9.50
2022-08-28T16:15:25.955Z,9.15
2022-08-28T16:20:28.661Z,9.93
2022-08-28T16:25:31.680Z,9.40
2022-08-28T16:30:37.920Z,9.45
2022-08-28T16:35:48.259Z,9.13
2022-08-28T16:40:54.289Z,9.75
2022-08-28T16:45:57.314Z,8.77
2022-08-28T16:51:00.115Z,9.07
2022-08-28T16:56:04.012Z,8.35
2022-08-28T17:01:08.668Z,8.27
2022-08-28T17:06:17.596Z,7.93
2022-08-28T17:11:21.016Z,8.02
2022-08-28T17:16:24.910Z,7.47
2022-08-28T17:21:46.582Z,7.82
2022-08-28T17:26:49.288Z,7.47
2022-08-28T17:31:52.423Z,7.95
2022-08-28T17:36:55.300Z,8.02
2022-08-28T17:41:58.162Z,7.38
2022-08-28T17:47:01.299Z,7.63
2022-08-28T17:52:04.995Z,7.18
2022-08-28T17:57:07.924Z,8.32
2022-08-28T18:02:11.217Z,7.63
2022-08-28T18:07:14.012Z,7.18
2022-08-28T18:12:16.951Z,8.27
2022-08-28T18:17:19.890Z,7.90
2022-08-28T18:22:26.460Z,7.60
2022-08-28T18:27:32.819Z,7.43
2022-08-28T18:32:35.629Z,7.40
2022-08-28T18:37:38.550Z,7.40
2022-08-28T18:42:41.380Z,6.93
2022-08-28T18:47:44.262Z,7.10
2022-08-28T18:52:47.022Z,7.07
2022-08-28T18:57:49.984Z,7.57
2022-08-28T19:02:55.059Z,7.37
2022-08-28T19:07:58.841Z,6.85
2022-08-28T19:13:03.974Z,7.30
2022-08-28T19:18:07.384Z,7.50
2022-08-28T19:23:13.248Z,7.70
2022-08-28T19:28:19.690Z,7.28
2022-08-28T19:33:22.626Z,7.47
2022-08-28T19:38:25.446Z,7.55
2022-08-28T19:43:44.391Z,7.22
2022-08-28T19:48:49.412Z,7.72
2022-08-28T19:53:58.008Z,6.70
2022-08-28T19:59:03.065Z,7.65
2022-08-28T20:04:08.045Z,7.15
2022-08-28T20:09:13.128Z,6.83
2022-08-28T20:14:17.610Z,6.93
2022-08-28T20:19:21.195Z,6.60
2022-08-28T20:24:24.578Z,7.18
2022-08-28T20:29:27.436Z,6.78
2022-08-28T20:34:30.145Z,7.80
2022-08-28T20:39:33.062Z,7.53
2022-08-28T20:44:36.246Z,7.10
2022-08-28T20:49:39.378Z,7.22
2022-08-28T20:54:42.440Z,7.43
2022-08-28T20:59:46.106Z,7.22
2022-08-28T21:04:49.596Z,7.88
2022-08-28T21:10:04.311Z,7.47
2022-08-28T21:15:09.691Z,7.85
2022-08-28T21:20:14.431Z,7.20
2022-08-28T21:25:17.704Z,7.93
2022-08-28T21:30:21.808Z,7.28
2022-08-28T21:35:25.058Z,7.38
2022-08-28T21:40:27.877Z,8.02
2022-08-28T21:45:30.757Z,8.23
2022-08-28T21:50:34.106Z,8.10
2022-08-28T21:55:36.907Z,8.40
2022-08-28T22:00:41.191Z,8.00
2022-08-28T22:05:45.013Z,7.68
2022-08-28T22:10:48.173Z,7.90
2022-08-28T22:15:51.181Z,7.80
2022-08-28T22:21:12.517Z,8.05
2022-08-28T22:26:19.192Z,7.97
2022-08-28T22:31:22.353Z,7.93
2022-08-28T22:36:25.119Z,8.38
2022-08-28T22:41:32.819Z,8.05
2022-08-28T22:46:36.258Z,8.25
2022-08-28T22:51:39.311Z,8.00
2022-08-28T22:56:42.578Z,8.18
2022-08-28T23:01:45.696Z,8.02
2022-08-28T23:06:48.532Z,8.07
2022-08-28T23:11:51.737Z,8.30
2022-08-28T23:16:56.381Z,8.18
2022-08-28T23:22:00.219Z,7.83
2022-08-28T23:27:32.129Z,8.25
2022-08-28T23:32:25.995Z,8.85
2022-08-28T23:37:29.092Z,8.90
2022-08-28T23:42:34.006Z,9.27
2022-08-28T23:47:40.356Z,8.52
2022-08-28T23:52:44.270Z,8.90
2022-08-28T23:57:47.071Z,8.30
