createdAt,value
2023-02-11T00:01:44.569Z,96.20
2023-02-11T00:04:19.468Z,95.23
2023-02-11T00:06:55.436Z,96.37
2023-02-11T00:09:34.274Z,94.47
2023-02-11T00:12:11.251Z,96.67
2023-02-11T00:14:49.062Z,98.37
2023-02-11T00:17:25.651Z,93.67
2023-02-11T00:20:01.812Z,94.20
2023-02-11T00:22:37.546Z,94.93
2023-02-11T00:25:13.975Z,97.63
2023-02-11T00:27:49.674Z,97.33
2023-02-11T00:30:27.601Z,101.50
2023-02-11T00:33:03.502Z,99.50
2023-02-11T00:35:42.060Z,100.00
2023-02-11T00:38:18.469Z,95.03
2023-02-11T00:40:54.412Z,97.70
2023-02-11T00:43:32.680Z,96.33
2023-02-11T00:46:11.689Z,98.03
2023-02-11T00:48:49.375Z,95.37
2023-02-11T00:51:25.565Z,96.93
2023-02-11T00:54:04.149Z,93.57
2023-02-11T00:56:40.175Z,92.60
2023-02-11T00:59:16.138Z,90.43
2023-02-11T01:01:54.901Z,89.03
2023-02-11T01:04:32.888Z,91.53
2023-02-11T01:07:09.359Z,95.33
2023-02-11T01:09:45.689Z,92.77
2023-02-11T01:12:29.197Z,90.57
2023-02-11T01:15:06.729Z,95.37
2023-02-11T01:17:47.047Z,95.27
2023-02-11T01:20:28.588Z,91.80
2023-02-11T01:23:05.507Z,96.73
2023-02-11T01:25:44.838Z,93.60
2023-02-11T01:28:24.730Z,94.67
2023-02-11T01:31:01.936Z,99.30
2023-02-11T01:33:43.495Z,100.67
2023-02-11T01:36:21.233Z,95.80
2023-02-11T01:38:56.940Z,98.67
2023-02-11T01:41:34.263Z,101.50
2023-02-11T01:44:34.128Z,98.40
2023-02-11T01:47:12.429Z,101.73
2023-02-11T01:49:55.950Z,101.80
2023-02-11T01:52:36.214Z,101.73
2023-02-11T01:55:32.220Z,100.00
2023-02-11T01:58:15.290Z,101.73
2023-02-11T02:00:51.375Z,100.47
2023-02-11T02:03:35.305Z,98.63
2023-02-11T02:06:21.593Z,100.53
2023-02-11T02:09:10.634Z,99.83
2023-02-11T02:11:50.804Z,98.80
2023-02-11T02:14:28.608Z,99.70
2023-02-11T02:17:10.353Z,101.53
2023-02-11T02:20:17.722Z,103.73
2023-02-11T02:23:29.657Z,101.23
2023-02-11T02:26:45.960Z,98.27
2023-02-11T02:29:56.980Z,102.20
2023-02-11T02:33:07.971Z,103.73
2023-02-11T02:35:53.290Z,102.63
2023-02-11T02:38:34.960Z,106.10
2023-02-11T02:41:16.108Z,107.00
2023-02-11T02:43:55.605Z,106.57
2023-02-11T02:46:33.138Z,102.53
2023-02-11T02:49:18.766Z,105.13
2023-02-11T02:52:17.126Z,104.40
2023-02-11T02:55:21.965Z,101.43
2023-02-11T02:58:23.481Z,102.57
2023-02-11T03:01:16.744Z,107.30
2023-02-11T03:03:59.880Z,105.00
2023-02-11T03:06:57.351Z,104.23
2023-02-11T03:09:41.683Z,106.67
2023-02-11T03:12:20.384Z,103.17
2023-02-11T03:14:58.457Z,108.47
2023-02-11T03:17:37.857Z,104.40
2023-02-11T03:20:20.013Z,107.07
2023-02-11T03:23:08.767Z,107.27
2023-02-11T03:25:51.496Z,108.23
2023-02-11T03:28:38.716Z,107.67
2023-02-11T03:31:23.567Z,107.13
2023-02-11T03:34:06.495Z,105.50
2023-02-11T03:36:50.004Z,104.73
2023-02-11T03:39:33.082Z,108.10
2023-02-11T03:42:14.824Z,106.23
2023-02-11T03:45:03.061Z,103.27
2023-02-11T03:47:44.788Z,102.20
2023-02-11T03:50:24.057Z,103.00
2023-02-11T03:53:07.494Z,103.97
2023-02-11T03:55:48.867Z,102.17
2023-02-11T03:58:31.833Z,101.73
2023-02-11T04:01:11.786Z,103.03
2023-02-11T04:03:52.359Z,102.27
2023-02-11T04:06:34.173Z,102.43
2023-02-11T04:09:21.214Z,104.17
2023-02-11T04:12:02.511Z,106.23
2023-02-11T04:14:39.915Z,105.10
2023-02-11T04:17:23.113Z,105.77
2023-02-11T04:19:59.472Z,103.63
2023-02-11T04:22:38.232Z,102.07
2023-02-11T04:25:21.875Z,98.60
2023-02-11T04:28:02.610Z,98.63
2023-02-11T04:30:44.930Z,95.93
2023-02-11T04:33:21.215Z,96.80
2023-02-11T04:35:57.935Z,96.93
2023-02-11T04:38:40.871Z,93.80
2023-02-11T04:41:22.378Z,97.60
2023-02-11T04:44:01.267Z,96.07
2023-02-11T04:46:39.182Z,92.70
2023-02-11T04:49:24.468Z,92.50
2023-02-11T04:52:03.655Z,91.47
2023-02-11T04:54:40.044Z,95.40
2023-02-11T04:57:18.974Z,93.47
2023-02-11T05:00:00.015Z,95.73
2023-02-11T05:02:45.206Z,96.53
2023-02-11T05:05:25.531Z,90.70
2023-02-11T05:08:02.055Z,92.77
2023-02-11T05:10:39.410Z,96.50
2023-02-11T05:13:17.327Z,96.37
2023-02-11T05:15:56.508Z,94.43
2023-02-11T05:18:32.721Z,95.73
2023-02-11T05:21:13.506Z,95.10
2023-02-11T05:23:52.121Z,94.80
2023-02-11T05:26:29.912Z,93.33
2023-02-11T05:29:06.200Z,96.17
2023-02-11T05:31:45.039Z,99.23
2023-02-11T05:34:24.110Z,96.60
2023-02-11T05:37:03.092Z,99.17
2023-02-11T05:39:44.750Z,98.50
2023-02-11T05:42:21.243Z,98.03
2023-02-11T05:45:00.902Z,99.53
2023-02-11T05:47:44.313Z,100.97
2023-02-11T05:50:21.106Z,99.00
2023-02-11T05:52:59.874Z,97.10
2023-02-11T05:55:39.646Z,98.07
2023-02-11T05:58:20.200Z,100.60
2023-02-11T06:01:01.485Z,104.37
2023-02-11T06:03:43.579Z,102.07
2023-02-11T06:06:21.153Z,98.27
2023-02-11T06:08:58.539Z,103.00
2023-02-11T06:11:39.389Z,100.23
2023-02-11T06:14:18.965Z,96.33
2023-02-11T06:16:56.007Z,98.10
2023-02-11T06:19:38.511Z,99.27
2023-02-11T06:22:16.746Z,98.80
2023-02-11T06:25:01.417Z,93.40
2023-02-11T06:27:43.105Z,97.70
2023-02-11T06:30:22.554Z,97.30
2023-02-11T06:33:01.785Z,99.07
2023-02-11T06:35:44.995Z,97.57
2023-02-11T06:38:26.605Z,100.47
2023-02-11T06:41:12.702Z,101.23
2023-02-11T06:43:49.567Z,99.70
2023-02-11T06:46:28.355Z,98.60
2023-02-11T06:49:05.594Z,101.60
2023-02-11T06:51:55.067Z,100.97
2023-02-11T06:54:40.669Z,103.83
2023-02-11T06:57:21.060Z,104.10
2023-02-11T07:00:02.682Z,103.30
2023-02-11T07:02:47.137Z,104.47
2023-02-11T07:05:24.884Z,106.03
2023-02-11T07:08:08.449Z,107.97
2023-02-11T07:10:49.646Z,105.37
2023-02-11T07:13:26.495Z,102.63
2023-02-11T07:16:15.125Z,106.83
2023-02-11T07:18:55.337Z,107.43
2023-02-11T07:21:34.392Z,105.33
2023-02-11T07:24:23.069Z,107.00
2023-02-11T07:27:00.659Z,109.47
2023-02-11T07:29:40.480Z,107.93
2023-02-11T07:32:17.122Z,109.33
2023-02-11T07:34:57.377Z,108.57
2023-02-11T07:37:46.783Z,108.43
2023-02-11T07:40:33.926Z,107.33
2023-02-11T07:43:13.789Z,108.60
2023-02-11T07:45:50.732Z,107.03
2023-02-11T07:48:31.837Z,106.77
2023-02-11T07:51:15.009Z,105.60
2023-02-11T07:53:53.786Z,106.30
2023-02-11T07:56:43.137Z,105.23
2023-02-11T07:59:26.119Z,104.27
2023-02-11T08:02:06.427Z,105.20
2023-02-11T08:04:43.645Z,108.60
2023-02-11T08:07:29.371Z,107.33
2023-02-11T08:10:12.993Z,104.27
2023-02-11T08:12:57.267Z,104.37
2023-02-11T08:15:34.439Z,103.30
2023-02-11T08:18:19.350Z,106.43
2023-02-11T08:20:55.624Z,106.07
2023-02-11T08:23:38.379Z,105.10
2023-02-11T08:26:22.242Z,104.37
2023-02-11T08:29:02.354Z,105.73
2023-02-11T08:31:42.667Z,105.83
2023-02-11T08:34:26.118Z,102.93
2023-02-11T08:37:06.836Z,102.63
2023-02-11T08:39:53.085Z,107.40
2023-02-11T08:42:34.839Z,107.37
2023-02-11T08:45:13.840Z,110.20
2023-02-11T08:47:52.522Z,108.03
2023-02-11T08:50:32.063Z,110.13
2023-02-11T08:53:11.282Z,109.40
2023-02-11T08:55:57.620Z,107.13
2023-02-11T08:58:36.487Z,106.47
2023-02-11T09:01:22.338Z,110.07
2023-02-11T09:04:00.570Z,109.33
2023-02-11T09:06:39.646Z,109.63
2023-02-11T09:09:25.895Z,112.87
2023-02-11T09:12:05.195Z,110.10
2023-02-11T09:14:41.675Z,108.13
2023-02-11T09:17:25.113Z,107.93
2023-02-11T09:20:02.833Z,107.03
2023-02-11T09:22:50.656Z,107.53
2023-02-11T09:25:39.195Z,105.53
2023-02-11T09:28:17.591Z,106.33
2023-02-11T09:31:07.487Z,105.23
2023-02-11T09:33:51.919Z,109.87
2023-02-11T09:36:33.731Z,106.60
2023-02-11T09:39:14.387Z,107.73
2023-02-11T09:42:18.871Z,106.97
2023-02-11T09:45:02.619Z,106.13
2023-02-11T09:47:46.244Z,107.90
2023-02-11T09:50:36.526Z,107.63
2023-02-11T09:53:27.844Z,108.50
2023-02-11T09:56:20.585Z,110.37
2023-02-11T09:59:02.313Z,105.30
2023-02-11T10:01:47.201Z,109.37
2023-02-11T10:04:44.521Z,106.30
2023-02-11T10:07:37.439Z,101.97
2023-02-11T10:10:27.636Z,103.63
2023-02-11T10:13:17.633Z,102.93
2023-02-11T10:16:06.172Z,98.57
2023-02-11T10:19:01.561Z,102.40
2023-02-11T10:21:53.317Z,102.60
2023-02-11T10:24:39.527Z,101.13
2023-02-11T10:27:30.095Z,103.77
2023-02-11T10:30:11.354Z,100.53
2023-02-11T10:32:56.831Z,102.50
2023-02-11T10:35:36.296Z,103.73
2023-02-11T10:38:13.494Z,102.50
2023-02-11T10:40:54.541Z,100.90
2023-02-11T10:43:37.556Z,102.67
2023-02-11T10:46:19.902Z,102.93
2023-02-11T10:49:01.854Z,98.23
2023-02-11T10:51:42.956Z,99.67
2023-02-11T10:54:25.889Z,96.60
2023-02-11T10:57:08.282Z,97.80
2023-02-11T10:59:48.243Z,95.87
2023-02-11T11:02:36.190Z,95.27
2023-02-11T11:05:21.556Z,93.90
2023-02-11T11:08:02.690Z,97.43
2023-02-11T11:10:48.590Z,95.97
2023-02-11T11:13:47.960Z,96.03
2023-02-11T11:16:31.472Z,94.23
2023-02-11T11:19:29.455Z,96.13
2023-02-11T11:22:06.233Z,95.17
2023-02-11T11:24:55.917Z,90.90
2023-02-11T11:27:36.276Z,95.10
2023-02-11T11:30:26.111Z,95.23
2023-02-11T11:33:07.303Z,96.23
2023-02-11T11:35:47.666Z,90.23
2023-02-11T11:38:24.821Z,88.33
2023-02-11T11:41:42.030Z,90.30
2023-02-11T11:44:37.158Z,89.13
2023-02-11T11:47:41.499Z,91.00
2023-02-11T11:50:45.877Z,90.77
2023-02-11T11:53:30.963Z,90.30
2023-02-11T11:56:17.371Z,88.67
2023-02-11T11:59:08.205Z,91.73
2023-02-11T12:02:04.584Z,91.37
2023-02-11T12:05:06.371Z,87.67
2023-02-11T12:07:57.288Z,88.57
2023-02-11T12:10:55.127Z,86.83
2023-02-11T12:14:02.041Z,89.20
2023-02-11T12:16:50.005Z,91.33
2023-02-11T12:20:03.098Z,88.03
2023-02-11T12:22:56.072Z,84.90
2023-02-11T12:25:44.289Z,85.73
2023-02-11T12:28:36.677Z,83.73
2023-02-11T12:31:30.875Z,82.20
2023-02-11T12:34:45.073Z,83.30
2023-02-11T12:37:38.589Z,78.57
2023-02-11T12:40:28.619Z,82.67
2023-02-11T12:43:19.175Z,82.27
2023-02-11T12:46:33.067Z,84.43
2023-02-11T12:49:26.106Z,81.27
2023-02-11T12:52:37.402Z,77.87
2023-02-11T12:55:34.992Z,79.60
2023-02-11T12:58:17.852Z,79.03
2023-02-11T13:00:58.399Z,79.90
2023-02-11T13:03:43.685Z,76.80
2023-02-11T13:06:26.047Z,79.57
2023-02-11T13:09:08.944Z,79.73
2023-02-11T13:11:54.368Z,77.03
2023-02-11T13:14:39.547Z,79.97
2023-02-11T13:17:33.041Z,78.13
2023-02-11T13:20:21.059Z,79.03
2023-02-11T13:23:08.097Z,81.80
2023-02-11T13:25:55.858Z,84.07
2023-02-11T13:28:55.272Z,85.37
2023-02-11T13:31:40.091Z,85.83
2023-02-11T13:34:46.450Z,81.80
2023-02-11T13:37:31.282Z,82.53
2023-02-11T13:40:22.063Z,84.63
2023-02-11T13:43:04.037Z,83.77
2023-02-11T13:45:51.453Z,85.60
2023-02-11T13:48:32.258Z,83.53
2023-02-11T13:51:12.040Z,84.60
2023-02-11T13:53:59.540Z,82.67
2023-02-11T13:56:40.563Z,84.30
2023-02-11T13:59:57.180Z,83.80
2023-02-11T14:02:58.214Z,85.70
2023-02-11T14:05:56.050Z,83.63
2023-02-11T14:09:02.810Z,82.27
2023-02-11T14:12:00.507Z,81.63
2023-02-11T14:14:38.889Z,82.67
2023-02-11T14:17:38.316Z,83.67
2023-02-11T14:20:45.798Z,80.13
2023-02-11T14:23:33.445Z,82.20
2023-02-11T14:26:35.871Z,79.73
2023-02-11T14:29:29.165Z,79.40
2023-02-11T14:32:14.775Z,77.67
2023-02-11T14:35:20.045Z,77.90
2023-02-11T14:38:09.033Z,76.90
2023-02-11T14:41:04.647Z,75.63
2023-02-11T14:43:59.262Z,75.70
2023-02-11T14:46:37.561Z,75.70
2023-02-11T14:49:31.497Z,75.00
2023-02-11T14:52:33.065Z,75.87
2023-02-11T14:55:34.066Z,74.53
2023-02-11T14:58:21.827Z,74.20
2023-02-11T15:01:09.147Z,69.90
2023-02-11T15:03:48.628Z,70.47
2023-02-11T15:06:34.059Z,70.07
2023-02-11T15:09:22.235Z,70.23
2023-02-11T15:12:01.384Z,69.67
2023-02-11T15:14:50.876Z,65.73
2023-02-11T15:17:32.218Z,65.53
2023-02-11T15:20:10.648Z,67.60
2023-02-11T15:22:51.502Z,66.07
2023-02-11T15:25:33.677Z,66.67
2023-02-11T15:28:25.947Z,65.40
2023-02-11T15:31:09.137Z,65.33
2023-02-11T15:33:52.204Z,66.80
2023-02-11T15:36:43.576Z,64.00
2023-02-11T15:39:44.422Z,61.77
2023-02-11T15:42:50.705Z,64.70
2023-02-11T15:45:36.155Z,64.90
2023-02-11T15:48:19.075Z,63.10
2023-02-11T15:51:00.246Z,64.03
2023-02-11T15:53:44.749Z,61.47
2023-02-11T15:56:36.648Z,61.30
2023-02-11T15:59:30.091Z,61.47
2023-02-11T16:02:15.334Z,58.87
2023-02-11T16:04:59.921Z,59.77
2023-02-11T16:07:51.462Z,58.67
2023-02-11T16:10:38.244Z,59.30
2023-02-11T16:13:26.286Z,60.10
2023-02-11T16:16:22.809Z,59.47
2023-02-11T16:19:06.530Z,60.27
2023-02-11T16:21:48.539Z,60.20
2023-02-11T16:24:30.873Z,60.90
2023-02-11T16:27:15.254Z,59.73
2023-02-11T16:29:55.840Z,58.70
2023-02-11T16:32:35.840Z,59.83
2023-02-11T16:35:20.765Z,60.63
2023-02-11T16:38:00.773Z,60.57
2023-02-11T16:40:39.365Z,61.13
2023-02-11T16:43:16.630Z,60.60
2023-02-11T16:45:58.246Z,63.00
2023-02-11T16:48:43.880Z,61.27
2023-02-11T16:51:20.478Z,60.60
2023-02-11T16:53:57.965Z,61.33
2023-02-11T16:56:41.620Z,60.97
2023-02-11T16:59:18.484Z,63.67
2023-02-11T17:02:02.190Z,63.03
2023-02-11T17:04:42.961Z,62.87
2023-02-11T17:07:23.321Z,62.17
2023-02-11T17:10:02.371Z,63.43
2023-02-11T17:12:39.266Z,62.43
2023-02-11T17:15:19.133Z,62.03
2023-02-11T17:17:55.828Z,63.73
2023-02-11T17:20:37.052Z,63.67
2023-02-11T17:23:14.092Z,63.43
2023-02-11T17:25:51.194Z,63.13
2023-02-11T17:28:28.689Z,61.30
2023-02-11T17:31:06.227Z,60.70
2023-02-11T17:33:42.307Z,59.17
2023-02-11T17:36:20.762Z,60.73
2023-02-11T17:38:57.741Z,60.70
2023-02-11T17:41:35.701Z,58.73
2023-02-11T17:44:13.744Z,59.37
2023-02-11T17:46:52.801Z,59.53
2023-02-11T17:49:29.703Z,58.90
2023-02-11T17:52:12.564Z,59.67
2023-02-11T17:54:48.563Z,58.30
2023-02-11T17:57:26.416Z,57.63
2023-02-11T18:00:07.050Z,57.80
2023-02-11T18:02:48.481Z,58.77
2023-02-11T18:05:29.084Z,56.13
2023-02-11T18:08:09.940Z,55.73
2023-02-11T18:10:48.305Z,57.07
2023-02-11T18:13:25.660Z,54.40
2023-02-11T18:16:08.320Z,53.63
2023-02-11T18:18:46.508Z,56.00
2023-02-11T18:21:24.614Z,55.27
2023-02-11T18:24:06.517Z,55.37
2023-02-11T18:26:43.739Z,54.80
2023-02-11T18:29:19.729Z,56.30
2023-02-11T18:31:58.861Z,53.33
2023-02-11T18:34:34.722Z,55.57
2023-02-11T18:37:11.005Z,54.00
2023-02-11T18:39:51.532Z,53.30
2023-02-11T18:42:27.601Z,54.00
2023-02-11T18:45:04.934Z,54.10
2023-02-11T18:47:40.835Z,53.90
2023-02-11T18:50:17.859Z,52.83
2023-02-11T18:52:54.241Z,54.60
2023-02-11T18:55:33.444Z,51.00
2023-02-11T18:58:09.594Z,51.67
2023-02-11T19:00:47.092Z,51.77
2023-02-11T19:03:23.163Z,50.60
2023-02-11T19:06:00.786Z,51.37
2023-02-11T19:08:36.901Z,52.33
2023-02-11T19:11:16.535Z,51.17
2023-02-11T19:13:53.550Z,50.40
2023-02-11T19:16:29.896Z,50.23
2023-02-11T19:19:05.592Z,49.53
2023-02-11T19:21:41.887Z,51.53
2023-02-11T19:24:20.993Z,48.93
2023-02-11T19:27:01.127Z,49.13
2023-02-11T19:29:37.240Z,49.73
2023-02-11T19:32:13.137Z,47.50
2023-02-11T19:34:49.003Z,48.97
2023-02-11T19:37:24.472Z,49.97
2023-02-11T19:39:59.434Z,52.57
2023-02-11T19:42:36.858Z,52.07
2023-02-11T19:45:11.969Z,51.80
2023-02-11T19:47:47.108Z,46.13
2023-02-11T19:50:22.516Z,47.67
2023-02-11T19:52:57.883Z,47.23
2023-02-11T19:55:32.861Z,48.77
2023-02-11T19:58:11.035Z,48.13
2023-02-11T20:00:46.116Z,48.73
2023-02-11T20:03:21.032Z,47.77
2023-02-11T20:05:55.829Z,48.70
2023-02-11T20:08:30.534Z,47.43
2023-02-11T20:11:11.438Z,46.03
2023-02-11T20:13:48.698Z,47.30
2023-02-11T20:16:31.194Z,47.33
2023-02-11T20:19:11.457Z,46.37
2023-02-11T20:21:46.950Z,46.50
2023-02-11T20:24:22.373Z,46.33
2023-02-11T20:26:58.064Z,46.30
2023-02-11T20:29:34.632Z,46.07
2023-02-11T20:32:10.079Z,46.87
2023-02-11T20:34:45.276Z,45.23
2023-02-11T20:37:19.820Z,46.30
2023-02-11T20:39:54.312Z,45.17
2023-02-11T20:42:29.483Z,45.37
2023-02-11T20:45:05.922Z,44.90
2023-02-11T20:47:41.695Z,45.83
2023-02-11T20:50:16.602Z,45.83
2023-02-11T20:52:52.100Z,46.13
2023-02-11T20:55:26.241Z,43.90
2023-02-11T20:58:00.690Z,45.60
2023-02-11T21:00:36.833Z,44.80
2023-02-11T21:03:10.787Z,45.40
2023-02-11T21:05:45.219Z,44.57
2023-02-11T21:08:19.465Z,44.43
2023-02-11T21:10:54.546Z,44.50
2023-02-11T21:13:28.542Z,43.20
2023-02-11T21:16:04.587Z,42.87
2023-02-11T21:18:38.610Z,43.23
2023-02-11T21:21:13.029Z,43.13
2023-02-11T21:23:47.456Z,44.43
2023-02-11T21:26:22.199Z,42.87
2023-02-11T21:28:56.749Z,44.80
2023-02-11T21:31:34.230Z,43.30
2023-02-11T21:34:07.903Z,40.97
2023-02-11T21:36:42.033Z,42.20
2023-02-11T21:39:16.099Z,41.33
2023-02-11T21:41:50.423Z,40.30
2023-02-11T21:44:24.458Z,39.67
2023-02-11T21:47:01.301Z,39.83
2023-02-11T21:49:34.876Z,41.33
2023-02-11T21:52:08.713Z,41.30
2023-02-11T21:54:42.753Z,41.93
2023-02-11T21:57:16.656Z,43.17
2023-02-11T21:59:51.678Z,41.93
2023-02-11T22:02:28.555Z,43.13
2023-02-11T22:05:02.371Z,43.47
2023-02-11T22:07:38.517Z,42.30
2023-02-11T22:10:14.355Z,43.53
2023-02-11T22:12:49.001Z,45.97
2023-02-11T22:15:23.441Z,44.47
2023-02-11T22:18:00.102Z,45.13
2023-02-11T22:20:35.229Z,42.60
2023-02-11T22:23:10.170Z,43.97
2023-02-11T22:25:45.672Z,43.77
2023-02-11T22:28:19.737Z,44.10
2023-02-11T22:30:58.642Z,44.00
2023-02-11T22:33:34.803Z,43.30
2023-02-11T22:36:11.442Z,62.03
2023-02-11T22:38:46.003Z,65.47
2023-02-11T22:41:20.499Z,50.67
2023-02-11T22:43:54.658Z,45.13
2023-02-11T22:46:30.171Z,49.57
2023-02-11T22:49:07.856Z,50.77
2023-02-11T22:51:42.875Z,48.67
2023-02-11T22:54:20.104Z,48.20
2023-02-11T22:56:56.553Z,42.57
2023-02-11T22:59:31.118Z,40.93
2023-02-11T23:02:06.917Z,42.73
2023-02-11T23:04:44.624Z,42.07
2023-02-11T23:07:20.200Z,41.57
2023-02-11T23:09:55.593Z,42.77
2023-02-11T23:12:31.136Z,42.80
2023-02-11T23:15:07.467Z,43.53
2023-02-11T23:17:43.620Z,43.70
2023-02-11T23:20:21.503Z,43.73
2023-02-11T23:22:57.246Z,42.83
2023-02-11T23:25:32.781Z,43.87
2023-02-11T23:28:08.725Z,42.93
2023-02-11T23:30:46.819Z,42.60
2023-02-11T23:33:22.717Z,42.40
2023-02-11T23:36:00.371Z,43.40
2023-02-11T23:38:36.435Z,40.20
2023-02-11T23:41:13.608Z,41.70
2023-02-11T23:43:49.698Z,40.57
2023-02-11T23:46:26.552Z,41.27
2023-02-11T23:49:03.307Z,41.70
2023-02-11T23:51:41.562Z,44.00
2023-02-11T23:54:19.484Z,44.17
2023-02-11T23:56:55.598Z,42.77
2023-02-11T23:59:31.444Z,43.67
