createdAt,value
2023-03-22T00:00:00.007Z,9.711974
2023-03-22T00:01:00.000Z,9.711996
2023-03-22T00:02:00.000Z,9.711882
2023-03-22T00:03:00.072Z,9.711944
2023-03-22T00:04:00.018Z,9.712226
2023-03-22T00:04:59.976Z,9.712390
2023-03-22T00:05:59.955Z,9.712189
2023-03-22T00:06:59.986Z,9.712261
2023-03-22T00:07:59.934Z,9.712611
2023-03-22T00:08:59.947Z,9.712691
2023-03-22T00:09:59.932Z,9.712457
2023-03-22T00:10:59.941Z,9.713346
2023-03-22T00:11:59.924Z,9.712929
2023-03-22T00:12:59.896Z,9.712755
2023-03-22T00:13:59.884Z,9.712414
2023-03-22T00:14:59.882Z,9.712134
2023-03-22T00:15:59.998Z,9.712127
2023-03-22T00:16:59.873Z,9.712318
2023-03-22T00:17:59.857Z,9.712249
2023-03-22T00:18:59.879Z,9.712384
2023-03-22T00:19:59.843Z,9.712631
2023-03-22T00:21:00.664Z,9.712780
2023-03-22T00:21:59.842Z,9.712758
2023-03-22T00:27:01.368Z,9.711758
2023-03-22T00:28:01.350Z,9.711748
2023-03-22T00:29:02.160Z,9.711616
2023-03-22T00:30:01.336Z,9.711667
2023-03-22T00:31:01.369Z,9.711654
2023-03-22T00:32:01.313Z,9.711627
2023-03-22T00:33:01.308Z,9.711602
2023-03-22T00:34:01.310Z,9.711658
2023-03-22T00:35:01.309Z,9.711628
2023-03-22T00:36:02.117Z,9.711596
2023-03-22T00:37:01.278Z,9.711583
2023-03-22T00:38:01.283Z,9.711599
2023-03-22T00:39:01.272Z,9.711564
2023-03-22T00:40:01.261Z,9.711559
2023-03-22T00:41:01.256Z,9.711568
2023-03-22T00:42:01.239Z,9.711679
2023-03-22T00:43:01.243Z,9.711682
2023-03-22T00:44:01.221Z,9.711682
2023-03-22T00:45:01.235Z,9.711679
2023-03-22T00:46:01.237Z,9.711534
2023-03-22T00:47:01.213Z,9.711550
2023-03-22T00:48:01.321Z,9.711600
2023-03-22T00:49:01.182Z,9.711453
2023-03-22T00:50:01.183Z,9.711607
2023-03-22T00:51:01.191Z,9.711528
2023-03-22T00:52:01.171Z,9.711579
2023-03-22T00:53:01.160Z,9.711660
2023-03-22T00:54:01.160Z,9.711675
2023-03-22T00:55:01.156Z,9.711592
2023-03-22T00:56:01.140Z,9.711596
2023-03-22T00:57:01.127Z,9.711674
2023-03-22T00:58:01.124Z,9.711708
2023-03-22T00:59:01.109Z,9.711726
2023-03-22T01:00:01.115Z,9.711641
2023-03-22T01:01:01.129Z,9.711649
2023-03-22T01:02:01.106Z,9.711492
2023-03-22T01:03:01.090Z,9.711530
2023-03-22T01:04:01.126Z,9.711576
2023-03-22T01:05:01.074Z,9.711684
2023-03-22T01:06:01.104Z,9.711669
2023-03-22T01:07:01.061Z,9.711619
2023-03-22T01:08:01.049Z,9.711679
2023-03-22T01:09:01.735Z,9.711551
2023-03-22T01:10:01.026Z,9.711641
2023-03-22T01:11:01.044Z,9.711621
2023-03-22T01:12:01.036Z,9.711653
2023-03-22T01:13:01.029Z,9.711622
2023-03-22T01:14:00.993Z,9.711473
2023-03-22T01:15:00.998Z,9.711720
2023-03-22T01:16:00.995Z,9.711522
2023-03-22T01:17:00.980Z,9.711706
2023-03-22T01:18:00.984Z,9.711689
2023-03-22T01:19:00.980Z,9.711542
2023-03-22T01:20:00.985Z,9.711604
2023-03-22T01:21:00.978Z,9.711532
2023-03-22T01:22:00.949Z,9.711635
2023-03-22T01:23:00.941Z,9.711649
2023-03-22T01:24:00.931Z,9.711358
2023-03-22T01:25:00.918Z,9.711404
2023-03-22T01:26:00.914Z,9.711460
2023-03-22T01:27:00.905Z,9.711616
2023-03-22T01:28:00.899Z,9.711532
2023-03-22T01:29:00.887Z,9.712285
2023-03-22T01:30:00.868Z,9.712640
2023-03-22T01:31:00.881Z,9.712669
2023-03-22T01:32:00.852Z,9.712273
2023-03-22T01:33:00.869Z,9.711711
2023-03-22T01:34:00.840Z,9.711584
2023-03-22T01:35:00.845Z,9.711550
2023-03-22T01:36:00.869Z,9.711603
2023-03-22T01:37:00.829Z,9.711640
2023-03-22T01:38:00.814Z,9.711584
2023-03-22T01:39:00.811Z,9.711632
2023-03-22T01:40:00.808Z,9.711602
2023-03-22T01:41:00.804Z,9.711574
2023-03-22T01:42:00.787Z,9.711555
2023-03-22T01:43:00.773Z,9.711636
2023-03-22T01:44:00.803Z,9.711695
2023-03-22T01:45:00.794Z,9.711637
2023-03-22T01:46:00.916Z,9.711632
2023-03-22T01:47:00.767Z,9.711595
2023-03-22T01:48:00.773Z,9.711598
2023-03-22T01:49:00.785Z,9.711615
2023-03-22T01:50:00.740Z,9.711589
2023-03-22T01:51:00.727Z,9.711615
2023-03-22T01:52:00.701Z,9.711623
2023-03-22T01:53:00.695Z,9.711628
2023-03-22T01:54:00.685Z,9.711659
2023-03-22T01:55:00.695Z,9.711654
2023-03-22T01:56:00.707Z,9.711609
2023-03-22T01:57:00.680Z,9.711626
2023-03-22T01:58:00.668Z,9.711688
2023-03-22T01:59:00.667Z,9.711621
2023-03-22T02:00:00.647Z,9.711660
2023-03-22T02:01:00.738Z,9.711657
2023-03-22T02:02:00.636Z,9.711698
2023-03-22T02:03:00.776Z,9.711660
2023-03-22T02:04:00.626Z,9.711660
2023-03-22T02:05:00.627Z,9.711578
2023-03-22T02:06:00.637Z,9.711583
2023-03-22T02:07:00.611Z,9.711622
2023-03-22T02:08:00.586Z,9.711686
2023-03-22T02:09:00.581Z,9.711671
2023-03-22T02:10:00.585Z,9.711656
2023-03-22T02:11:00.585Z,9.711643
2023-03-22T02:12:00.577Z,9.711664
2023-03-22T02:13:00.553Z,9.711694
2023-03-22T02:14:00.540Z,9.711711
2023-03-22T02:15:00.526Z,9.711687
2023-03-22T02:16:00.572Z,9.711679
2023-03-22T02:17:00.514Z,9.711694
2023-03-22T02:18:00.510Z,9.711751
2023-03-22T02:19:00.514Z,9.711718
2023-03-22T02:20:00.495Z,9.711742
2023-03-22T02:21:02.411Z,9.711692
2023-03-22T02:22:01.475Z,9.711739
2023-03-22T02:23:00.479Z,9.711742
2023-03-22T02:24:00.465Z,9.711713
2023-03-22T02:25:00.455Z,9.711687
2023-03-22T02:26:00.766Z,9.711669
2023-03-22T02:27:00.458Z,9.711669
2023-03-22T02:28:00.436Z,9.711785
2023-03-22T02:29:00.424Z,9.711703
2023-03-22T02:30:00.411Z,9.711724
2023-03-22T02:31:00.454Z,9.711829
2023-03-22T02:32:00.416Z,9.711783
2023-03-22T02:33:00.400Z,9.711672
2023-03-22T02:34:00.400Z,9.711742
2023-03-22T02:35:00.378Z,9.711719
2023-03-22T02:36:00.393Z,9.711738
2023-03-22T02:37:00.354Z,9.712012
2023-03-22T02:38:00.349Z,9.712005
2023-03-22T02:39:00.355Z,9.711976
2023-03-22T02:40:00.349Z,9.711929
2023-03-22T02:41:00.362Z,9.711794
2023-03-22T02:42:00.322Z,9.711887
2023-03-22T02:43:00.315Z,9.711742
2023-03-22T02:44:01.312Z,9.711797
2023-03-22T02:45:00.291Z,9.711850
2023-03-22T02:46:00.293Z,9.711778
2023-03-22T02:47:00.358Z,9.711782
2023-03-22T02:48:00.301Z,9.711718
2023-03-22T02:49:00.265Z,9.711753
2023-03-22T02:50:00.263Z,9.711885
2023-03-22T02:51:00.251Z,9.711731
2023-03-22T02:52:00.242Z,9.711843
2023-03-22T02:53:00.232Z,9.711704
2023-03-22T02:54:00.216Z,9.711889
2023-03-22T02:55:00.231Z,9.711873
2023-03-22T02:56:00.214Z,9.711946
2023-03-22T02:57:00.212Z,9.711929
2023-03-22T02:58:00.205Z,9.711950
2023-03-22T02:59:00.205Z,9.711983
2023-03-22T03:00:00.207Z,9.711912
2023-03-22T03:01:00.183Z,9.711962
2023-03-22T03:02:00.300Z,9.711928
2023-03-22T03:03:00.203Z,9.712098
2023-03-22T03:04:00.203Z,9.712091
2023-03-22T03:05:00.153Z,9.712111
2023-03-22T03:06:00.134Z,9.711951
2023-03-22T03:07:00.168Z,9.711886
2023-03-22T03:08:00.126Z,9.712021
2023-03-22T03:09:00.110Z,9.712094
2023-03-22T03:10:00.134Z,9.712069
2023-03-22T03:11:00.099Z,9.712115
2023-03-22T03:12:00.125Z,9.711943
2023-03-22T03:13:00.135Z,9.711911
2023-03-22T03:14:00.113Z,9.712039
2023-03-22T03:15:00.060Z,9.712046
2023-03-22T03:16:00.070Z,9.711849
2023-03-22T03:17:00.045Z,9.711940
2023-03-22T03:18:00.038Z,9.711866
2023-03-22T03:19:00.051Z,9.712195
2023-03-22T03:20:00.026Z,9.711977
2023-03-22T03:21:00.010Z,9.711831
2023-03-22T03:22:00.003Z,9.711872
2023-03-22T03:22:59.992Z,9.711845
2023-03-22T03:23:59.997Z,9.711822
2023-03-22T03:24:59.974Z,9.711869
2023-03-22T03:25:59.982Z,9.711739
2023-03-22T03:26:59.968Z,9.711797
2023-03-22T03:27:59.954Z,9.711824
2023-03-22T03:28:59.956Z,9.711708
2023-03-22T03:29:59.938Z,9.711872
2023-03-22T03:30:59.938Z,9.711960
2023-03-22T03:32:00.021Z,9.711933
2023-03-22T03:32:59.923Z,9.711937
2023-03-22T03:33:59.914Z,9.711612
2023-03-22T03:34:59.897Z,9.711951
2023-03-22T03:35:59.891Z,9.711896
2023-03-22T03:36:59.892Z,9.711908
2023-03-22T03:37:59.883Z,9.711887
2023-03-22T03:38:59.907Z,9.711970
2023-03-22T03:39:59.868Z,9.711890
2023-03-22T03:40:59.856Z,9.711713
2023-03-22T03:41:59.851Z,9.711715
2023-03-22T03:42:59.848Z,9.711669
2023-03-22T03:43:59.849Z,9.711746
2023-03-22T03:44:59.830Z,9.711735
2023-03-22T03:45:59.937Z,9.711683
2023-03-22T03:46:59.822Z,9.711665
2023-03-22T03:47:59.817Z,9.711668
2023-03-22T03:48:59.797Z,9.711688
2023-03-22T03:49:59.814Z,9.711670
2023-03-22T03:51:00.776Z,9.711717
2023-03-22T03:52:00.779Z,9.711671
2023-03-22T03:52:59.779Z,9.711669
2023-03-22T03:53:59.770Z,9.711672
2023-03-22T03:54:59.758Z,9.711674
2023-03-22T03:55:59.761Z,9.711646
2023-03-22T03:57:00.197Z,9.711681
2023-03-22T03:57:59.757Z,9.711646
2023-03-22T03:58:59.732Z,9.711715
2023-03-22T03:59:59.733Z,9.711714
2023-03-22T04:00:59.717Z,9.711635
2023-03-22T04:01:59.728Z,9.711665
2023-03-22T04:02:59.697Z,9.711602
2023-03-22T04:03:59.728Z,9.711694
2023-03-22T04:04:59.690Z,9.711636
2023-03-22T04:05:59.671Z,9.711715
2023-03-22T04:06:59.677Z,9.711681
2023-03-22T04:07:59.679Z,9.711689
2023-03-22T04:08:59.658Z,9.711681
2023-03-22T04:09:59.651Z,9.711699
2023-03-22T04:10:59.648Z,9.711723
2023-03-22T04:11:59.628Z,9.711727
2023-03-22T04:12:59.615Z,9.711718
2023-03-22T04:13:59.615Z,9.711694
2023-03-22T04:14:59.623Z,9.711681
2023-03-22T04:15:59.583Z,9.711740
2023-03-22T04:17:00.659Z,9.711660
2023-03-22T04:17:59.588Z,9.711619
2023-03-22T04:18:59.586Z,9.711766
2023-03-22T04:19:59.568Z,9.711738
2023-03-22T04:20:59.567Z,9.711710
2023-03-22T04:21:59.581Z,9.711658
2023-03-22T04:22:59.557Z,9.711518
2023-03-22T04:23:59.549Z,9.711754
2023-03-22T04:24:59.530Z,9.711728
2023-03-22T04:25:59.527Z,9.711699
2023-03-22T04:26:59.538Z,9.711777
2023-03-22T04:27:59.519Z,9.711743
2023-03-22T04:28:59.512Z,9.711576
2023-03-22T04:29:59.522Z,9.711696
2023-03-22T04:30:59.516Z,9.711414
2023-03-22T04:31:59.472Z,9.711741
2023-03-22T04:32:59.473Z,9.711736
2023-03-22T04:33:59.460Z,9.711929
2023-03-22T04:34:59.453Z,9.711858
2023-03-22T04:35:59.446Z,9.711756
2023-03-22T04:36:59.433Z,9.711890
2023-03-22T04:37:59.464Z,9.711928
2023-03-22T04:38:59.414Z,9.711896
2023-03-22T04:39:59.416Z,9.711782
2023-03-22T04:40:59.413Z,9.711770
2023-03-22T04:41:59.381Z,9.711825
2023-03-22T04:42:59.394Z,9.711801
2023-03-22T04:43:59.383Z,9.711853
2023-03-22T04:44:59.379Z,9.711858
2023-03-22T04:45:59.413Z,9.711877
2023-03-22T04:46:59.373Z,9.711842
2023-03-22T04:47:59.404Z,9.711739
2023-03-22T04:48:59.327Z,9.711724
2023-03-22T04:49:59.326Z,9.711700
2023-03-22T04:50:59.337Z,9.711637
2023-03-22T04:51:59.318Z,9.711645
2023-03-22T04:52:59.298Z,9.711690
2023-03-22T04:53:59.297Z,9.711691
2023-03-22T04:54:59.294Z,9.711679
2023-03-22T04:55:59.286Z,9.711661
2023-03-22T04:56:59.275Z,9.711654
2023-03-22T04:57:59.257Z,9.711636
2023-03-22T04:58:59.256Z,9.711679
2023-03-22T04:59:59.238Z,9.711669
2023-03-22T05:00:59.778Z,9.711691
2023-03-22T05:01:59.331Z,9.711649
2023-03-22T05:02:59.293Z,9.711653
2023-03-22T05:03:59.212Z,9.711596
2023-03-22T05:04:59.213Z,9.711619
2023-03-22T05:05:59.207Z,9.711632
2023-03-22T05:06:59.211Z,9.711660
2023-03-22T05:07:59.178Z,9.711679
2023-03-22T05:09:00.166Z,9.711672
2023-03-22T05:09:59.166Z,9.711605
2023-03-22T05:10:59.156Z,9.711622
2023-03-22T05:11:59.159Z,9.711647
2023-03-22T05:12:59.146Z,9.711606
2023-03-22T05:13:59.137Z,9.711596
2023-03-22T05:14:59.128Z,9.711636
2023-03-22T05:15:59.209Z,9.711632
2023-03-22T05:16:59.112Z,9.711663
2023-03-22T05:17:59.103Z,9.711716
2023-03-22T05:18:59.103Z,9.711651
2023-03-22T05:19:59.082Z,9.711629
2023-03-22T05:20:59.088Z,9.711642
2023-03-22T05:21:59.068Z,9.711681
2023-03-22T05:22:59.073Z,9.711500
2023-03-22T05:23:59.060Z,9.711584
2023-03-22T05:24:59.048Z,9.711626
2023-03-22T05:25:59.042Z,9.711767
2023-03-22T05:26:59.043Z,9.711643
2023-03-22T05:27:59.036Z,9.711553
2023-03-22T05:28:59.048Z,9.711624
2023-03-22T05:29:59.019Z,9.711618
2023-03-22T05:30:59.008Z,9.711623
2023-03-22T05:31:58.990Z,9.711594
2023-03-22T05:32:58.997Z,9.711791
2023-03-22T05:33:58.978Z,9.711679
2023-03-22T05:34:58.976Z,9.711761
2023-03-22T05:35:59.035Z,9.711758
2023-03-22T05:36:58.954Z,9.711722
2023-03-22T05:37:58.966Z,9.711660
2023-03-22T05:38:58.951Z,9.711665
2023-03-22T05:39:58.964Z,9.711609
2023-03-22T05:40:58.940Z,9.711608
2023-03-22T05:41:58.918Z,9.711644
2023-03-22T05:42:58.917Z,9.711547
2023-03-22T05:43:58.906Z,9.711566
2023-03-22T05:44:58.905Z,9.711785
2023-03-22T05:45:58.895Z,9.711838
2023-03-22T05:46:58.977Z,9.711631
2023-03-22T05:47:58.933Z,9.711513
2023-03-22T05:48:58.881Z,9.711468
2023-03-22T05:49:59.789Z,9.711592
2023-03-22T05:50:58.849Z,9.711627
2023-03-22T05:51:58.855Z,9.711601
2023-03-22T05:52:58.842Z,9.711723
2023-03-22T05:53:58.832Z,9.711686
2023-03-22T05:54:58.822Z,9.712022
2023-03-22T05:55:58.834Z,9.711499
2023-03-22T05:56:58.835Z,9.711759
2023-03-22T05:57:58.820Z,9.711718
2023-03-22T05:58:58.793Z,9.711484
2023-03-22T05:59:58.804Z,9.711564
2023-03-22T06:00:58.793Z,9.711697
2023-03-22T06:01:58.844Z,9.711895
2023-03-22T06:02:58.829Z,9.711779
2023-03-22T06:03:58.759Z,9.711647
2023-03-22T06:04:58.764Z,9.711648
2023-03-22T06:05:58.740Z,9.712078
2023-03-22T06:06:58.749Z,9.711803
2023-03-22T06:07:58.734Z,9.711752
2023-03-22T06:09:10.577Z,9.711476
2023-03-22T06:10:00.706Z,9.711724
2023-03-22T06:10:58.716Z,9.711758
2023-03-22T06:11:58.721Z,9.711622
2023-03-22T06:12:58.688Z,9.711502
2023-03-22T06:13:58.685Z,9.711544
2023-03-22T06:14:59.308Z,9.711585
2023-03-22T06:15:58.761Z,9.711567
2023-03-22T06:16:58.675Z,9.711617
2023-03-22T06:17:58.666Z,9.711617
2023-03-22T06:18:58.646Z,9.711574
2023-03-22T06:19:58.673Z,9.711601
2023-03-22T06:20:58.628Z,9.711605
2023-03-22T06:21:58.622Z,9.711622
2023-03-22T06:22:58.627Z,9.711615
2023-03-22T06:23:58.612Z,9.711586
2023-03-22T06:24:58.618Z,9.711580
2023-03-22T06:25:58.594Z,9.711596
2023-03-22T06:26:58.593Z,9.711596
2023-03-22T06:27:58.594Z,9.711562
2023-03-22T06:28:58.568Z,9.711534
2023-03-22T06:29:59.337Z,9.711596
2023-03-22T06:30:58.579Z,9.711559
2023-03-22T06:31:59.305Z,9.711578
2023-03-22T06:32:58.543Z,9.711544
2023-03-22T06:33:58.523Z,9.711596
2023-03-22T06:34:58.532Z,9.711555
2023-03-22T06:35:58.533Z,9.711583
2023-03-22T06:36:58.498Z,9.711593
2023-03-22T06:37:58.493Z,9.711573
2023-03-22T06:38:58.483Z,9.711563
2023-03-22T06:39:58.501Z,9.711528
2023-03-22T06:40:58.465Z,9.711538
2023-03-22T06:41:58.464Z,9.711592
2023-03-22T06:42:59.814Z,9.711638
2023-03-22T06:43:58.446Z,9.711535
2023-03-22T06:44:59.233Z,9.711594
2023-03-22T06:45:58.558Z,9.711597
2023-03-22T06:46:58.431Z,9.711567
2023-03-22T06:47:58.434Z,9.711596
2023-03-22T06:48:58.405Z,9.711550
2023-03-22T06:49:58.386Z,9.711678
2023-03-22T06:50:58.386Z,9.711628
2023-03-22T06:51:58.376Z,9.711614
2023-03-22T06:52:58.377Z,9.711646
2023-03-22T06:53:58.609Z,9.711681
2023-03-22T06:54:58.384Z,9.711679
2023-03-22T06:55:58.369Z,9.711613
2023-03-22T06:56:58.413Z,9.711611
2023-03-22T06:57:58.334Z,9.711652
2023-03-22T06:58:58.385Z,9.711593
2023-03-22T06:59:58.356Z,9.711673
2023-03-22T07:00:58.372Z,9.711709
2023-03-22T07:01:58.287Z,9.711693
2023-03-22T07:02:58.815Z,9.711670
2023-03-22T07:03:58.296Z,9.711714
2023-03-22T07:04:58.311Z,9.711673
2023-03-22T07:05:58.268Z,9.711653
2023-03-22T07:06:59.247Z,9.711550
2023-03-22T07:07:59.245Z,9.711613
2023-03-22T07:08:58.261Z,9.711612
2023-03-22T07:09:58.240Z,9.711646
2023-03-22T07:10:58.229Z,9.711655
2023-03-22T07:11:58.239Z,9.711613
2023-03-22T07:12:58.843Z,9.711594
2023-03-22T07:13:58.217Z,9.711610
2023-03-22T07:14:58.200Z,9.711653
2023-03-22T07:15:58.274Z,9.711767
2023-03-22T07:16:58.751Z,9.711800
2023-03-22T07:17:58.160Z,9.711897
2023-03-22T07:18:58.160Z,9.711763
2023-03-22T07:19:58.153Z,9.711625
2023-03-22T07:20:58.146Z,9.711757
2023-03-22T07:21:58.139Z,9.711705
2023-03-22T07:22:58.141Z,9.711729
2023-03-22T07:23:58.186Z,9.711741
2023-03-22T07:25:00.603Z,9.711568
2023-03-22T07:25:59.112Z,9.711762
2023-03-22T07:26:58.177Z,9.711799
2023-03-22T07:27:58.820Z,9.711774
2023-03-22T07:28:58.091Z,9.711802
2023-03-22T07:29:58.177Z,9.711701
2023-03-22T07:30:58.178Z,9.711619
2023-03-22T07:31:58.987Z,9.711724
2023-03-22T07:32:58.038Z,9.711627
2023-03-22T07:33:59.058Z,9.711721
2023-03-22T07:34:58.042Z,9.711730
2023-03-22T07:35:58.070Z,9.711761
2023-03-22T07:36:58.038Z,9.711758
2023-03-22T07:37:58.047Z,9.711639
2023-03-22T07:38:58.076Z,9.711622
2023-03-22T07:39:57.996Z,9.711591
2023-03-22T07:40:58.038Z,9.711611
2023-03-22T07:41:58.086Z,9.711604
2023-03-22T07:42:58.014Z,9.711626
2023-03-22T07:44:07.943Z,9.711588
2023-03-22T07:45:00.007Z,9.711558
2023-03-22T07:45:57.972Z,9.711576
2023-03-22T07:46:58.064Z,9.711624
2023-03-22T07:47:58.002Z,9.711620
2023-03-22T07:48:57.991Z,9.711634
2023-03-22T07:49:57.955Z,9.711576
2023-03-22T07:50:57.922Z,9.711574
2023-03-22T07:51:57.915Z,9.711595
2023-03-22T07:52:57.912Z,9.711590
2023-03-22T07:53:58.940Z,9.711581
2023-03-22T07:54:57.888Z,9.711587
2023-03-22T07:55:57.896Z,9.711580
2023-03-22T07:56:57.888Z,9.711644
2023-03-22T07:57:57.877Z,9.711639
2023-03-22T07:58:57.909Z,9.711687
2023-03-22T07:59:57.882Z,9.711664
2023-03-22T08:00:57.850Z,9.711654
2023-03-22T08:01:57.904Z,9.711668
2023-03-22T08:02:57.897Z,9.711707
2023-03-22T08:03:57.886Z,9.711731
2023-03-22T08:04:57.822Z,9.711853
2023-03-22T08:05:57.808Z,9.711896
2023-03-22T08:06:57.805Z,9.711756
2023-03-22T08:07:57.827Z,9.711903
2023-03-22T08:08:57.805Z,9.711837
2023-03-22T08:09:58.428Z,9.711821
2023-03-22T08:10:58.768Z,9.711813
2023-03-22T08:11:57.790Z,9.711885
2023-03-22T08:12:57.762Z,9.711894
2023-03-22T08:13:57.786Z,9.712152
2023-03-22T08:14:57.759Z,9.711926
2023-03-22T08:15:58.420Z,9.711882
2023-03-22T08:16:58.718Z,9.711746
2023-03-22T08:17:57.722Z,9.711685
2023-03-22T08:18:57.781Z,9.711803
2023-03-22T08:19:57.713Z,9.711563
2023-03-22T08:20:57.719Z,9.711720
2023-03-22T08:21:57.712Z,9.711735
2023-03-22T08:22:57.711Z,9.711686
2023-03-22T08:23:57.689Z,9.711701
2023-03-22T08:24:57.664Z,9.711633
2023-03-22T08:25:57.668Z,9.711537
2023-03-22T08:26:57.712Z,9.711517
2023-03-22T08:27:57.647Z,9.711506
2023-03-22T08:28:57.819Z,9.711501
2023-03-22T08:29:57.652Z,9.711605
2023-03-22T08:30:57.645Z,9.711737
2023-03-22T08:31:57.710Z,9.711676
2023-03-22T08:32:57.670Z,9.711638
2023-03-22T08:33:57.602Z,9.711715
2023-03-22T08:34:58.278Z,9.711634
2023-03-22T08:35:57.618Z,9.711602
2023-03-22T08:36:57.592Z,9.711606
2023-03-22T08:37:58.789Z,9.711858
2023-03-22T08:38:57.574Z,9.711814
2023-03-22T08:39:57.612Z,9.711869
2023-03-22T08:40:58.382Z,9.711972
2023-03-22T08:41:57.543Z,9.711765
2023-03-22T08:42:58.367Z,9.711906
2023-03-22T08:43:57.560Z,9.711815
2023-03-22T08:44:57.534Z,9.711893
2023-03-22T08:45:57.646Z,9.711732
2023-03-22T08:46:57.518Z,9.711678
2023-03-22T08:47:57.575Z,9.711709
2023-03-22T08:48:57.492Z,9.711726
2023-03-22T08:49:57.471Z,9.711699
2023-03-22T08:50:57.513Z,9.711684
2023-03-22T08:51:57.490Z,9.711729
2023-03-22T08:52:57.910Z,9.711662
2023-03-22T08:53:57.487Z,9.711665
2023-03-22T08:54:58.228Z,9.711659
2023-03-22T08:55:57.442Z,9.711674
2023-03-22T08:56:57.411Z,9.711737
2023-03-22T08:57:58.416Z,9.711749
2023-03-22T08:58:57.593Z,9.711744
2023-03-22T08:59:57.450Z,9.711712
2023-03-22T09:00:57.585Z,9.711720
2023-03-22T09:01:57.506Z,9.711715
2023-03-22T09:02:57.486Z,9.711681
2023-03-22T09:03:57.442Z,9.711669
2023-03-22T09:04:57.646Z,9.711683
2023-03-22T09:05:57.391Z,9.711738
2023-03-22T09:06:57.345Z,9.711814
2023-03-22T09:08:02.564Z,9.711825
2023-03-22T09:08:59.328Z,9.711804
2023-03-22T09:09:57.916Z,9.711738
2023-03-22T09:10:57.925Z,9.711855
2023-03-22T09:11:57.316Z,9.711862
2023-03-22T09:12:57.303Z,9.711729
2023-03-22T09:13:58.873Z,9.711695
2023-03-22T09:14:57.305Z,9.711803
2023-03-22T09:15:58.270Z,9.711860
2023-03-22T09:16:57.254Z,9.711870
2023-03-22T09:17:57.250Z,9.711858
2023-03-22T09:18:57.423Z,9.711891
2023-03-22T09:20:11.143Z,9.711770
2023-03-22T09:20:59.237Z,9.711884
2023-03-22T09:21:57.888Z,9.711839
2023-03-22T09:22:57.243Z,9.711803
2023-03-22T09:23:57.247Z,9.712215
2023-03-22T09:24:57.260Z,9.712201
2023-03-22T09:25:58.788Z,9.711985
2023-03-22T09:26:58.214Z,9.712085
2023-03-22T09:27:57.170Z,9.712550
2023-03-22T09:28:57.173Z,9.712230
2023-03-22T09:29:57.199Z,9.712037
2023-03-22T09:30:57.205Z,9.712065
2023-03-22T09:31:57.142Z,9.712152
2023-03-22T09:32:57.142Z,9.712188
2023-03-22T09:33:57.156Z,9.712165
2023-03-22T09:34:57.148Z,9.712243
2023-03-22T09:35:57.170Z,9.712227
2023-03-22T09:36:58.500Z,9.712240
2023-03-22T09:37:58.104Z,9.712125
2023-03-22T09:38:57.081Z,9.712169
2023-03-22T09:39:57.066Z,9.712114
2023-03-22T09:40:57.052Z,9.712230
2023-03-22T09:41:57.054Z,9.712123
2023-03-22T09:42:57.871Z,9.711948
2023-03-22T09:43:59.883Z,9.711827
2023-03-22T09:44:57.063Z,9.711751
2023-03-22T09:45:57.091Z,9.711675
2023-03-22T09:46:57.029Z,9.711715
2023-03-22T09:47:57.859Z,9.711792
2023-03-22T09:48:57.799Z,9.711882
2023-03-22T09:49:57.045Z,9.711808
2023-03-22T09:50:57.955Z,9.711892
2023-03-22T09:51:56.983Z,9.711881
2023-03-22T09:52:56.980Z,9.711803
2023-03-22T09:53:56.967Z,9.711884
2023-03-22T09:54:56.975Z,9.711875
2023-03-22T09:55:57.971Z,9.711883
2023-03-22T09:56:56.997Z,9.711855
2023-03-22T09:57:56.974Z,9.711831
2023-03-22T09:58:56.952Z,9.711786
2023-03-22T09:59:56.914Z,9.711823
2023-03-22T10:00:57.040Z,9.711893
2023-03-22T10:01:57.223Z,9.711904
2023-03-22T10:02:56.888Z,9.711900
2023-03-22T10:03:56.890Z,9.711960
2023-03-22T10:04:57.403Z,9.711802
2023-03-22T10:05:57.429Z,9.711917
2023-03-22T10:06:56.886Z,9.711742
2023-03-22T10:07:56.854Z,9.711985
2023-03-22T10:08:56.846Z,9.711905
2023-03-22T10:09:56.846Z,9.711879
2023-03-22T10:10:56.830Z,9.712045
2023-03-22T10:11:56.920Z,9.712006
2023-03-22T10:12:56.846Z,9.711966
2023-03-22T10:13:56.833Z,9.711905
2023-03-22T10:14:56.805Z,9.711983
2023-03-22T10:15:56.816Z,9.712075
2023-03-22T10:16:56.794Z,9.711949
2023-03-22T10:17:56.787Z,9.711959
2023-03-22T10:18:57.342Z,9.712037
2023-03-22T10:19:56.795Z,9.712166
2023-03-22T10:20:56.743Z,9.712051
2023-03-22T10:21:56.749Z,9.712114
2023-03-22T10:22:56.752Z,9.712057
2023-03-22T10:23:56.756Z,9.712009
2023-03-22T10:24:56.732Z,9.712179
2023-03-22T10:25:56.735Z,9.712169
2023-03-22T10:26:56.732Z,9.712138
2023-03-22T10:27:58.938Z,9.712233
2023-03-22T10:28:57.683Z,9.712083
2023-03-22T10:29:56.701Z,9.712134
2023-03-22T10:30:56.703Z,9.711887
2023-03-22T10:31:56.762Z,9.711724
2023-03-22T10:32:58.100Z,9.711727
2023-03-22T10:33:57.682Z,9.711704
2023-03-22T10:34:56.676Z,9.711674
2023-03-22T10:35:56.679Z,9.711773
2023-03-22T10:36:56.688Z,9.711725
2023-03-22T10:37:56.624Z,9.711659
2023-03-22T10:38:57.336Z,9.711665
2023-03-22T10:39:56.619Z,9.711653
2023-03-22T10:40:56.699Z,9.711691
2023-03-22T10:41:58.046Z,9.711658
2023-03-22T10:42:57.599Z,9.711735
2023-03-22T10:43:56.586Z,9.711789
2023-03-22T10:44:56.612Z,9.711758
2023-03-22T10:45:56.576Z,9.711706
2023-03-22T10:46:56.637Z,9.711649
2023-03-22T10:47:56.583Z,9.711615
2023-03-22T10:48:56.564Z,9.711720
2023-03-22T10:49:56.613Z,9.711738
2023-03-22T10:50:56.559Z,9.711774
2023-03-22T10:51:56.522Z,9.711711
2023-03-22T10:52:56.503Z,9.711699
2023-03-22T10:53:56.506Z,9.711632
2023-03-22T10:55:00.160Z,9.711657
2023-03-22T10:55:56.503Z,9.711664
2023-03-22T10:56:56.527Z,9.711549
2023-03-22T10:57:56.503Z,9.711535
2023-03-22T10:58:56.446Z,9.711557
2023-03-22T10:59:56.466Z,9.711574
2023-03-22T11:00:56.612Z,9.711559
2023-03-22T11:01:57.675Z,9.711612
2023-03-22T11:02:56.498Z,9.711681
2023-03-22T11:03:56.460Z,9.711655
2023-03-22T11:04:56.420Z,9.711663
2023-03-22T11:05:56.420Z,9.711689
2023-03-22T11:06:56.594Z,9.711661
2023-03-22T11:07:57.392Z,9.711616
2023-03-22T11:08:56.432Z,9.711612
2023-03-22T11:09:57.399Z,9.711674
2023-03-22T11:10:56.454Z,9.711701
2023-03-22T11:11:56.440Z,9.711692
2023-03-22T11:12:56.360Z,9.711662
2023-03-22T11:13:56.397Z,9.711648
2023-03-22T11:14:56.340Z,9.711667
2023-03-22T11:15:57.840Z,9.711710
2023-03-22T11:16:56.343Z,9.711679
2023-03-22T11:17:56.345Z,9.711744
2023-03-22T11:18:56.335Z,9.711685
2023-03-22T11:19:56.339Z,9.711711
2023-03-22T11:20:56.289Z,9.711634
2023-03-22T11:21:56.298Z,9.711695
2023-03-22T11:22:56.290Z,9.711733
2023-03-22T11:23:56.286Z,9.711796
2023-03-22T11:24:58.136Z,9.711668
2023-03-22T11:25:56.262Z,9.711691
2023-03-22T11:26:56.908Z,9.711790
2023-03-22T11:27:56.258Z,9.711689
2023-03-22T11:28:57.245Z,9.711551
2023-03-22T11:29:56.221Z,9.711712
2023-03-22T11:30:56.231Z,9.711699
2023-03-22T11:31:56.522Z,9.711713
2023-03-22T11:32:56.255Z,9.711742
2023-03-22T11:33:56.184Z,9.711706
2023-03-22T11:34:56.192Z,9.711760
2023-03-22T11:35:56.241Z,9.711730
2023-03-22T11:36:57.254Z,9.711794
2023-03-22T11:37:56.174Z,9.711762
2023-03-22T11:38:56.247Z,9.711741
2023-03-22T11:39:56.450Z,9.711951
2023-03-22T11:40:56.188Z,9.711953
2023-03-22T11:41:56.133Z,9.711863
2023-03-22T11:42:56.173Z,9.711701
2023-03-22T11:43:56.844Z,9.711749
2023-03-22T11:44:57.928Z,9.711980
2023-03-22T11:45:56.149Z,9.711819
2023-03-22T11:46:56.097Z,9.711763
2023-03-22T11:47:56.254Z,9.711681