createdAt,value
2018-09-03T00:01:24.285Z,22.40
2018-09-03T00:03:51.989Z,22.50
2018-09-03T00:06:19.289Z,22.40
2018-09-03T00:08:46.611Z,22.40
2018-09-03T00:11:14.044Z,22.40
2018-09-03T00:13:41.349Z,22.30
2018-09-03T00:16:08.693Z,22.30
2018-09-03T00:18:36.058Z,22.30
2018-09-03T00:21:03.737Z,22.30
2018-09-03T00:23:31.193Z,22.30
2018-09-03T00:25:58.612Z,22.30
2018-09-03T00:28:25.946Z,22.30
2018-09-03T00:30:57.969Z,22.30
2018-09-03T00:33:31.119Z,22.30
2018-09-03T00:36:04.326Z,22.30
2018-09-03T00:38:37.395Z,22.20
2018-09-03T00:41:10.803Z,22.30
2018-09-03T00:43:43.930Z,22.20
2018-09-03T00:46:17.001Z,22.20
2018-09-03T00:48:44.346Z,22.30
2018-09-03T00:51:11.647Z,22.20
2018-09-03T00:53:38.969Z,22.20
2018-09-03T00:56:06.446Z,22.20
2018-09-03T00:58:33.738Z,22.20
2018-09-03T01:01:01.005Z,22.20
2018-09-03T01:03:28.518Z,22.20
2018-09-03T01:05:55.797Z,22.20
2018-09-03T01:08:23.055Z,22.20
2018-09-03T01:10:50.345Z,22.20
2018-09-03T01:13:17.661Z,22.20
2018-09-03T01:15:45.011Z,22.20
2018-09-03T01:18:12.486Z,22.20
2018-09-03T01:20:39.853Z,22.10
2018-09-03T01:23:07.179Z,22.10
2018-09-03T01:25:35.279Z,22.10
2018-09-03T01:28:02.771Z,22.10
2018-09-03T01:30:31.003Z,22.10
2018-09-03T01:32:59.131Z,22.10
2018-09-03T01:35:26.601Z,22.10
2018-09-03T01:37:53.946Z,22.10
2018-09-03T01:40:21.250Z,22.10
2018-09-03T01:42:48.558Z,22.10
2018-09-03T01:45:16.007Z,22.10
2018-09-03T01:47:43.429Z,22.10
2018-09-03T01:50:10.786Z,22.10
2018-09-03T01:52:38.149Z,22.00
2018-09-03T01:55:05.533Z,22.10
2018-09-03T01:57:32.895Z,22.00
2018-09-03T02:00:00.217Z,22.00
2018-09-03T02:02:27.537Z,22.00
2018-09-03T02:04:54.884Z,22.00
2018-09-03T02:07:22.261Z,22.10
2018-09-03T02:09:49.623Z,22.00
2018-09-03T02:12:16.937Z,22.00
2018-09-03T02:14:44.235Z,22.00
2018-09-03T02:17:12.858Z,22.00
2018-09-03T02:19:40.198Z,22.00
2018-09-03T02:22:07.874Z,22.00
2018-09-03T02:24:35.433Z,22.00
2018-09-03T02:27:02.851Z,22.00
2018-09-03T02:29:30.217Z,22.00
2018-09-03T02:31:57.562Z,22.00
2018-09-03T02:34:24.954Z,22.00
2018-09-03T02:36:52.260Z,21.90
2018-09-03T02:39:19.556Z,21.90
2018-09-03T02:41:46.911Z,22.20
2018-09-03T02:44:14.246Z,21.90
2018-09-03T02:46:41.731Z,21.90
2018-09-03T02:49:09.030Z,21.90
2018-09-03T02:51:36.448Z,21.90
2018-09-03T02:54:04.165Z,22.00
2018-09-03T02:56:31.505Z,21.90
2018-09-03T02:58:58.942Z,21.90
2018-09-03T03:01:26.238Z,22.00
2018-09-03T03:03:53.549Z,22.00
2018-09-03T03:06:20.998Z,21.90
2018-09-03T03:08:48.453Z,21.90
2018-09-03T03:11:15.766Z,22.00
2018-09-03T03:13:43.061Z,21.90
2018-09-03T03:16:10.359Z,22.00
2018-09-03T03:18:37.672Z,21.90
2018-09-03T03:21:05.282Z,21.90
2018-09-03T03:23:32.825Z,21.90
2018-09-03T03:26:00.177Z,21.90
2018-09-03T03:28:27.539Z,21.90
2018-09-03T03:30:54.853Z,21.90
2018-09-03T03:33:22.247Z,21.90
2018-09-03T03:35:49.578Z,21.90
2018-09-03T03:38:16.874Z,21.90
2018-09-03T03:40:44.247Z,21.90
2018-09-03T03:43:11.581Z,21.90
2018-09-03T03:45:39.036Z,21.90
2018-09-03T03:48:06.460Z,21.90
2018-09-03T03:50:33.725Z,21.80
2018-09-03T03:53:01.074Z,21.80
2018-09-03T03:55:28.469Z,21.90
2018-09-03T03:57:55.810Z,21.90
2018-09-03T04:00:23.237Z,21.80
2018-09-03T04:02:50.514Z,21.80
2018-09-03T04:05:17.818Z,21.90
2018-09-03T04:07:45.144Z,21.90
2018-09-03T04:10:12.485Z,21.80
2018-09-03T04:12:44.408Z,21.80
2018-09-03T04:15:11.738Z,21.80
2018-09-03T04:17:39.067Z,21.80
2018-09-03T04:20:06.441Z,21.80
2018-09-03T04:22:33.966Z,21.80
2018-09-03T04:25:02.152Z,21.80
2018-09-03T04:27:29.529Z,21.80
2018-09-03T04:29:56.861Z,21.80
2018-09-03T04:32:24.165Z,21.80
2018-09-03T04:34:51.539Z,21.80
2018-09-03T04:37:18.839Z,21.80
2018-09-03T04:39:46.258Z,21.80
2018-09-03T04:42:13.539Z,21.80
2018-09-03T04:44:40.918Z,21.80
2018-09-03T04:47:08.323Z,21.70
2018-09-03T04:49:36.150Z,21.80
2018-09-03T04:52:03.682Z,21.80
2018-09-03T04:54:31.065Z,21.70
2018-09-03T04:56:58.402Z,21.70
2018-09-03T04:59:25.783Z,21.70
2018-09-03T05:01:53.162Z,21.70
2018-09-03T05:04:20.449Z,21.70
2018-09-03T05:06:47.851Z,21.70
2018-09-03T05:09:15.157Z,21.70
2018-09-03T05:11:42.508Z,21.70
2018-09-03T05:14:09.821Z,21.70
2018-09-03T05:16:37.196Z,21.60
2018-09-03T05:19:04.919Z,21.60
2018-09-03T05:21:32.248Z,21.60
2018-09-03T05:23:59.662Z,21.60
2018-09-03T05:26:27.014Z,21.60
2018-09-03T05:28:54.518Z,21.70
2018-09-03T05:31:21.898Z,21.60
2018-09-03T05:33:49.316Z,21.60
2018-09-03T05:36:16.687Z,21.60
2018-09-03T05:38:44.006Z,21.60
2018-09-03T05:41:11.330Z,21.60
2018-09-03T05:43:38.810Z,21.50
2018-09-03T05:46:05.998Z,21.50
2018-09-03T05:48:33.638Z,21.50
2018-09-03T05:51:00.973Z,21.50
2018-09-03T05:53:28.690Z,21.50
2018-09-03T05:55:56.169Z,21.50
2018-09-03T05:58:23.518Z,21.50
2018-09-03T06:00:50.950Z,21.50
2018-09-03T06:03:18.371Z,21.50
2018-09-03T06:05:45.739Z,21.50
2018-09-03T06:08:13.210Z,21.50
2018-09-03T06:10:40.620Z,21.50
2018-09-03T06:13:07.834Z,21.50
2018-09-03T06:15:35.342Z,21.50
2018-09-03T06:18:02.920Z,21.50
2018-09-03T06:20:30.802Z,21.50
2018-09-03T06:22:58.144Z,21.50
2018-09-03T06:25:25.487Z,21.50
2018-09-03T06:27:52.974Z,21.50
2018-09-03T06:30:20.457Z,21.50
2018-09-03T06:32:47.882Z,21.40
2018-09-03T06:35:15.226Z,21.40
2018-09-03T06:37:42.608Z,21.40
2018-09-03T06:40:10.062Z,21.40
2018-09-03T06:42:37.529Z,21.30
2018-09-03T06:45:05.269Z,21.30
2018-09-03T06:47:32.598Z,21.30
2018-09-03T06:50:00.012Z,21.30
2018-09-03T06:52:27.371Z,21.30
2018-09-03T06:54:54.741Z,21.40
2018-09-03T06:57:22.030Z,21.60
2018-09-03T06:59:49.597Z,21.40
2018-09-03T07:02:16.954Z,21.40
2018-09-03T07:04:44.319Z,21.40
2018-09-03T07:07:11.761Z,21.50
2018-09-03T07:09:39.107Z,21.40
2018-09-03T07:12:06.427Z,21.50
2018-09-03T07:14:33.691Z,21.50
2018-09-03T07:17:01.109Z,21.50
2018-09-03T07:19:28.539Z,21.50
2018-09-03T07:21:55.871Z,21.60
2018-09-03T07:24:23.206Z,21.60
2018-09-03T07:26:50.642Z,21.60
2018-09-03T07:29:18.232Z,21.60
2018-09-03T07:31:45.555Z,21.60
2018-09-03T07:34:13.001Z,21.60
2018-09-03T07:36:40.336Z,21.60
2018-09-03T07:39:08.275Z,21.60
2018-09-03T07:41:35.875Z,21.60
2018-09-03T07:44:03.473Z,21.60
2018-09-03T07:46:30.749Z,21.60
2018-09-03T07:48:58.150Z,21.60
2018-09-03T07:51:25.546Z,21.70
2018-09-03T07:53:52.907Z,21.60
2018-09-03T07:56:20.279Z,21.60
2018-09-03T07:58:47.591Z,21.70
2018-09-03T08:01:14.912Z,21.70
2018-09-03T08:03:42.193Z,21.70
2018-09-03T08:06:09.524Z,21.70
2018-09-03T08:08:36.829Z,21.70
2018-09-03T08:11:04.214Z,21.70
2018-09-03T08:13:37.311Z,21.70
2018-09-03T08:16:04.899Z,21.70
2018-09-03T08:18:32.272Z,21.60
2018-09-03T08:20:59.734Z,21.70
2018-09-03T08:23:27.083Z,21.70
2018-09-03T08:25:54.371Z,21.70
2018-09-03T08:28:21.749Z,21.70
2018-09-03T08:30:49.246Z,21.80
2018-09-03T08:33:16.627Z,21.80
2018-09-03T08:35:44.088Z,21.80
2018-09-03T08:38:11.438Z,21.80
2018-09-03T08:40:39.019Z,21.80
2018-09-03T08:43:06.314Z,21.80
2018-09-03T08:45:33.646Z,21.80
2018-09-03T08:48:01.030Z,21.80
2018-09-03T08:50:28.443Z,21.80
2018-09-03T08:52:55.713Z,21.80
2018-09-03T08:55:23.047Z,21.80
2018-09-03T08:57:50.442Z,21.80
2018-09-03T09:00:17.957Z,21.80
2018-09-03T09:02:45.517Z,21.80
2018-09-03T09:05:13.198Z,21.80
2018-09-03T09:07:40.547Z,21.80
2018-09-03T09:10:07.927Z,21.80
2018-09-03T09:12:35.263Z,21.80
2018-09-03T09:15:02.758Z,21.80
2018-09-03T09:17:30.482Z,21.80
2018-09-03T09:19:57.791Z,21.80
2018-09-03T09:22:25.122Z,21.80
2018-09-03T09:24:52.535Z,21.80
2018-09-03T09:27:19.946Z,21.80
2018-09-03T09:29:47.270Z,21.80
2018-09-03T09:32:14.661Z,21.80
2018-09-03T09:34:41.973Z,21.80
2018-09-03T09:37:09.447Z,21.90
2018-09-03T09:39:36.752Z,21.80
2018-09-03T09:42:04.207Z,21.80
2018-09-03T09:44:31.584Z,21.80
2018-09-03T09:46:59.003Z,21.80
2018-09-03T09:49:26.380Z,21.80
2018-09-03T09:51:53.722Z,21.80
2018-09-03T09:54:21.196Z,21.80
2018-09-03T09:56:48.539Z,21.80
2018-09-03T09:59:15.845Z,21.80
2018-09-03T10:01:43.170Z,21.80
2018-09-03T10:04:10.508Z,21.80
2018-09-03T10:06:37.812Z,21.80
2018-09-03T10:09:06.571Z,21.90
2018-09-03T10:11:33.961Z,21.90
2018-09-03T10:14:01.477Z,21.90
2018-09-03T10:16:28.904Z,21.90
2018-09-03T10:18:56.291Z,21.90
2018-09-03T10:21:23.614Z,21.90
2018-09-03T10:23:51.042Z,21.90
2018-09-03T10:26:18.557Z,21.90
2018-09-03T10:28:45.945Z,21.90
2018-09-03T10:31:13.425Z,21.90
2018-09-03T10:33:40.814Z,22.00
2018-09-03T10:36:08.158Z,21.90
2018-09-03T10:38:35.563Z,21.90
2018-09-03T10:41:03.039Z,21.90
2018-09-03T10:43:30.479Z,21.90
2018-09-03T10:45:57.888Z,21.90
2018-09-03T10:48:25.252Z,21.90
2018-09-03T10:50:52.661Z,21.90
2018-09-03T10:53:20.004Z,21.90
2018-09-03T10:55:47.405Z,21.90
2018-09-03T10:58:14.766Z,22.00
2018-09-03T11:00:42.106Z,22.00
2018-09-03T11:03:09.386Z,22.00
2018-09-03T11:05:36.706Z,22.10
2018-09-03T11:08:04.414Z,22.10
2018-09-03T11:10:32.838Z,22.10
2018-09-03T11:13:00.311Z,22.10
2018-09-03T11:15:27.675Z,22.10
2018-09-03T11:17:55.015Z,22.10
2018-09-03T11:20:26.662Z,22.20
2018-09-03T11:22:54.452Z,22.10
2018-09-03T11:25:22.625Z,22.10
2018-09-03T11:27:51.287Z,22.10
2018-09-03T11:30:19.093Z,22.10
2018-09-03T11:32:52.528Z,22.10
2018-09-03T11:35:20.518Z,22.10
2018-09-03T11:37:48.447Z,22.10
2018-09-03T11:40:15.928Z,22.20
2018-09-03T11:42:43.591Z,22.10
2018-09-03T11:45:11.057Z,22.20
2018-09-03T11:47:38.426Z,22.20
2018-09-03T11:50:06.177Z,22.20
2018-09-03T11:52:33.553Z,22.20
2018-09-03T11:55:01.102Z,22.20
2018-09-03T11:57:28.455Z,22.50
2018-09-03T11:59:55.749Z,22.20
2018-09-03T12:02:23.241Z,22.30
2018-09-03T12:04:50.637Z,22.30
2018-09-03T12:07:18.167Z,22.30
2018-09-03T12:09:45.626Z,22.30
2018-09-03T12:12:12.949Z,22.30
2018-09-03T12:14:42.667Z,22.30
2018-09-03T12:17:10.308Z,22.30
2018-09-03T12:19:38.019Z,22.40
2018-09-03T12:22:05.549Z,22.40
2018-09-03T12:24:33.070Z,22.30
2018-09-03T12:27:00.516Z,22.30
2018-09-03T12:29:27.814Z,22.30
2018-09-03T12:31:55.342Z,22.30
2018-09-03T12:34:22.710Z,22.30
2018-09-03T12:36:50.229Z,22.30
2018-09-03T12:39:17.831Z,22.30
2018-09-03T12:41:45.186Z,22.30
2018-09-03T12:44:12.766Z,22.30
2018-09-03T12:46:40.157Z,22.30
2018-09-03T12:49:07.688Z,22.30
2018-09-03T12:51:35.268Z,22.30
2018-09-03T12:54:02.624Z,22.30
2018-09-03T12:56:29.990Z,22.40
2018-09-03T12:58:57.602Z,22.40
2018-09-03T13:01:24.923Z,22.40
2018-09-03T13:03:52.771Z,22.40
2018-09-03T13:06:20.213Z,22.40
2018-09-03T13:08:47.505Z,22.50
2018-09-03T13:11:14.897Z,22.40
2018-09-03T13:13:42.229Z,22.40
2018-09-03T13:16:09.573Z,22.40
2018-09-03T13:18:36.940Z,22.50
2018-09-03T13:21:04.446Z,22.50
2018-09-03T13:23:31.824Z,22.50
2018-09-03T13:25:59.152Z,22.50
2018-09-03T13:28:26.546Z,22.60
2018-09-03T13:30:53.963Z,22.60
2018-09-03T13:33:21.341Z,22.60
2018-09-03T13:35:48.666Z,22.60
2018-09-03T13:38:15.993Z,22.70
2018-09-03T13:40:43.362Z,22.80
2018-09-03T13:43:10.855Z,22.90
2018-09-03T13:45:38.235Z,22.90
2018-09-03T13:48:06.000Z,22.90
2018-09-03T13:50:33.272Z,23.00
2018-09-03T13:53:00.738Z,23.00
2018-09-03T13:55:28.189Z,23.00
2018-09-03T13:57:55.702Z,23.00
2018-09-03T14:00:23.051Z,23.10
2018-09-03T14:02:50.460Z,23.10
2018-09-03T14:05:17.833Z,23.20
2018-09-03T14:07:45.217Z,23.10
2018-09-03T14:10:12.682Z,23.10
2018-09-03T14:12:40.266Z,23.00
2018-09-03T14:15:07.678Z,23.00
2018-09-03T14:17:35.089Z,23.00
2018-09-03T14:20:02.579Z,23.00
2018-09-03T14:22:30.031Z,23.00
2018-09-03T14:24:57.576Z,23.00
2018-09-03T14:27:25.104Z,23.00
2018-09-03T14:29:52.557Z,23.10
2018-09-03T14:32:20.019Z,23.10
2018-09-03T14:34:47.282Z,23.20
2018-09-03T14:37:14.706Z,23.20
2018-09-03T14:39:42.045Z,23.20
2018-09-03T14:42:09.366Z,23.30
2018-09-03T14:44:36.756Z,23.30
2018-09-03T14:47:04.162Z,23.30
2018-09-03T14:49:31.725Z,23.30
2018-09-03T14:51:59.159Z,23.30
2018-09-03T14:54:26.606Z,23.30
2018-09-03T14:56:54.226Z,23.30
2018-09-03T14:59:21.759Z,23.30
2018-09-03T15:01:49.234Z,23.30
2018-09-03T15:04:16.838Z,23.30
2018-09-03T15:06:44.105Z,23.30
2018-09-03T15:09:11.751Z,23.40
2018-09-03T15:11:39.329Z,23.40
2018-09-03T15:14:06.703Z,23.30
2018-09-03T15:16:34.354Z,23.40
2018-09-03T15:19:02.941Z,23.40
2018-09-03T15:21:30.517Z,23.40
2018-09-03T15:23:57.834Z,23.40
2018-09-03T15:26:25.322Z,23.50
2018-09-03T15:28:53.025Z,23.40
2018-09-03T15:31:20.449Z,23.40
2018-09-03T15:33:47.782Z,23.40
2018-09-03T15:36:15.248Z,23.40
2018-09-03T15:38:42.567Z,23.40
2018-09-03T15:41:09.917Z,23.40
2018-09-03T15:43:37.466Z,23.40
2018-09-03T15:46:06.114Z,23.30
2018-09-03T15:48:33.557Z,23.30
2018-09-03T15:51:01.321Z,23.30
2018-09-03T15:53:28.685Z,23.30
2018-09-03T15:55:57.118Z,23.30
2018-09-03T15:58:24.495Z,23.30
2018-09-03T16:00:52.192Z,23.40
2018-09-03T16:03:19.521Z,23.30
2018-09-03T16:05:46.889Z,23.30
2018-09-03T16:08:15.357Z,23.30
2018-09-03T16:10:42.962Z,23.30
2018-09-03T16:13:11.240Z,23.30
2018-09-03T16:15:38.760Z,23.50
2018-09-03T16:18:06.562Z,23.20
2018-09-03T16:20:34.198Z,23.30
2018-09-03T16:23:01.936Z,23.20
2018-09-03T16:25:29.428Z,23.20
2018-09-03T16:27:57.069Z,23.30
2018-09-03T16:30:24.586Z,23.30
2018-09-03T16:32:52.058Z,23.20
2018-09-03T16:35:19.480Z,23.20
2018-09-03T16:37:46.830Z,23.20
2018-09-03T16:40:14.378Z,23.30
2018-09-03T16:42:41.869Z,23.20
2018-09-03T16:45:09.327Z,23.20
2018-09-03T16:47:36.695Z,23.20
2018-09-03T16:50:04.642Z,23.20
2018-09-03T16:52:32.050Z,23.20
2018-09-03T16:54:59.698Z,23.20
2018-09-03T16:57:27.463Z,23.20
2018-09-03T16:59:55.117Z,23.20
2018-09-03T17:02:22.422Z,23.20
2018-09-03T17:04:49.910Z,23.20
2018-09-03T17:07:17.337Z,23.20
2018-09-03T17:09:44.916Z,23.20
2018-09-03T17:12:12.302Z,23.20
2018-09-03T17:14:39.625Z,23.20
2018-09-03T17:17:07.334Z,23.20
2018-09-03T17:19:34.693Z,23.20
2018-09-03T17:22:02.533Z,23.30
2018-09-03T17:24:30.389Z,23.20
2018-09-03T17:26:57.951Z,23.30
2018-09-03T17:29:25.283Z,23.30
2018-09-03T17:31:52.999Z,23.30
2018-09-03T17:34:20.303Z,23.30
2018-09-03T17:36:47.580Z,23.20
2018-09-03T17:39:14.979Z,23.20
2018-09-03T17:41:42.513Z,23.20
2018-09-03T17:44:10.084Z,23.20
2018-09-03T17:46:37.407Z,23.20
2018-09-03T17:49:05.170Z,23.20
2018-09-03T17:51:32.442Z,23.20
2018-09-03T17:53:59.781Z,23.20
2018-09-03T17:56:27.129Z,23.20
2018-09-03T17:58:54.722Z,23.20
2018-09-03T18:01:22.151Z,23.10
2018-09-03T18:03:49.526Z,23.20
2018-09-03T18:06:17.138Z,23.20
2018-09-03T18:08:44.545Z,23.20
2018-09-03T18:11:12.254Z,23.20
2018-09-03T18:13:39.605Z,23.20
2018-09-03T18:16:07.009Z,23.20
2018-09-03T18:18:34.683Z,23.20
2018-09-03T18:21:02.409Z,23.20
2018-09-03T18:23:29.763Z,23.10
2018-09-03T18:25:57.306Z,23.20
2018-09-03T18:28:24.750Z,23.10
2018-09-03T18:30:52.435Z,23.10
2018-09-03T18:33:19.791Z,23.10
2018-09-03T18:35:47.176Z,23.10
2018-09-03T18:38:14.909Z,23.10
2018-09-03T18:40:42.652Z,23.00
2018-09-03T18:43:10.331Z,23.10
2018-09-03T18:45:37.661Z,23.00
2018-09-03T18:48:05.634Z,23.10
2018-09-03T18:50:33.226Z,23.10
2018-09-03T18:53:00.654Z,23.00
2018-09-03T18:55:28.443Z,23.00
2018-09-03T18:57:55.730Z,23.00
2018-09-03T19:00:23.379Z,23.00
2018-09-03T19:02:50.876Z,23.00
2018-09-03T19:05:18.368Z,23.00
2018-09-03T19:07:46.148Z,23.00
2018-09-03T19:10:13.455Z,23.00
2018-09-03T19:12:41.252Z,23.00
2018-09-03T19:15:08.895Z,23.00
2018-09-03T19:17:36.325Z,23.00
2018-09-03T19:20:04.116Z,23.00
2018-09-03T19:22:31.511Z,23.00
2018-09-03T19:24:59.201Z,23.00
2018-09-03T19:27:26.899Z,23.00
2018-09-03T19:29:54.284Z,23.00
2018-09-03T19:32:21.702Z,23.00
2018-09-03T19:34:49.119Z,23.00
2018-09-03T19:37:16.513Z,22.90
2018-09-03T19:39:44.594Z,22.90
2018-09-03T19:42:12.138Z,22.90
2018-09-03T19:44:39.575Z,22.90
2018-09-03T19:47:06.894Z,22.90
2018-09-03T19:49:34.175Z,22.90
2018-09-03T19:52:02.046Z,22.90
2018-09-03T19:54:29.396Z,22.90
2018-09-03T19:56:57.189Z,22.90
2018-09-03T19:59:24.621Z,22.90
2018-09-03T20:01:52.085Z,22.90
2018-09-03T20:04:19.573Z,22.90
2018-09-03T20:06:46.941Z,22.90
2018-09-03T20:09:14.278Z,22.90
2018-09-03T20:11:42.190Z,22.90
2018-09-03T20:14:09.602Z,22.90
2018-09-03T20:16:37.372Z,22.90
2018-09-03T20:19:04.731Z,22.90
2018-09-03T20:21:32.122Z,22.90
2018-09-03T20:23:59.962Z,22.80
2018-09-03T20:26:27.343Z,22.80
2018-09-03T20:28:55.113Z,22.80
2018-09-03T20:31:23.195Z,22.70
2018-09-03T20:33:50.829Z,22.80
2018-09-03T20:36:18.193Z,22.70
2018-09-03T20:38:45.519Z,22.70
2018-09-03T20:41:13.290Z,22.70
2018-09-03T20:43:40.637Z,22.70
2018-09-03T20:46:08.264Z,22.70
2018-09-03T20:48:35.996Z,22.70
2018-09-03T20:51:04.322Z,22.70
2018-09-03T20:53:31.789Z,22.70
2018-09-03T20:55:59.050Z,22.70
2018-09-03T20:58:26.820Z,22.70
2018-09-03T21:00:54.194Z,22.70
2018-09-03T21:03:21.651Z,22.70
2018-09-03T21:05:49.610Z,22.70
2018-09-03T21:08:17.021Z,22.70
2018-09-03T21:10:44.468Z,22.70
2018-09-03T21:13:11.863Z,22.70
2018-09-03T21:15:39.187Z,22.70
2018-09-03T21:18:06.883Z,22.70
2018-09-03T21:20:34.249Z,22.70
2018-09-03T21:23:01.927Z,22.70
2018-09-03T21:25:29.590Z,22.70
2018-09-03T21:27:57.043Z,22.70
2018-09-03T21:30:24.650Z,22.40
2018-09-03T21:32:52.068Z,22.70
2018-09-03T21:35:19.439Z,22.70
2018-09-03T21:37:46.816Z,22.70
2018-09-03T21:40:14.186Z,22.70
2018-09-03T21:42:41.515Z,22.60
2018-09-03T21:45:08.801Z,22.60
2018-09-03T21:47:36.221Z,22.70
2018-09-03T21:50:03.803Z,22.70
2018-09-03T21:52:31.221Z,22.70
2018-09-03T21:54:58.487Z,22.60
2018-09-03T21:57:25.954Z,22.60
2018-09-03T21:59:53.322Z,22.60
2018-09-03T22:02:20.709Z,22.60
2018-09-03T22:04:48.057Z,22.60
2018-09-03T22:07:16.614Z,22.60
2018-09-03T22:09:44.036Z,22.60
2018-09-03T22:12:11.422Z,22.50
2018-09-03T22:14:38.858Z,22.50
2018-09-03T22:17:06.751Z,22.50
2018-09-03T22:19:34.094Z,22.50
2018-09-03T22:22:01.551Z,22.50
2018-09-03T22:24:28.902Z,22.50
2018-09-03T22:26:56.283Z,22.50
2018-09-03T22:29:23.592Z,22.50
2018-09-03T22:31:50.950Z,22.60
2018-09-03T22:34:18.298Z,22.50
2018-09-03T22:36:45.785Z,22.50
2018-09-03T22:39:13.470Z,22.50
2018-09-03T22:41:40.924Z,22.50
2018-09-03T22:44:08.222Z,22.50
2018-09-03T22:46:35.779Z,22.50
2018-09-03T22:49:03.338Z,22.50
2018-09-03T22:51:30.739Z,22.50
2018-09-03T22:53:58.109Z,22.50
2018-09-03T22:56:25.481Z,22.40
2018-09-03T22:58:52.989Z,22.40
2018-09-03T23:01:20.346Z,22.40
2018-09-03T23:03:47.649Z,22.40
2018-09-03T23:06:15.120Z,22.40
2018-09-03T23:08:42.556Z,22.40
2018-09-03T23:11:09.961Z,22.40
2018-09-03T23:13:37.226Z,22.40
2018-09-03T23:16:04.572Z,22.40
2018-09-03T23:18:31.882Z,22.40
2018-09-03T23:20:59.278Z,22.40
2018-09-03T23:23:26.679Z,22.30
2018-09-03T23:25:54.050Z,22.30
2018-09-03T23:28:21.418Z,22.30
2018-09-03T23:30:48.765Z,22.30
2018-09-03T23:33:16.040Z,22.30
2018-09-03T23:35:43.458Z,22.30
2018-09-03T23:38:17.073Z,22.20
2018-09-03T23:40:50.430Z,22.20
2018-09-03T23:43:17.836Z,22.20
2018-09-03T23:45:45.204Z,22.20
2018-09-03T23:48:12.718Z,22.10
2018-09-03T23:50:40.185Z,22.10
2018-09-03T23:53:07.592Z,22.10
2018-09-03T23:55:35.003Z,22.10
2018-09-03T23:58:02.342Z,22.10
