createdAt,value
2023-11-23T00:00:18.059Z,-0.92
2023-11-23T00:05:21.965Z,-0.75
2023-11-23T00:10:23.638Z,-0.65
2023-11-23T00:15:25.221Z,-0.52
2023-11-23T00:20:26.796Z,-0.29
2023-11-23T00:25:28.804Z,-0.04
2023-11-23T00:30:30.524Z,0.11
2023-11-23T00:35:32.173Z,0.24
2023-11-23T00:40:33.802Z,0.34
2023-11-23T00:45:35.395Z,0.43
2023-11-23T00:50:37.265Z,0.49
2023-11-23T00:55:39.646Z,0.54
2023-11-23T01:00:41.453Z,0.67
2023-11-23T01:05:43.294Z,0.70
2023-11-23T01:10:45.026Z,0.83
2023-11-23T01:15:46.602Z,0.90
2023-11-23T01:20:48.323Z,0.93
2023-11-23T01:25:50.062Z,0.99
2023-11-23T01:30:51.729Z,0.94
2023-11-23T01:35:53.384Z,0.72
2023-11-23T01:40:57.933Z,0.45
2023-11-23T01:46:06.328Z,0.23
2023-11-23T01:51:09.799Z,0.02
2023-11-23T01:56:12.960Z,-0.13
2023-11-23T02:01:14.861Z,-0.22
2023-11-23T02:06:16.643Z,-0.27
2023-11-23T02:11:18.421Z,-0.38
2023-11-23T02:16:20.130Z,-0.48
2023-11-23T02:21:21.874Z,-0.56
2023-11-23T02:26:24.636Z,-0.67
2023-11-23T02:31:26.549Z,-0.74
2023-11-23T02:36:28.410Z,-0.79
2023-11-23T02:41:30.016Z,-0.85
2023-11-23T02:46:31.690Z,-0.94
2023-11-23T02:51:33.278Z,-1.03
2023-11-23T02:56:37.370Z,-1.11
2023-11-23T03:01:39.083Z,-1.19
2023-11-23T03:06:40.909Z,-1.21
2023-11-23T03:11:42.605Z,-1.22
2023-11-23T03:16:45.564Z,-1.20
2023-11-23T03:21:47.260Z,-1.25
2023-11-23T03:26:49.095Z,-1.31
2023-11-23T03:31:50.750Z,-1.33
2023-11-23T03:36:52.357Z,-1.37
2023-11-23T03:41:54.104Z,-1.44
2023-11-23T03:46:55.718Z,-1.51
2023-11-23T03:51:58.614Z,-1.54
2023-11-23T03:57:00.272Z,-1.55
2023-11-23T04:02:01.939Z,-1.55
2023-11-23T04:07:03.847Z,-1.60
2023-11-23T04:12:05.971Z,-1.65
2023-11-23T04:17:09.949Z,-1.67
2023-11-23T04:22:12.637Z,-1.69
2023-11-23T04:27:14.422Z,-1.74
2023-11-23T04:32:16.046Z,-1.81
2023-11-23T04:37:19.073Z,-1.89
2023-11-23T04:42:20.942Z,-1.90
2023-11-23T04:47:22.670Z,-1.94
2023-11-23T04:52:24.259Z,-1.99
2023-11-23T04:57:25.899Z,-2.01
2023-11-23T05:02:27.863Z,-2.01
2023-11-23T05:07:29.461Z,-2.03
2023-11-23T05:12:34.023Z,-2.01
2023-11-23T05:17:35.714Z,-2.05
2023-11-23T05:22:37.340Z,-2.01
2023-11-23T05:27:38.917Z,-1.94
2023-11-23T05:32:40.683Z,-1.86
2023-11-23T05:37:42.316Z,-1.78
2023-11-23T05:42:54.050Z,-1.75
2023-11-23T05:48:02.645Z,-1.68
2023-11-23T05:53:04.399Z,-1.63
2023-11-23T05:58:06.616Z,-1.54
2023-11-23T06:03:08.278Z,-1.16
2023-11-23T06:08:09.925Z,-0.77
2023-11-23T06:13:11.524Z,-0.51
2023-11-23T06:18:14.318Z,-0.30
2023-11-23T06:23:16.161Z,-0.15
2023-11-23T06:28:18.080Z,-0.01
2023-11-23T06:33:19.821Z,0.11
2023-11-23T06:38:21.790Z,0.27
2023-11-23T06:43:24.971Z,0.47
2023-11-23T06:48:26.956Z,0.63
2023-11-23T06:53:29.345Z,0.74
2023-11-23T06:58:31.213Z,0.86
2023-11-23T07:03:32.972Z,0.96
2023-11-23T07:08:38.810Z,1.15
2023-11-23T07:13:40.625Z,1.25
2023-11-23T07:18:42.274Z,1.36
2023-11-23T07:23:43.982Z,1.51
2023-11-23T07:28:45.614Z,1.70
2023-11-23T07:33:47.346Z,1.79
2023-11-23T07:38:49.643Z,1.92
2023-11-23T07:43:51.873Z,2.00
2023-11-23T07:48:54.542Z,2.11
2023-11-23T07:53:56.210Z,2.25
2023-11-23T07:58:57.840Z,2.34
2023-11-23T08:03:59.627Z,2.41
2023-11-23T08:09:01.316Z,2.46
2023-11-23T08:15:32.309Z,2.57
2023-11-23T08:20:45.263Z,2.76
2023-11-23T08:25:49.046Z,2.85
2023-11-23T08:30:50.719Z,2.96
2023-11-23T08:35:54.619Z,3.08
2023-11-23T08:40:56.269Z,3.16
2023-11-23T08:45:57.867Z,3.24
2023-11-23T08:51:01.122Z,3.35
2023-11-23T08:56:04.664Z,3.48
2023-11-23T09:01:06.380Z,3.67
2023-11-23T09:06:09.994Z,3.76
2023-11-23T09:11:12.270Z,3.81
2023-11-23T09:16:14.902Z,3.92
2023-11-23T09:21:19.739Z,4.11
2023-11-23T09:26:21.687Z,4.25
2023-11-23T09:31:24.108Z,4.28
2023-11-23T09:36:26.048Z,4.32
2023-11-23T09:41:36.198Z,4.39
2023-11-23T09:46:40.060Z,4.51
2023-11-23T09:51:42.976Z,4.61
2023-11-23T09:56:44.568Z,4.69
2023-11-23T10:01:49.150Z,4.83
2023-11-23T10:06:51.393Z,4.82
2023-11-23T10:11:57.685Z,4.89
2023-11-23T10:16:59.413Z,4.91
2023-11-23T10:22:03.266Z,4.91
2023-11-23T10:27:05.072Z,4.93
2023-11-23T10:32:07.448Z,5.04
2023-11-23T10:37:14.301Z,5.21
2023-11-23T10:42:17.003Z,5.38
2023-11-23T10:47:19.210Z,5.51
2023-11-23T10:52:23.027Z,5.69
2023-11-23T10:57:28.137Z,5.77
2023-11-23T11:02:30.782Z,5.82
2023-11-23T11:07:36.680Z,5.95
2023-11-23T11:12:39.366Z,6.05
2023-11-23T11:17:44.864Z,6.11
2023-11-23T11:23:03.976Z,6.17
2023-11-23T11:28:15.517Z,6.20
2023-11-23T11:33:19.140Z,6.18
2023-11-23T11:38:20.929Z,6.28
2023-11-23T11:43:22.612Z,6.33
2023-11-23T11:48:24.291Z,6.39
2023-11-23T11:53:26.221Z,6.42
2023-11-23T11:58:28.100Z,6.45
2023-11-23T12:03:29.790Z,6.48
2023-11-23T12:08:35.531Z,6.65
2023-11-23T12:13:37.372Z,6.74
2023-11-23T12:18:40.567Z,6.81
2023-11-23T12:23:44.578Z,6.86
2023-11-23T12:28:50.427Z,7.02
2023-11-23T12:33:52.073Z,7.12
2023-11-23T12:38:53.683Z,7.20
2023-11-23T12:43:55.314Z,7.14
2023-11-23T12:48:56.900Z,6.99
2023-11-23T12:54:02.191Z,6.84
2023-11-23T12:59:03.796Z,6.71
2023-11-23T13:04:08.792Z,6.61
2023-11-23T13:09:16.953Z,6.54
2023-11-23T13:14:18.648Z,6.60
2023-11-23T13:19:29.395Z,6.66
2023-11-23T13:24:37.750Z,6.68
2023-11-23T13:29:39.672Z,6.65
2023-11-23T13:34:44.876Z,6.62
2023-11-23T13:39:48.496Z,6.61
2023-11-23T13:44:50.723Z,6.52
2023-11-23T13:49:52.486Z,6.54
2023-11-23T13:54:54.299Z,6.51
2023-11-23T13:59:55.994Z,6.47
2023-11-23T14:04:57.597Z,6.42
2023-11-23T14:09:59.699Z,6.40
2023-11-23T14:15:01.478Z,6.33
2023-11-23T14:20:03.700Z,6.25
2023-11-23T14:25:06.092Z,6.10
2023-11-23T14:30:08.955Z,6.00
2023-11-23T14:35:14.045Z,6.04
2023-11-23T14:40:16.519Z,5.99
2023-11-23T14:45:18.496Z,5.98
2023-11-23T14:50:21.085Z,6.00
2023-11-23T14:55:22.841Z,6.04
2023-11-23T15:00:27.877Z,6.06
2023-11-23T15:05:29.791Z,6.09
2023-11-23T15:10:32.676Z,6.09
2023-11-23T15:15:36.866Z,6.14
2023-11-23T15:20:40.048Z,6.13
2023-11-23T15:25:46.960Z,6.12
2023-11-23T15:30:48.864Z,6.16
2023-11-23T15:35:50.832Z,6.21
2023-11-23T15:40:52.751Z,6.25
2023-11-23T15:45:54.455Z,6.28
2023-11-23T15:50:57.253Z,6.32
2023-11-23T15:55:59.539Z,6.35
2023-11-23T16:01:04.910Z,6.40
2023-11-23T16:06:07.729Z,6.41
2023-11-23T16:11:09.373Z,6.46
2023-11-23T16:16:11.690Z,6.54
2023-11-23T16:21:13.493Z,6.63
2023-11-23T16:26:15.338Z,6.75
2023-11-23T16:31:16.998Z,6.82
2023-11-23T16:36:30.160Z,6.87
2023-11-23T16:41:38.481Z,6.93
2023-11-23T16:46:40.144Z,6.95
2023-11-23T16:51:41.911Z,7.03
2023-11-23T16:56:43.500Z,7.07
2023-11-23T17:01:46.131Z,7.11
2023-11-23T17:06:47.888Z,7.14
2023-11-23T17:11:53.822Z,7.18
2023-11-23T17:16:55.586Z,7.19
2023-11-23T17:21:58.669Z,7.26
2023-11-23T17:27:00.477Z,7.31
2023-11-23T17:32:06.193Z,7.35
2023-11-23T17:37:08.314Z,7.42
2023-11-23T17:42:10.750Z,7.48
2023-11-23T17:47:14.061Z,7.54
2023-11-23T17:52:15.710Z,7.54
2023-11-23T17:57:17.342Z,7.55
2023-11-23T18:02:20.010Z,7.56
2023-11-23T18:07:21.764Z,7.54
2023-11-23T18:12:23.731Z,7.51
2023-11-23T18:17:27.737Z,7.51
2023-11-23T18:22:29.443Z,7.53
2023-11-23T18:27:31.328Z,7.55
2023-11-23T18:32:33.407Z,7.60
2023-11-23T18:37:35.092Z,7.61
2023-11-23T18:42:40.355Z,7.62
2023-11-23T18:47:45.140Z,7.62
2023-11-23T18:52:49.130Z,7.63
2023-11-23T18:57:50.775Z,7.63
2023-11-23T19:02:54.544Z,7.63
2023-11-23T19:07:56.480Z,7.64
2023-11-23T19:13:04.102Z,7.65
2023-11-23T19:18:09.339Z,7.65
2023-11-23T19:23:11.435Z,7.63
2023-11-23T19:28:13.298Z,7.63
2023-11-23T19:33:15.399Z,7.62
2023-11-23T19:38:17.256Z,7.60
2023-11-23T19:43:19.105Z,7.58
2023-11-23T19:48:21.056Z,7.54
2023-11-23T19:53:26.840Z,7.49
2023-11-23T19:58:28.425Z,7.49
2023-11-23T20:03:30.990Z,7.48
2023-11-23T20:08:33.137Z,7.47
2023-11-23T20:13:35.317Z,7.45
2023-11-23T20:18:37.171Z,7.42
2023-11-23T20:23:39.585Z,7.38
2023-11-23T20:28:41.206Z,7.35
2023-11-23T20:33:42.873Z,7.31
2023-11-23T20:38:45.280Z,7.29
2023-11-23T20:43:46.926Z,7.25
2023-11-23T20:48:50.917Z,7.22
2023-11-23T20:53:53.772Z,7.21
2023-11-23T20:58:55.973Z,7.22
2023-11-23T21:03:58.009Z,7.21
2023-11-23T21:09:01.841Z,7.19
2023-11-23T21:14:05.449Z,7.18
2023-11-23T21:19:07.299Z,7.16
2023-11-23T21:24:10.004Z,7.13
2023-11-23T21:29:12.506Z,7.13
2023-11-23T21:34:14.108Z,7.12
2023-11-23T21:39:15.778Z,7.09
2023-11-23T21:44:18.144Z,7.05
2023-11-23T21:49:19.750Z,7.03
2023-11-23T21:54:21.397Z,7.02
2023-11-23T21:59:23.349Z,7.03
2023-11-23T22:04:24.961Z,7.08
2023-11-23T22:09:31.817Z,7.13
2023-11-23T22:14:33.730Z,7.15
2023-11-23T22:19:36.212Z,7.18
2023-11-23T22:24:38.776Z,7.21
2023-11-23T22:29:40.557Z,7.23
2023-11-23T22:34:42.602Z,7.26
2023-11-23T22:39:44.391Z,7.25
2023-11-23T22:44:46.317Z,7.25
2023-11-23T22:49:50.575Z,7.24
2023-11-23T22:54:53.630Z,7.23
2023-11-23T22:59:55.693Z,7.22
2023-11-23T23:04:57.291Z,7.20
2023-11-23T23:09:59.025Z,7.10
2023-11-23T23:15:00.692Z,6.99
2023-11-23T23:20:02.329Z,6.90
2023-11-23T23:25:05.621Z,6.89
2023-11-23T23:30:10.061Z,6.84
2023-11-23T23:35:12.293Z,6.74
2023-11-23T23:40:14.872Z,6.61
2023-11-23T23:45:16.760Z,6.51
2023-11-23T23:50:19.674Z,6.46
2023-11-23T23:55:21.527Z,6.42
