createdAt,value
2022-10-14T00:13:44.646Z,9.80
2022-10-14T01:35:29.798Z,9.70
2022-10-14T01:38:20.657Z,9.70
2022-10-14T04:29:18.335Z,9.10
2022-10-14T04:32:30.027Z,9.20
2022-10-14T04:35:15.176Z,9.30
2022-10-14T04:37:49.947Z,9.30
2022-10-14T04:40:26.373Z,9.30
2022-10-14T04:42:58.916Z,9.30
2022-10-14T04:45:39.478Z,9.30
2022-10-14T04:48:09.709Z,9.40
2022-10-14T04:50:42.960Z,9.40
2022-10-14T04:53:35.299Z,9.40
2022-10-14T04:56:43.462Z,9.40
2022-10-14T04:59:22.744Z,9.40
2022-10-14T05:02:09.055Z,9.40
2022-10-14T05:04:42.126Z,9.50
2022-10-14T05:07:10.963Z,9.50
2022-10-14T05:09:51.187Z,9.50
2022-10-14T05:29:54.330Z,9.50
2022-10-14T05:59:55.837Z,9.50
2022-10-14T06:17:35.507Z,9.70
2022-10-14T06:20:05.497Z,9.80
2022-10-14T06:22:32.806Z,9.80
2022-10-14T06:25:04.043Z,9.80
2022-10-14T06:32:31.992Z,10.00
2022-10-14T06:35:03.897Z,10.20
2022-10-14T06:37:31.614Z,10.30
2022-10-14T06:40:06.973Z,10.40
2022-10-14T06:42:35.200Z,10.40
2022-10-14T06:45:05.318Z,10.50
2022-10-14T06:47:33.078Z,10.60
2022-10-14T06:50:06.255Z,10.60
2022-10-14T06:52:35.311Z,10.70
2022-10-14T06:55:04.086Z,10.70
2022-10-14T06:57:38.926Z,10.80
2022-10-14T07:00:07.941Z,10.80
2022-10-14T07:08:19.413Z,11.00
2022-10-14T07:10:48.606Z,11.10
2022-10-14T07:13:21.759Z,11.20
2022-10-14T08:34:37.211Z,12.80
2022-10-14T08:37:05.117Z,13.10
2022-10-14T08:39:32.303Z,13.20
2022-10-14T08:42:32.056Z,13.30
2022-10-14T08:45:46.742Z,13.40
2022-10-14T08:48:42.905Z,13.60
2022-10-14T08:51:17.847Z,13.70
2022-10-14T08:53:56.254Z,13.80
2022-10-14T08:56:24.971Z,13.90
2022-10-14T08:59:21.880Z,14.10
2022-10-14T09:02:00.693Z,14.20
2022-10-14T09:04:33.329Z,14.20
2022-10-14T09:07:00.861Z,14.40
2022-10-14T09:14:22.495Z,14.60
2022-10-14T09:16:57.082Z,14.90
2022-10-14T09:19:33.271Z,15.00
2022-10-14T09:22:04.413Z,15.20
2022-10-14T09:30:04.976Z,15.50
2022-10-14T09:34:40.610Z,15.70
2022-10-14T09:52:34.159Z,16.30
2022-10-14T09:55:02.416Z,16.50
2022-10-14T09:57:37.683Z,16.60
2022-10-14T10:16:03.236Z,17.20
2022-10-14T10:18:30.653Z,17.50
2022-10-14T10:21:48.583Z,17.50
2022-10-14T10:24:26.125Z,17.60
2022-10-14T10:26:59.536Z,17.70
2022-10-14T10:30:02.289Z,17.80
2022-10-14T10:33:14.582Z,18.00
2022-10-14T10:35:52.172Z,18.10
2022-10-14T10:38:57.080Z,18.10
2022-10-14T10:41:41.186Z,18.20
2022-10-14T10:44:53.161Z,18.30
2022-10-14T10:48:00.162Z,18.40
2022-10-14T10:51:03.393Z,18.40
2022-10-14T10:53:56.086Z,18.50
2022-10-14T10:57:52.163Z,18.60
2022-10-14T11:01:10.502Z,18.60
2022-10-14T11:04:25.969Z,18.70
2022-10-14T11:20:18.422Z,19.30
2022-10-14T11:23:37.065Z,19.40
2022-10-14T11:47:49.561Z,19.50
2022-10-14T11:51:47.520Z,19.50
2022-10-14T11:54:25.504Z,19.50
2022-10-14T11:57:33.880Z,19.50
2022-10-14T12:01:17.763Z,19.40
2022-10-14T12:04:06.264Z,19.40
2022-10-14T12:06:46.940Z,19.40
2022-10-14T12:09:32.447Z,19.30
2022-10-14T12:12:10.142Z,19.30
2022-10-14T12:14:55.389Z,19.20
2022-10-14T12:18:03.494Z,19.20
2022-10-14T12:20:56.715Z,19.20
2022-10-14T12:23:43.629Z,19.20
2022-10-14T12:26:33.910Z,19.10
2022-10-14T12:29:05.450Z,19.10
2022-10-14T12:31:40.500Z,19.00
2022-10-14T12:34:10.806Z,18.90
2022-10-14T12:36:41.036Z,18.90
2022-10-14T12:39:17.803Z,18.80
2022-10-14T12:42:02.399Z,18.70
2022-10-14T12:44:50.245Z,18.70
2022-10-14T12:47:35.278Z,18.60
2022-10-14T12:50:25.441Z,18.40
2022-10-14T12:53:01.429Z,18.40
2022-10-14T12:55:49.336Z,18.30
2022-10-14T12:58:39.145Z,18.20
2022-10-14T13:01:23.865Z,18.20
2022-10-14T13:04:20.057Z,18.10
2022-10-14T13:07:42.892Z,18.00
2022-10-14T13:24:41.039Z,17.80
2022-10-14T13:32:31.158Z,17.80
2022-10-14T13:36:22.938Z,17.90
2022-10-14T13:39:15.782Z,17.90
2022-10-14T13:41:46.660Z,17.90
2022-10-14T13:44:21.910Z,17.90
2022-10-14T13:46:50.175Z,18.00
2022-10-14T13:49:36.206Z,18.00
2022-10-14T13:52:08.734Z,18.00
2022-10-14T13:54:36.538Z,18.00
2022-10-14T13:57:43.054Z,18.10
2022-10-14T14:00:41.225Z,18.10
2022-10-14T14:03:44.301Z,18.10
2022-10-14T14:06:18.093Z,18.20
2022-10-14T14:08:56.984Z,18.20
2022-10-14T14:11:36.417Z,18.20
2022-10-14T14:14:28.938Z,18.20
2022-10-14T14:17:00.608Z,18.20
2022-10-14T14:19:37.034Z,18.20
2022-10-14T14:22:27.691Z,18.20
2022-10-14T14:25:33.517Z,18.20
2022-10-14T14:28:49.529Z,18.20
2022-10-14T15:01:25.413Z,17.80
2022-10-14T15:10:23.085Z,17.70
2022-10-14T15:12:57.023Z,17.50
2022-10-14T15:15:34.980Z,17.50
2022-10-14T15:18:31.835Z,17.40
2022-10-14T15:21:05.022Z,17.40
2022-10-14T15:23:45.884Z,17.40
2022-10-14T15:26:28.101Z,17.40
2022-10-14T15:29:10.420Z,17.30
2022-10-14T15:32:03.448Z,17.20
2022-10-14T15:41:18.838Z,17.10
2022-10-14T15:43:46.170Z,17.00
2022-10-14T15:46:32.833Z,16.90
2022-10-14T15:49:04.523Z,16.80
2022-10-14T15:51:32.209Z,16.80
2022-10-14T15:53:59.675Z,16.70
2022-10-14T15:56:26.986Z,16.60
2022-10-14T15:58:54.419Z,16.60
2022-10-14T16:01:23.760Z,16.50
2022-10-14T16:03:55.407Z,16.50
2022-10-14T16:06:24.742Z,16.40
2022-10-14T16:08:52.094Z,16.40
2022-10-14T16:11:27.476Z,16.40
2022-10-14T16:13:55.854Z,16.30
2022-10-14T16:16:37.123Z,16.30
2022-10-14T16:19:05.004Z,16.20
2022-10-14T16:21:33.539Z,16.20
2022-10-14T16:24:06.656Z,16.10
2022-10-14T16:26:45.583Z,16.10
2022-10-14T16:29:35.955Z,16.00
2022-10-14T16:56:54.007Z,15.60
2022-10-14T16:59:22.571Z,15.60
2022-10-14T17:01:51.051Z,15.50
2022-10-14T17:04:20.382Z,15.50
2022-10-14T17:06:52.023Z,15.40
2022-10-14T17:09:19.844Z,15.40
2022-10-14T17:11:49.733Z,15.40
2022-10-14T17:14:22.543Z,15.40
2022-10-14T17:16:52.373Z,15.30
2022-10-14T18:20:32.233Z,14.80
2022-10-14T18:23:04.351Z,14.80
2022-10-14T18:30:23.655Z,14.70
2022-10-14T18:32:55.022Z,14.80
2022-10-14T18:40:48.023Z,14.70
2022-10-14T18:43:21.253Z,14.70
2022-10-14T18:46:22.380Z,14.60
2022-10-14T18:54:13.236Z,14.60
2022-10-14T19:07:32.440Z,14.50
2022-10-14T19:15:12.320Z,14.40
2022-10-14T19:17:45.300Z,14.40
2022-10-14T19:45:50.745Z,14.40
2022-10-14T19:48:28.398Z,14.30
2022-10-14T19:50:56.348Z,14.30
2022-10-14T19:53:25.517Z,14.30
2022-10-14T19:56:02.405Z,14.30
2022-10-14T19:58:30.570Z,14.30
2022-10-14T20:00:58.426Z,14.30
2022-10-14T20:03:26.818Z,14.30
2022-10-14T20:06:02.418Z,14.30
2022-10-14T20:08:30.854Z,14.20
2022-10-14T20:11:05.518Z,14.30
2022-10-14T20:18:16.548Z,14.20
2022-10-14T20:20:44.146Z,14.20
2022-10-14T20:23:12.258Z,14.20
2022-10-14T20:25:41.289Z,14.10
2022-10-14T20:28:09.031Z,14.10
2022-10-14T20:30:39.565Z,14.10
2022-10-14T20:33:07.483Z,14.10
2022-10-14T20:35:35.711Z,14.10
2022-10-14T20:38:03.438Z,14.10
2022-10-14T20:40:33.587Z,14.10
2022-10-14T20:43:02.349Z,14.10
2022-10-14T20:45:29.458Z,14.00
2022-10-14T20:47:56.672Z,14.00
2022-10-14T20:50:24.271Z,14.10
2022-10-14T20:52:51.367Z,14.10
2022-10-14T20:55:21.342Z,14.00
2022-10-14T20:57:48.925Z,14.10
2022-10-14T21:00:16.370Z,14.10
2022-10-14T21:05:19.221Z,14.00
2022-10-14T21:07:46.553Z,14.00
2022-10-14T21:10:13.739Z,14.00
2022-10-14T21:12:43.124Z,14.00
2022-10-14T21:15:12.514Z,13.90
2022-10-14T21:17:39.674Z,14.00
2022-10-14T21:20:07.807Z,14.00
2022-10-14T21:22:35.260Z,14.00
2022-10-14T21:25:02.496Z,13.90
2022-10-14T21:27:30.011Z,14.00
2022-10-14T21:29:57.107Z,13.90
2022-10-14T21:32:24.304Z,14.00
2022-10-14T21:34:52.059Z,13.90
2022-10-14T21:37:20.342Z,14.00
2022-10-14T21:39:47.350Z,13.90
2022-10-14T21:42:16.272Z,13.90
2022-10-14T21:44:43.525Z,13.90
2022-10-14T21:47:10.643Z,13.90
2022-10-14T21:49:38.335Z,13.80
2022-10-14T21:52:08.187Z,13.90
2022-10-14T21:54:35.315Z,13.90
2022-10-14T21:57:02.841Z,13.90
2022-10-14T21:59:29.937Z,13.90
2022-10-14T22:01:58.861Z,13.90
2022-10-14T22:04:26.929Z,13.80
2022-10-14T22:06:54.017Z,13.80
2022-10-14T22:09:22.057Z,13.80
2022-10-14T22:12:12.288Z,13.80
2022-10-14T22:27:07.476Z,13.80
2022-10-14T22:29:34.854Z,13.70
2022-10-14T22:32:08.087Z,13.70
2022-10-14T22:34:38.865Z,13.70
2022-10-14T22:37:07.557Z,13.70
2022-10-14T22:40:00.482Z,13.70
2022-10-14T22:42:40.530Z,13.70
2022-10-14T22:45:13.950Z,13.70
2022-10-14T22:47:44.886Z,13.60
2022-10-14T22:50:13.132Z,13.60
2022-10-14T22:57:20.769Z,13.60
2022-10-14T22:59:47.755Z,13.50
2022-10-14T23:02:14.880Z,13.50
2022-10-14T23:04:42.310Z,13.50
2022-10-14T23:07:09.769Z,13.40
2022-10-14T23:09:37.117Z,13.40
2022-10-14T23:12:05.526Z,13.40
2022-10-14T23:14:33.503Z,13.40
2022-10-14T23:17:01.034Z,13.30
2022-10-14T23:24:10.120Z,13.30
2022-10-14T23:26:38.349Z,13.20
2022-10-14T23:29:11.595Z,13.20
2022-10-14T23:31:48.856Z,13.20
2022-10-14T23:34:32.524Z,13.10
2022-10-14T23:37:00.611Z,13.10
2022-10-14T23:39:30.495Z,13.00
2022-10-14T23:41:59.890Z,13.00
2022-10-14T23:44:31.609Z,13.00
2022-10-14T23:46:59.002Z,13.00
2022-10-14T23:49:26.646Z,13.00
2022-10-14T23:51:55.539Z,13.00
2022-10-14T23:54:23.656Z,12.90
2022-10-14T23:56:50.910Z,12.90
2022-10-14T23:59:18.966Z,12.90
