createdAt,value
2023-11-11T00:00:02.804Z,51.55
2023-11-11T00:02:40.729Z,49.63
2023-11-11T00:05:19.096Z,47.58
2023-11-11T00:07:53.714Z,42.40
2023-11-11T00:10:31.616Z,41.15
2023-11-11T00:13:07.956Z,42.75
2023-11-11T00:15:45.140Z,55.65
2023-11-11T00:18:23.464Z,72.90
2023-11-11T00:21:03.698Z,55.63
2023-11-11T00:23:39.905Z,52.90
2023-11-11T00:29:00.236Z,46.55
2023-11-11T00:31:41.284Z,46.05
2023-11-11T00:34:16.855Z,40.95
2023-11-11T00:36:57.456Z,46.40
2023-11-11T00:39:36.632Z,46.33
2023-11-11T00:42:15.781Z,43.65
2023-11-11T00:44:51.426Z,55.10
2023-11-11T00:47:30.694Z,48.60
2023-11-11T00:50:10.952Z,51.63
2023-11-11T00:52:51.517Z,55.85
2023-11-11T00:55:29.349Z,51.45
2023-11-11T00:58:03.743Z,44.35
2023-11-11T01:00:54.436Z,49.00
2023-11-11T01:03:34.253Z,39.33
2023-11-11T01:06:12.388Z,44.22
2023-11-11T01:08:54.693Z,41.70
2023-11-11T01:11:30.426Z,51.38
2023-11-11T01:14:06.614Z,47.40
2023-11-11T01:19:20.794Z,47.08
2023-11-11T01:21:58.422Z,44.60
2023-11-11T01:24:38.582Z,44.25
2023-11-11T01:27:15.405Z,48.50
2023-11-11T01:29:49.544Z,38.75
2023-11-11T01:32:27.938Z,44.60
2023-11-11T01:35:04.951Z,44.85
2023-11-11T01:37:40.442Z,39.70
2023-11-11T01:40:22.855Z,39.75
2023-11-11T01:43:00.405Z,37.97
2023-11-11T01:45:38.202Z,42.05
2023-11-11T01:48:14.702Z,48.00
2023-11-11T01:50:53.153Z,49.67
2023-11-11T01:53:29.132Z,45.72
2023-11-11T01:56:10.585Z,36.25
2023-11-11T01:58:48.308Z,46.10
2023-11-11T02:01:25.622Z,39.55
2023-11-11T02:04:01.254Z,45.37
2023-11-11T02:06:37.901Z,42.53
2023-11-11T02:09:16.644Z,41.35
2023-11-11T02:11:53.042Z,41.65
2023-11-11T02:14:35.961Z,37.85
2023-11-11T02:17:11.445Z,33.15
2023-11-11T02:19:47.108Z,44.67
2023-11-11T02:22:24.376Z,36.45
2023-11-11T02:25:03.812Z,36.70
2023-11-11T02:27:39.446Z,42.03
2023-11-11T02:30:16.880Z,39.78
2023-11-11T02:32:52.623Z,42.97
2023-11-11T02:35:33.054Z,42.60
2023-11-11T02:38:09.321Z,44.00
2023-11-11T02:40:51.818Z,45.85
2023-11-11T02:43:23.656Z,47.80
2023-11-11T02:45:59.888Z,53.72
2023-11-11T02:48:35.536Z,61.55
2023-11-11T02:51:12.597Z,43.60
2023-11-11T02:53:48.223Z,52.45
2023-11-11T02:56:28.077Z,43.55
2023-11-11T02:59:02.336Z,47.47
2023-11-11T03:01:39.493Z,48.65
2023-11-11T03:04:18.161Z,49.77
2023-11-11T03:06:54.416Z,47.92
2023-11-11T03:09:33.667Z,47.05
2023-11-11T03:12:14.057Z,45.00
2023-11-11T03:14:51.847Z,45.72
2023-11-11T03:17:27.785Z,41.47
2023-11-11T03:20:06.488Z,41.65
2023-11-11T03:22:42.294Z,42.22
2023-11-11T03:25:19.886Z,44.13
2023-11-11T03:27:58.727Z,41.20
2023-11-11T03:30:35.296Z,40.97
2023-11-11T03:33:12.334Z,38.63
2023-11-11T03:35:52.509Z,44.90
2023-11-11T03:38:29.823Z,46.30
2023-11-11T03:41:06.255Z,41.55
2023-11-11T03:43:44.782Z,40.55
2023-11-11T03:46:22.089Z,49.35
2023-11-11T03:49:07.240Z,46.65
2023-11-11T03:51:44.837Z,50.20
2023-11-11T03:54:20.606Z,47.08
2023-11-11T03:56:56.282Z,42.13
2023-11-11T03:59:36.846Z,44.90
2023-11-11T04:02:12.853Z,41.80
2023-11-11T04:07:27.229Z,45.58
2023-11-11T04:10:02.755Z,46.20
2023-11-11T04:12:40.603Z,48.45
2023-11-11T04:15:19.478Z,43.40
2023-11-11T04:17:59.388Z,50.63
2023-11-11T04:20:36.143Z,51.35
2023-11-11T04:23:11.446Z,49.53
2023-11-11T04:25:47.973Z,54.78
2023-11-11T04:28:21.912Z,51.35
2023-11-11T04:31:00.632Z,42.25
2023-11-11T04:33:36.756Z,45.10
2023-11-11T04:38:47.207Z,47.70
2023-11-11T04:41:22.468Z,48.97
2023-11-11T04:43:58.096Z,42.77
2023-11-11T04:46:38.649Z,44.10
2023-11-11T04:49:25.958Z,42.95
2023-11-11T04:51:59.899Z,48.63
2023-11-11T04:54:35.714Z,49.15
2023-11-11T04:57:12.607Z,41.83
2023-11-11T04:59:48.505Z,42.28
2023-11-11T05:02:27.385Z,45.88
2023-11-11T05:05:04.533Z,40.55
2023-11-11T05:07:40.803Z,42.22
2023-11-11T05:10:21.157Z,42.85
2023-11-11T05:12:57.969Z,42.15
2023-11-11T05:15:36.246Z,41.75
2023-11-11T05:18:14.040Z,37.80
2023-11-11T05:20:47.355Z,33.42
2023-11-11T05:23:21.838Z,36.10
2023-11-11T05:25:58.601Z,37.45
2023-11-11T05:28:34.502Z,34.60
2023-11-11T05:31:11.210Z,37.20
2023-11-11T05:33:48.687Z,47.58
2023-11-11T05:36:25.402Z,41.67
2023-11-11T05:39:01.095Z,47.28
2023-11-11T05:41:39.563Z,34.42
2023-11-11T05:44:16.301Z,38.15
2023-11-11T05:46:50.639Z,41.75
2023-11-11T05:49:28.996Z,37.28
2023-11-11T05:52:04.282Z,57.95
2023-11-11T05:54:38.814Z,44.13
2023-11-11T05:57:16.741Z,27.00
2023-11-11T05:59:54.151Z,29.00
2023-11-11T06:02:29.443Z,28.80
2023-11-11T06:05:07.842Z,25.02
2023-11-11T06:07:42.359Z,44.63
2023-11-11T06:10:21.392Z,33.65
2023-11-11T06:12:59.232Z,38.90
2023-11-11T06:15:36.977Z,37.95
2023-11-11T06:18:13.458Z,44.35
2023-11-11T06:20:52.141Z,42.70
2023-11-11T06:26:04.554Z,38.55
2023-11-11T06:28:41.350Z,30.73
2023-11-11T06:31:16.551Z,45.00
2023-11-11T06:33:52.884Z,39.23
2023-11-11T06:36:31.491Z,50.80
2023-11-11T06:39:10.274Z,36.10
2023-11-11T06:41:47.989Z,48.05
2023-11-11T06:44:21.879Z,38.53
2023-11-11T06:46:57.080Z,48.17
2023-11-11T06:49:32.271Z,43.25
2023-11-11T06:52:09.958Z,40.37
2023-11-11T06:54:48.101Z,44.70
2023-11-11T06:57:24.255Z,39.35
2023-11-11T07:00:02.290Z,40.40
2023-11-11T07:02:40.115Z,57.53
2023-11-11T07:05:16.456Z,43.28
2023-11-11T07:07:55.724Z,43.10
2023-11-11T07:10:31.917Z,36.97
2023-11-11T07:13:10.640Z,34.05
2023-11-11T07:15:47.060Z,44.35
2023-11-11T07:18:21.242Z,41.70
2023-11-11T07:20:57.045Z,33.70
2023-11-11T07:23:37.974Z,54.80
2023-11-11T07:26:13.435Z,42.75
2023-11-11T07:28:50.309Z,42.78
2023-11-11T07:31:26.764Z,34.40
2023-11-11T07:34:02.315Z,41.90
2023-11-11T07:36:40.306Z,41.20
2023-11-11T07:39:18.131Z,41.95
2023-11-11T07:41:52.502Z,48.97
2023-11-11T07:44:28.660Z,43.22
2023-11-11T07:49:37.672Z,40.65
2023-11-11T07:52:12.508Z,43.85
2023-11-11T07:54:50.139Z,37.05
2023-11-11T07:58:36.144Z,38.50
2023-11-11T08:00:25.838Z,39.80
2023-11-11T08:03:00.375Z,46.83
2023-11-11T08:05:35.154Z,38.27
2023-11-11T08:08:16.038Z,36.57
2023-11-11T08:10:56.415Z,37.95
2023-11-11T08:13:31.948Z,38.63
2023-11-11T08:16:09.773Z,30.50
2023-11-11T08:18:48.446Z,33.80
2023-11-11T08:21:30.877Z,34.08
2023-11-11T08:24:10.300Z,47.70
2023-11-11T08:26:47.271Z,38.47
2023-11-11T08:29:23.125Z,33.55
2023-11-11T08:31:58.757Z,33.77
2023-11-11T08:34:38.416Z,31.02
2023-11-11T08:37:22.658Z,31.73
2023-11-11T08:39:58.269Z,34.25
2023-11-11T08:42:40.906Z,34.33
2023-11-11T08:45:15.878Z,32.30
2023-11-11T08:47:50.850Z,39.53
2023-11-11T08:50:30.506Z,35.45
2023-11-11T08:53:07.659Z,34.20
2023-11-11T08:55:43.191Z,34.50
2023-11-11T08:58:21.056Z,34.65
2023-11-11T09:00:59.581Z,36.08
2023-11-11T09:03:51.593Z,34.10
2023-11-11T09:06:26.748Z,43.20
2023-11-11T09:09:04.409Z,30.70
2023-11-11T09:11:42.008Z,38.65
2023-11-11T09:14:16.024Z,32.70
2023-11-11T09:16:56.194Z,35.92
2023-11-11T09:19:32.678Z,36.20
2023-11-11T09:22:08.193Z,35.28
2023-11-11T09:24:43.056Z,37.15
2023-11-11T09:27:18.176Z,39.93
2023-11-11T09:29:52.663Z,37.33
2023-11-11T09:32:31.310Z,34.25
2023-11-11T09:35:06.035Z,84.90
2023-11-11T09:37:44.811Z,65.40
2023-11-11T09:40:20.718Z,49.10
2023-11-11T09:42:55.886Z,33.90
2023-11-11T09:45:31.975Z,36.80
2023-11-11T09:50:57.743Z,42.90
2023-11-11T09:53:35.380Z,37.10
2023-11-11T09:57:03.092Z,37.60
2023-11-11T09:59:10.869Z,35.10
2023-11-11T10:01:45.735Z,33.00
2023-11-11T10:04:26.859Z,35.50
2023-11-11T10:07:02.049Z,34.63
2023-11-11T10:09:48.388Z,32.13
2023-11-11T10:12:23.938Z,36.00
2023-11-11T10:15:03.085Z,33.93
2023-11-11T10:17:44.294Z,33.35
2023-11-11T10:20:29.030Z,35.75
2023-11-11T10:25:59.932Z,33.67
2023-11-11T10:28:39.051Z,34.40
2023-11-11T10:31:22.522Z,31.33
2023-11-11T10:33:59.171Z,32.60
2023-11-11T10:36:42.512Z,28.90
2023-11-11T10:39:23.507Z,29.02
2023-11-11T10:41:58.600Z,32.17
2023-11-11T10:44:34.304Z,29.73
2023-11-11T10:47:09.333Z,28.40
2023-11-11T10:49:43.717Z,31.95
2023-11-11T10:52:21.579Z,27.35
2023-11-11T10:54:58.159Z,27.90
2023-11-11T10:57:32.559Z,29.55
2023-11-11T11:00:18.463Z,27.50
2023-11-11T11:02:57.045Z,28.58
2023-11-11T11:05:35.982Z,29.77
2023-11-11T11:08:16.637Z,27.77
2023-11-11T11:10:56.347Z,28.33
2023-11-11T11:13:31.977Z,31.00
2023-11-11T11:16:07.670Z,27.60
2023-11-11T11:18:45.151Z,31.17
2023-11-11T11:21:22.448Z,28.10
2023-11-11T11:24:01.687Z,25.23
2023-11-11T11:26:39.807Z,26.25
2023-11-11T11:29:16.440Z,29.85
2023-11-11T11:32:11.412Z,24.75
2023-11-11T11:34:48.452Z,38.22
2023-11-11T11:37:24.660Z,28.48
2023-11-11T11:42:44.214Z,25.63
2023-11-11T11:45:18.962Z,25.25
2023-11-11T11:47:54.271Z,23.60
2023-11-11T11:50:30.999Z,23.75
2023-11-11T11:53:06.033Z,25.65
2023-11-11T11:55:45.521Z,28.42
2023-11-11T11:58:21.566Z,23.70
2023-11-11T12:03:30.725Z,27.42
2023-11-11T12:06:06.005Z,23.58
2023-11-11T12:08:40.939Z,23.87
2023-11-11T12:11:18.655Z,27.73
2023-11-11T12:13:56.400Z,24.95
2023-11-11T12:16:30.637Z,28.13
2023-11-11T12:19:14.433Z,25.83
2023-11-11T12:21:52.088Z,35.67
2023-11-11T12:24:27.819Z,26.20
2023-11-11T12:27:06.250Z,26.73
2023-11-11T12:29:37.694Z,25.73
2023-11-11T12:32:17.626Z,31.63
2023-11-11T12:34:53.180Z,28.95
2023-11-11T12:37:27.613Z,24.70
2023-11-11T12:40:03.074Z,26.98
2023-11-11T12:42:41.674Z,25.03
2023-11-11T12:45:20.869Z,25.15
2023-11-11T12:47:58.925Z,20.50
2023-11-11T12:50:36.534Z,22.40
2023-11-11T12:53:12.536Z,23.27
2023-11-11T12:58:30.000Z,21.90
2023-11-11T13:01:06.434Z,21.98
2023-11-11T13:03:41.417Z,22.15
2023-11-11T13:06:17.475Z,19.80
2023-11-11T13:11:26.352Z,22.88
2023-11-11T13:14:03.742Z,25.60
2023-11-11T13:16:38.543Z,21.05
2023-11-11T13:19:14.006Z,22.57
2023-11-11T13:21:49.226Z,26.33
2023-11-11T13:24:24.806Z,23.57
2023-11-11T13:26:59.974Z,22.00
2023-11-11T13:29:37.445Z,19.60
2023-11-11T13:32:13.257Z,22.90
2023-11-11T13:34:47.896Z,24.70
2023-11-11T13:37:27.495Z,24.25
2023-11-11T13:40:20.761Z,22.00
2023-11-11T13:42:55.335Z,23.90
2023-11-11T13:45:32.814Z,23.87
2023-11-11T13:48:08.803Z,22.35
2023-11-11T13:53:17.767Z,20.58
2023-11-11T13:55:53.145Z,17.50
2023-11-11T13:58:28.517Z,18.60
2023-11-11T14:01:06.487Z,13.50
2023-11-11T14:03:41.407Z,20.95
2023-11-11T14:06:18.384Z,21.58
2023-11-11T14:08:52.739Z,20.35
2023-11-11T14:11:29.005Z,16.92
2023-11-11T14:14:03.532Z,19.23
2023-11-11T14:16:41.938Z,17.60
2023-11-11T14:19:16.753Z,17.48
2023-11-11T14:21:51.987Z,17.23
2023-11-11T14:24:26.898Z,21.05
2023-11-11T14:27:03.832Z,22.83
2023-11-11T14:29:41.325Z,20.83
2023-11-11T14:32:20.627Z,20.95
2023-11-11T14:34:55.927Z,22.85
2023-11-11T14:37:30.687Z,24.23
2023-11-11T14:40:06.867Z,23.88
2023-11-11T14:42:41.698Z,30.08
2023-11-11T14:45:17.217Z,35.30
2023-11-11T14:47:55.141Z,31.45
2023-11-11T14:50:30.070Z,33.53
2023-11-11T14:53:04.919Z,30.05
2023-11-11T14:55:39.648Z,25.25
2023-11-11T14:58:15.155Z,26.10
2023-11-11T15:00:49.982Z,24.10
2023-11-11T15:03:27.566Z,30.45
2023-11-11T15:06:02.829Z,24.20
2023-11-11T15:08:38.154Z,26.40
2023-11-11T15:11:13.260Z,29.45
2023-11-11T15:13:47.751Z,35.15
2023-11-11T15:16:23.531Z,36.95
2023-11-11T15:19:04.242Z,40.25
2023-11-11T15:21:39.172Z,40.45
2023-11-11T15:24:14.360Z,39.72
2023-11-11T15:26:49.372Z,46.50
2023-11-11T15:29:24.485Z,47.13
2023-11-11T15:32:00.691Z,52.50
2023-11-11T15:34:39.669Z,50.85
2023-11-11T15:37:15.676Z,50.43
2023-11-11T15:42:27.405Z,37.97
2023-11-11T15:45:03.065Z,45.05
2023-11-11T15:47:37.621Z,47.20
2023-11-11T15:50:15.817Z,45.40
2023-11-11T15:52:50.858Z,46.63
2023-11-11T15:55:27.244Z,46.10
2023-11-11T15:58:01.444Z,49.85
2023-11-11T16:00:38.106Z,43.55
2023-11-11T16:03:13.019Z,51.05
2023-11-11T16:05:52.196Z,49.63
2023-11-11T16:08:27.332Z,46.15
2023-11-11T16:11:01.528Z,47.67
2023-11-11T16:13:36.416Z,52.80
2023-11-11T16:16:11.872Z,47.65
2023-11-11T16:18:46.898Z,44.72
2023-11-11T16:21:27.511Z,45.00
2023-11-11T16:24:16.401Z,51.75
2023-11-11T16:26:58.650Z,53.10
2023-11-11T16:29:33.970Z,62.65
2023-11-11T16:32:09.676Z,61.38
2023-11-11T16:34:45.069Z,60.03
2023-11-11T16:37:22.597Z,59.97
2023-11-11T16:39:57.957Z,59.15
2023-11-11T16:42:32.809Z,57.90
2023-11-11T16:45:09.914Z,53.40
2023-11-11T16:47:44.448Z,57.00
2023-11-11T16:50:19.307Z,58.80
2023-11-11T16:52:56.094Z,52.70
2023-11-11T16:55:30.444Z,60.95
2023-11-11T16:58:05.614Z,57.47
2023-11-11T17:00:42.034Z,58.47
2023-11-11T17:03:16.561Z,67.55
2023-11-11T17:05:51.465Z,64.90
2023-11-11T17:08:28.549Z,65.38
2023-11-11T17:11:04.818Z,64.85
2023-11-11T17:13:41.282Z,61.40
2023-11-11T17:16:15.525Z,65.88
2023-11-11T17:18:50.423Z,67.15
2023-11-11T17:21:24.899Z,72.83
2023-11-11T17:24:02.671Z,70.45
2023-11-11T17:26:38.592Z,78.15
2023-11-11T17:29:12.483Z,77.60
2023-11-11T17:31:47.246Z,78.90
2023-11-11T17:34:21.735Z,89.18
2023-11-11T17:36:56.469Z,105.65
2023-11-11T17:39:33.091Z,105.75
2023-11-11T17:42:08.537Z,91.50
2023-11-11T17:44:44.239Z,98.50
2023-11-11T17:47:19.193Z,94.07
2023-11-11T17:49:53.510Z,90.32
2023-11-11T17:52:27.762Z,81.55
2023-11-11T17:55:06.696Z,70.47
2023-11-11T17:57:41.618Z,72.90
2023-11-11T18:00:19.350Z,67.30
2023-11-11T18:02:53.929Z,63.40
2023-11-11T18:05:28.541Z,69.55
2023-11-11T18:08:03.810Z,59.90
2023-11-11T18:10:41.214Z,66.55
2023-11-11T18:13:15.450Z,64.05
2023-11-11T18:15:49.456Z,72.03
2023-11-11T18:18:23.478Z,67.53
2023-11-11T18:20:59.381Z,68.85
2023-11-11T18:23:33.519Z,66.28
2023-11-11T18:26:11.432Z,57.20
2023-11-11T18:28:47.679Z,66.50
2023-11-11T18:31:22.792Z,65.20
2023-11-11T18:33:57.524Z,64.60
2023-11-11T18:36:34.278Z,66.60
2023-11-11T18:39:08.666Z,64.57
2023-11-11T18:41:46.062Z,62.40
2023-11-11T18:44:20.842Z,58.95
2023-11-11T18:46:55.775Z,56.10
2023-11-11T18:49:30.668Z,54.38
2023-11-11T18:52:05.482Z,48.05
2023-11-11T18:54:40.409Z,43.80
2023-11-11T18:57:17.298Z,43.17
2023-11-11T18:59:52.170Z,40.88
2023-11-11T19:02:26.830Z,41.45
2023-11-11T19:05:01.824Z,37.17
2023-11-11T19:07:36.459Z,38.50
2023-11-11T19:10:11.580Z,36.65
2023-11-11T19:12:49.338Z,33.80
2023-11-11T19:15:24.802Z,36.70
2023-11-11T19:17:59.518Z,37.47
2023-11-11T19:20:34.630Z,38.85
2023-11-11T19:23:09.592Z,37.45
2023-11-11T19:25:44.498Z,41.05
2023-11-11T19:28:21.303Z,34.88
2023-11-11T19:30:55.602Z,30.92
2023-11-11T19:33:30.666Z,36.80
2023-11-11T19:36:05.637Z,36.90
2023-11-11T19:38:40.560Z,33.15
2023-11-11T19:41:16.912Z,35.85
2023-11-11T19:43:54.413Z,34.83
2023-11-11T19:46:28.648Z,38.00
2023-11-11T19:49:06.378Z,36.38
2023-11-11T19:51:42.032Z,36.38
2023-11-11T19:54:17.623Z,38.40
2023-11-11T19:56:53.572Z,41.55
2023-11-11T19:59:33.858Z,32.65
2023-11-11T20:02:10.546Z,35.40
2023-11-11T20:04:48.068Z,41.63
2023-11-11T20:07:22.824Z,33.80
2023-11-11T20:09:57.590Z,34.33
2023-11-11T20:12:32.607Z,33.15
2023-11-11T20:15:13.305Z,33.75
2023-11-11T20:17:47.538Z,31.60
2023-11-11T20:20:22.619Z,32.27
2023-11-11T20:22:58.390Z,29.30
2023-11-11T20:25:33.134Z,25.90
2023-11-11T20:28:07.657Z,23.67
2023-11-11T20:30:45.482Z,23.58
2023-11-11T20:33:20.821Z,26.88
2023-11-11T20:35:56.164Z,20.70
2023-11-11T20:38:33.370Z,24.75
2023-11-11T20:41:07.881Z,24.33
2023-11-11T20:43:42.965Z,24.17
2023-11-11T20:46:28.211Z,25.47
2023-11-11T20:49:03.720Z,22.25
2023-11-11T20:51:38.594Z,20.70
2023-11-11T20:54:14.337Z,20.97
2023-11-11T20:56:48.690Z,20.95
2023-11-11T20:59:24.738Z,21.70
2023-11-11T21:04:37.277Z,19.80
2023-11-11T21:07:11.960Z,19.00
2023-11-11T21:09:46.596Z,22.20
2023-11-11T21:12:22.317Z,19.65
2023-11-11T21:14:56.727Z,18.80
2023-11-11T21:17:34.419Z,18.88
2023-11-11T21:20:11.497Z,20.02
2023-11-11T21:22:47.136Z,15.70
2023-11-11T21:25:24.401Z,16.98
2023-11-11T21:28:00.205Z,16.80
2023-11-11T21:30:34.678Z,17.70
2023-11-11T21:33:08.837Z,18.10
2023-11-11T21:35:46.671Z,13.45
2023-11-11T21:38:25.191Z,16.23
2023-11-11T21:40:59.518Z,18.00
2023-11-11T21:43:34.673Z,15.15
2023-11-11T21:46:09.730Z,14.95
2023-11-11T21:48:44.685Z,16.65
2023-11-11T21:51:22.205Z,12.93
2023-11-11T21:53:56.509Z,17.00
2023-11-11T21:56:30.670Z,15.35
2023-11-11T21:59:05.568Z,20.27
2023-11-11T22:01:43.748Z,15.07
2023-11-11T22:04:18.615Z,17.02
2023-11-11T22:06:56.179Z,17.23
2023-11-11T22:09:33.093Z,15.95
2023-11-11T22:12:09.844Z,14.20
2023-11-11T22:14:44.383Z,15.90
2023-11-11T22:17:18.615Z,14.57
2023-11-11T22:19:54.451Z,15.15
2023-11-11T22:22:33.701Z,14.50
2023-11-11T22:25:10.715Z,15.15
2023-11-11T22:27:46.215Z,12.40
2023-11-11T22:30:20.926Z,16.52
2023-11-11T22:32:55.776Z,12.82
2023-11-11T22:35:31.589Z,14.05
2023-11-11T22:38:10.980Z,13.03
2023-11-11T22:40:47.466Z,13.47
2023-11-11T22:43:23.218Z,14.30
2023-11-11T22:45:58.079Z,13.52
2023-11-11T22:48:32.704Z,13.75
2023-11-11T22:51:09.762Z,11.85
2023-11-11T22:53:48.136Z,11.07
2023-11-11T22:56:22.874Z,11.40
2023-11-11T22:58:58.958Z,11.50
2023-11-11T23:06:46.611Z,10.20
2023-11-11T23:09:22.655Z,11.33
2023-11-11T23:14:32.861Z,13.30
2023-11-11T23:17:10.013Z,8.60
2023-11-11T23:19:45.054Z,8.82
2023-11-11T23:22:20.231Z,8.15
2023-11-11T23:24:57.258Z,8.57
2023-11-11T23:27:31.807Z,7.60
2023-11-11T23:30:07.644Z,9.30
2023-11-11T23:32:42.950Z,7.67
2023-11-11T23:35:18.465Z,7.70
2023-11-11T23:37:53.686Z,6.53
2023-11-11T23:40:31.622Z,6.95
2023-11-11T23:43:06.848Z,7.87
2023-11-11T23:45:41.633Z,6.65
2023-11-11T23:48:20.540Z,5.40
2023-11-11T23:50:56.769Z,6.47
2023-11-11T23:56:09.380Z,5.75
2023-11-11T23:58:43.871Z,8.00
