createdAt,value
2022-07-27T00:01:10.873Z,1009.284
2022-07-27T00:06:13.816Z,1009.214
2022-07-27T00:16:19.147Z,1009.357
2022-07-27T00:21:21.797Z,1009.357
2022-07-27T00:26:24.621Z,1009.38
2022-07-27T00:31:27.407Z,1009.335
2022-07-27T00:36:30.077Z,1009.264
2022-07-27T00:46:35.720Z,1009.242
2022-07-27T00:51:38.414Z,1009.267
2022-07-27T00:56:49.207Z,1009.271
2022-07-27T01:11:57.481Z,1009.41
2022-07-27T01:16:59.989Z,1009.445
2022-07-27T01:22:05.239Z,1009.451
2022-07-27T01:27:07.692Z,1009.392
2022-07-27T01:32:10.384Z,1009.42
2022-07-27T01:37:13.127Z,1009.485
2022-07-27T01:42:15.819Z,1009.514
2022-07-27T01:47:18.581Z,1009.564
2022-07-27T01:52:21.253Z,1009.464
2022-07-27T02:02:26.945Z,1009.51
2022-07-27T02:07:29.527Z,1009.46
2022-07-27T02:12:32.249Z,1009.415
2022-07-27T02:17:35.153Z,1009.456
2022-07-27T02:22:37.543Z,1009.484
2022-07-27T02:27:39.966Z,1009.54
2022-07-27T02:32:44.335Z,1009.569
2022-07-27T02:37:45.381Z,1009.629
2022-07-27T02:42:48.115Z,1009.595
2022-07-27T02:47:50.773Z,1009.579
2022-07-27T02:52:53.197Z,1009.575
2022-07-27T02:57:55.951Z,1009.519
2022-07-27T03:02:58.574Z,1009.481
2022-07-27T03:08:01.413Z,1009.549
2022-07-27T03:13:24.540Z,1009.571
2022-07-27T03:18:27.789Z,1009.589
2022-07-27T03:23:30.795Z,1009.652
2022-07-27T03:28:33.436Z,1009.592
2022-07-27T03:33:36.203Z,1009.705
2022-07-27T03:38:38.861Z,1009.815
2022-07-27T03:43:41.236Z,1009.791
2022-07-27T03:48:44.953Z,1009.735
2022-07-27T03:53:47.739Z,1009.706
2022-07-27T03:58:50.406Z,1009.736
2022-07-27T04:03:53.070Z,1009.748
2022-07-27T04:08:59.531Z,1009.761
2022-07-27T04:13:58.642Z,1009.739
2022-07-27T04:24:04.281Z,1009.658
2022-07-27T04:29:06.828Z,1009.7
2022-07-27T04:34:09.543Z,1009.653
2022-07-27T04:39:15.374Z,1009.566
2022-07-27T04:44:18.018Z,1009.61
2022-07-27T04:49:20.902Z,1009.542
2022-07-27T04:54:23.722Z,1009.56
2022-07-27T04:59:26.887Z,1009.58
2022-07-27T05:04:30.340Z,1009.631
2022-07-27T05:09:32.541Z,1009.675
2022-07-27T05:14:35.327Z,1009.679
2022-07-27T05:19:39.691Z,1009.72
2022-07-27T05:24:40.519Z,1009.824
2022-07-27T05:34:45.689Z,1009.921
2022-07-27T05:39:48.827Z,1009.936
2022-07-27T05:44:51.584Z,1010.021
2022-07-27T05:49:54.719Z,1010.114
2022-07-27T05:54:57.557Z,1010.176
2022-07-27T06:00:00.631Z,1010.244
2022-07-27T06:05:04.265Z,1010.245
2022-07-27T06:10:08.677Z,1010.223
2022-07-27T06:15:09.986Z,1010.241
2022-07-27T06:25:14.909Z,1010.182
2022-07-27T06:35:20.828Z,1010.186
2022-07-27T06:40:26.307Z,1010.28
2022-07-27T06:45:26.312Z,1010.255
2022-07-27T06:50:28.966Z,1010.246
2022-07-27T06:55:31.432Z,1010.334
2022-07-27T07:00:33.976Z,1010.295
2022-07-27T07:05:38.351Z,1010.328
2022-07-27T07:15:42.355Z,1010.361
2022-07-27T07:20:45.219Z,1010.308
2022-07-27T07:25:48.024Z,1010.324
2022-07-27T07:30:50.745Z,1010.379
2022-07-27T07:36:13.015Z,1010.453
2022-07-27T07:45:59.527Z,1010.448
2022-07-27T07:51:02.448Z,1010.508
2022-07-27T07:56:04.982Z,1010.484
2022-07-27T08:01:07.511Z,1010.391
2022-07-27T08:06:10.255Z,1010.415
2022-07-27T08:11:13.020Z,1010.479
2022-07-27T08:16:15.427Z,1010.548
2022-07-27T08:26:23.622Z,1010.565
2022-07-27T08:31:51.882Z,1010.637
2022-07-27T08:36:28.974Z,1010.64
2022-07-27T08:41:31.648Z,1010.61
2022-07-27T08:46:34.664Z,1010.571
2022-07-27T08:51:37.247Z,1010.693
2022-07-27T08:56:39.850Z,1010.673
2022-07-27T09:01:45.629Z,1010.65
2022-07-27T09:06:53.496Z,1010.654
2022-07-27T09:11:51.299Z,1010.636
2022-07-27T09:17:44.490Z,1010.601
2022-07-27T09:21:56.621Z,1010.599
2022-07-27T09:37:05.805Z,1010.736
2022-07-27T09:47:09.252Z,1010.668
2022-07-27T09:57:17.874Z,1010.674
2022-07-27T10:02:20.793Z,1010.69
2022-07-27T10:07:23.752Z,1010.61
2022-07-27T10:17:29.181Z,1010.61
2022-07-27T10:22:31.627Z,1010.445
2022-07-27T10:27:34.456Z,1010.644
2022-07-27T10:37:39.719Z,1010.593
2022-07-27T10:42:42.435Z,1010.612
2022-07-27T10:57:50.553Z,1010.544
2022-07-27T11:02:53.192Z,1010.495
2022-07-27T11:08:23.810Z,1010.473
2022-07-27T11:13:01.465Z,1010.553
2022-07-27T11:18:04.867Z,1010.446
2022-07-27T11:28:06.395Z,1010.442
2022-07-27T11:33:09.469Z,1010.43
2022-07-27T11:38:12.000Z,1010.376
2022-07-27T11:43:15.754Z,1010.36
2022-07-27T11:53:23.555Z,1010.449
2022-07-27T11:58:25.809Z,1010.474
2022-07-27T12:03:45.706Z,1010.444
2022-07-27T12:08:31.340Z,1010.432
2022-07-27T12:18:36.838Z,1010.297
2022-07-27T12:23:39.423Z,1010.359
2022-07-27T12:28:48.080Z,1010.324
2022-07-27T12:33:51.710Z,1010.313
2022-07-27T12:43:55.786Z,1010.312
2022-07-27T12:48:58.575Z,1010.272
2022-07-27T12:54:01.201Z,1010.207
2022-07-27T12:59:04.088Z,1010.342
2022-07-27T13:04:06.650Z,1010.303
2022-07-27T13:09:09.780Z,1010.292
2022-07-27T13:14:12.086Z,1010.343
2022-07-27T13:24:20.561Z,1010.269
2022-07-27T13:29:23.410Z,1010.301
2022-07-27T13:34:25.965Z,1010.318
2022-07-27T13:39:28.580Z,1010.275
2022-07-27T13:44:58.628Z,1010.222
2022-07-27T13:49:33.847Z,1010.248
2022-07-27T13:54:36.726Z,1010.177
2022-07-27T13:59:39.412Z,1010.251
2022-07-27T14:04:41.925Z,1010.322
2022-07-27T14:09:44.584Z,1010.257
2022-07-27T14:14:47.255Z,1010.198
2022-07-27T14:19:49.886Z,1010.261
2022-07-27T14:24:52.729Z,1010.177
2022-07-27T14:29:55.368Z,1010.231
2022-07-27T14:34:57.882Z,1010.158
2022-07-27T14:40:00.861Z,1010.138
2022-07-27T14:45:03.293Z,1010.212
2022-07-27T14:50:06.482Z,1010.163
2022-07-27T14:55:09.123Z,1010.165
2022-07-27T15:00:11.783Z,1010.244
2022-07-27T15:05:14.505Z,1010.284
2022-07-27T15:10:17.223Z,1010.196
2022-07-27T15:15:21.999Z,1010.202
2022-07-27T15:20:28.010Z,1010.254
2022-07-27T15:25:30.806Z,1010.2
2022-07-27T15:30:37.985Z,1010.225
2022-07-27T15:35:35.964Z,1010.172
2022-07-27T15:50:44.217Z,1010.13
2022-07-27T16:00:49.295Z,1010.073
2022-07-27T16:05:51.927Z,1010.09
2022-07-27T16:10:54.890Z,1010.088
2022-07-27T16:15:57.380Z,1010.057
2022-07-27T16:21:08.717Z,1009.881
2022-07-27T16:31:14.197Z,1009.92
2022-07-27T16:36:16.665Z,1009.926
2022-07-27T16:41:21.272Z,1009.851
2022-07-27T16:46:23.889Z,1009.775
2022-07-27T16:56:29.214Z,1009.751
2022-07-27T17:01:31.727Z,1009.766
2022-07-27T17:06:34.252Z,1009.76
2022-07-27T17:11:37.169Z,1009.726
2022-07-27T17:16:39.428Z,1009.726
2022-07-27T17:21:41.979Z,1009.678
2022-07-27T17:26:44.653Z,1009.676
2022-07-27T17:31:47.506Z,1009.714
2022-07-27T17:36:50.023Z,1009.731
2022-07-27T17:41:52.646Z,1009.725
2022-07-27T17:46:55.287Z,1009.728
2022-07-27T17:51:57.943Z,1009.711
2022-07-27T17:57:00.652Z,1009.721
2022-07-27T18:02:03.204Z,1009.741
2022-07-27T18:07:05.830Z,1009.8
2022-07-27T18:12:08.314Z,1009.835
2022-07-27T18:17:11.035Z,1009.798
2022-07-27T18:22:13.485Z,1009.917
2022-07-27T18:27:16.086Z,1009.921
2022-07-27T18:32:18.911Z,1009.974
2022-07-27T18:37:21.497Z,1009.963
2022-07-27T18:42:24.165Z,1009.98
2022-07-27T18:47:27.015Z,1009.995
2022-07-27T18:52:29.619Z,1010.016
2022-07-27T18:57:32.181Z,1010.121
2022-07-27T19:02:39.171Z,1010.133
2022-07-27T19:07:38.731Z,1010.135
2022-07-27T19:12:40.107Z,1010.22
2022-07-27T19:17:42.801Z,1010.258
2022-07-27T19:23:02.804Z,1010.328
2022-07-27T19:28:05.672Z,1010.394
2022-07-27T19:33:11.292Z,1010.383
2022-07-27T19:38:13.759Z,1010.394
2022-07-27T19:43:16.395Z,1010.525
2022-07-27T19:48:19.204Z,1010.512
2022-07-27T19:58:24.509Z,1010.694
2022-07-27T20:08:30.118Z,1010.833
2022-07-27T20:13:32.839Z,1010.839
2022-07-27T20:18:35.507Z,1010.909
2022-07-27T20:23:38.329Z,1010.998
2022-07-27T20:28:41.035Z,1010.992
2022-07-27T20:33:43.830Z,1011.071
2022-07-27T20:38:46.582Z,1011.074
2022-07-27T20:43:49.455Z,1011.059
2022-07-27T20:48:52.083Z,1011.089
2022-07-27T20:53:54.799Z,1011.116
2022-07-27T20:58:57.396Z,1011.143
2022-07-27T21:09:02.753Z,1011.235
2022-07-27T21:14:05.782Z,1011.272
2022-07-27T21:19:08.630Z,1011.364
2022-07-27T21:24:11.498Z,1011.35
2022-07-27T21:29:13.679Z,1011.397
2022-07-27T21:34:16.731Z,1011.369
2022-07-27T21:39:19.089Z,1011.413
2022-07-27T21:44:21.808Z,1011.468
2022-07-27T21:49:24.732Z,1011.52
2022-07-27T21:54:27.141Z,1011.515
2022-07-27T22:09:35.194Z,1011.697
2022-07-27T22:14:37.653Z,1011.672
2022-07-27T22:19:40.350Z,1011.66
2022-07-27T22:29:48.306Z,1011.692
2022-07-27T22:39:53.646Z,1011.716
2022-07-27T22:44:59.113Z,1011.77
2022-07-27T23:00:07.031Z,1011.75
2022-07-27T23:05:09.820Z,1011.732
2022-07-27T23:10:12.410Z,1011.813
2022-07-27T23:15:15.189Z,1011.847
2022-07-27T23:20:17.738Z,1011.856
2022-07-27T23:25:21.890Z,1011.846
2022-07-27T23:30:22.963Z,1011.843
2022-07-27T23:35:25.341Z,1011.849
2022-07-27T23:41:33.547Z,1011.823
2022-07-27T23:45:31.182Z,1011.922
2022-07-27T23:50:33.667Z,1011.977
2022-07-27T23:55:36.339Z,1012.028
