createdAt,value
2023-09-23T00:01:38.402Z,25.10
2023-09-23T00:04:05.534Z,25.10
2023-09-23T00:06:32.637Z,25.10
2023-09-23T00:09:01.439Z,25.10
2023-09-23T00:11:28.454Z,25.10
2023-09-23T00:13:55.827Z,25.10
2023-09-23T00:16:23.655Z,25.10
2023-09-23T00:18:50.718Z,25.10
2023-09-23T00:21:17.708Z,25.10
2023-09-23T00:23:46.581Z,25.10
2023-09-23T00:26:18.606Z,25.10
2023-09-23T00:28:47.218Z,25.10
2023-09-23T00:31:15.963Z,25.10
2023-09-23T00:33:43.195Z,25.10
2023-09-23T00:36:10.623Z,25.10
2023-09-23T00:38:38.481Z,25.10
2023-09-23T00:41:09.775Z,25.10
2023-09-23T00:43:36.936Z,25.10
2023-09-23T00:46:07.522Z,25.10
2023-09-23T00:48:40.045Z,25.10
2023-09-23T00:51:10.863Z,25.10
2023-09-23T00:53:41.010Z,25.10
2023-09-23T00:56:09.563Z,25.10
2023-09-23T00:58:40.902Z,25.10
2023-09-23T01:01:08.016Z,25.10
2023-09-23T01:03:35.120Z,25.10
2023-09-23T01:06:15.673Z,25.10
2023-09-23T01:08:46.842Z,25.10
2023-09-23T01:11:14.706Z,25.10
2023-09-23T01:13:44.489Z,25.10
2023-09-23T01:16:14.970Z,25.10
2023-09-23T01:18:44.536Z,25.10
2023-09-23T01:21:11.714Z,25.10
2023-09-23T01:23:39.536Z,25.10
2023-09-23T01:26:07.027Z,25.10
2023-09-23T01:28:33.995Z,25.10
2023-09-23T01:31:04.363Z,25.10
2023-09-23T01:33:31.469Z,25.10
2023-09-23T01:35:59.434Z,25.10
2023-09-23T01:38:26.476Z,25.10
2023-09-23T01:40:54.887Z,25.10
2023-09-23T01:43:22.006Z,25.10
2023-09-23T01:45:50.038Z,25.10
2023-09-23T01:48:17.131Z,25.20
2023-09-23T01:50:44.378Z,25.10
2023-09-23T01:53:14.753Z,25.10
2023-09-23T01:55:41.863Z,25.10
2023-09-23T01:58:08.910Z,25.10
2023-09-23T02:00:37.343Z,25.10
2023-09-23T02:03:04.666Z,25.10
2023-09-23T02:05:31.957Z,25.10
2023-09-23T02:07:58.976Z,25.10
2023-09-23T02:10:27.968Z,25.10
2023-09-23T02:12:55.368Z,25.10
2023-09-23T02:15:22.577Z,25.10
2023-09-23T02:17:50.554Z,25.10
2023-09-23T02:20:20.334Z,25.10
2023-09-23T02:22:49.060Z,25.10
2023-09-23T02:25:16.371Z,25.10
2023-09-23T02:27:45.192Z,25.10
2023-09-23T02:30:12.544Z,25.10
2023-09-23T02:32:43.714Z,25.10
2023-09-23T02:35:12.920Z,25.10
2023-09-23T02:37:40.903Z,25.10
2023-09-23T02:40:12.749Z,25.10
2023-09-23T02:42:41.937Z,25.10
2023-09-23T02:45:10.889Z,25.10
2023-09-23T02:47:38.830Z,25.10
2023-09-23T02:50:15.221Z,25.10
2023-09-23T02:52:43.419Z,25.10
2023-09-23T02:55:16.510Z,25.10
2023-09-23T02:57:47.941Z,25.10
2023-09-23T03:00:19.067Z,25.10
2023-09-23T03:02:47.456Z,25.10
2023-09-23T03:05:17.661Z,25.10
2023-09-23T03:07:49.427Z,25.10
2023-09-23T03:10:20.310Z,25.10
2023-09-23T03:12:54.757Z,25.10
2023-09-23T03:15:23.742Z,25.10
2023-09-23T03:17:54.571Z,25.10
2023-09-23T03:20:22.730Z,25.10
2023-09-23T03:22:51.022Z,25.10
2023-09-23T03:25:19.444Z,25.00
2023-09-23T03:27:47.889Z,25.10
2023-09-23T03:30:15.104Z,25.10
2023-09-23T03:32:42.133Z,25.10
2023-09-23T03:35:15.355Z,25.10
2023-09-23T03:37:42.464Z,25.10
2023-09-23T03:40:09.721Z,25.10
2023-09-23T03:42:36.865Z,25.00
2023-09-23T03:45:04.557Z,25.10
2023-09-23T03:47:31.560Z,25.00
2023-09-23T03:49:58.588Z,25.10
2023-09-23T03:52:26.427Z,25.10
2023-09-23T03:54:54.093Z,25.00
2023-09-23T03:57:21.207Z,25.00
2023-09-23T03:59:49.139Z,25.00
2023-09-23T04:02:16.189Z,25.00
2023-09-23T04:04:44.154Z,25.00
2023-09-23T04:07:11.828Z,25.00
2023-09-23T04:09:38.768Z,25.00
2023-09-23T04:12:05.949Z,25.00
2023-09-23T04:14:33.044Z,25.10
2023-09-23T04:17:00.110Z,25.10
2023-09-23T04:19:27.365Z,25.10
2023-09-23T04:21:55.190Z,25.10
2023-09-23T04:24:22.223Z,25.10
2023-09-23T04:26:50.909Z,25.00
2023-09-23T04:29:21.245Z,25.10
2023-09-23T04:31:50.471Z,25.10
2023-09-23T04:34:18.471Z,25.10
2023-09-23T04:36:48.074Z,25.00
2023-09-23T04:39:15.011Z,25.00
2023-09-23T04:41:42.631Z,24.90
2023-09-23T04:44:09.669Z,24.80
2023-09-23T04:46:37.197Z,24.70
2023-09-23T04:49:04.221Z,24.40
2023-09-23T04:51:31.349Z,24.10
2023-09-23T04:53:58.632Z,23.90
2023-09-23T04:56:25.687Z,23.60
2023-09-23T04:58:53.585Z,23.30
2023-09-23T05:01:20.746Z,23.00
2023-09-23T05:03:48.173Z,22.70
2023-09-23T05:06:15.707Z,22.40
2023-09-23T05:08:43.159Z,22.10
2023-09-23T05:11:13.399Z,21.80
2023-09-23T05:13:42.169Z,21.50
2023-09-23T05:16:09.237Z,21.20
2023-09-23T05:18:37.203Z,21.00
2023-09-23T05:21:06.265Z,20.80
2023-09-23T05:23:33.456Z,20.60
2023-09-23T05:26:00.454Z,20.40
2023-09-23T05:28:28.277Z,20.40
2023-09-23T05:30:55.291Z,20.20
2023-09-23T05:33:22.356Z,20.10
2023-09-23T05:35:49.544Z,20.00
2023-09-23T05:38:16.623Z,19.90
2023-09-23T05:40:43.606Z,19.80
2023-09-23T05:43:12.693Z,19.80
2023-09-23T05:45:39.713Z,19.60
2023-09-23T05:48:07.280Z,19.60
2023-09-23T05:50:34.382Z,19.50
2023-09-23T05:53:01.395Z,19.50
2023-09-23T05:55:28.888Z,19.40
2023-09-23T05:57:55.934Z,19.40
2023-09-23T06:00:22.927Z,19.30
2023-09-23T06:02:50.058Z,19.20
2023-09-23T06:05:17.193Z,19.10
2023-09-23T06:07:44.428Z,19.00
2023-09-23T06:10:12.666Z,18.90
2023-09-23T06:12:40.075Z,18.80
2023-09-23T06:15:07.561Z,18.80
2023-09-23T06:17:34.975Z,18.70
2023-09-23T06:20:02.266Z,18.70
2023-09-23T06:22:29.400Z,18.60
2023-09-23T06:24:56.593Z,18.60
2023-09-23T06:27:23.669Z,18.60
2023-09-23T06:29:50.848Z,18.50
2023-09-23T06:32:17.906Z,18.50
2023-09-23T06:34:45.669Z,18.50
2023-09-23T06:37:12.599Z,18.50
2023-09-23T06:39:39.549Z,18.40
2023-09-23T06:42:06.556Z,18.40
2023-09-23T06:44:33.831Z,18.40
2023-09-23T06:47:03.289Z,18.40
2023-09-23T06:49:30.695Z,18.40
2023-09-23T06:51:57.633Z,18.40
2023-09-23T06:54:24.609Z,18.40
2023-09-23T06:56:54.397Z,18.40
2023-09-23T06:59:21.403Z,18.40
2023-09-23T07:01:48.976Z,18.40
2023-09-23T07:04:16.164Z,18.40
2023-09-23T07:06:43.212Z,18.40
2023-09-23T07:09:10.256Z,18.40
2023-09-23T07:11:38.518Z,18.40
2023-09-23T07:14:07.402Z,18.40
2023-09-23T07:16:37.620Z,18.40
2023-09-23T07:19:04.747Z,18.40
2023-09-23T07:21:31.753Z,18.40
2023-09-23T07:23:59.478Z,18.40
2023-09-23T07:26:26.685Z,18.40
2023-09-23T07:28:53.842Z,18.40
2023-09-23T07:31:20.925Z,18.40
2023-09-23T07:33:48.252Z,18.40
2023-09-23T07:36:16.084Z,18.50
2023-09-23T07:38:43.121Z,18.50
2023-09-23T07:41:10.296Z,18.60
2023-09-23T07:43:40.002Z,18.70
2023-09-23T07:46:07.288Z,18.70
2023-09-23T07:48:34.488Z,18.70
2023-09-23T07:51:01.538Z,18.80
2023-09-23T07:53:28.651Z,18.70
2023-09-23T07:55:55.831Z,18.70
2023-09-23T07:58:23.053Z,18.70
2023-09-23T08:00:50.203Z,18.60
2023-09-23T08:03:17.233Z,18.60
2023-09-23T08:05:44.404Z,18.60
2023-09-23T08:08:12.062Z,18.60
2023-09-23T08:10:39.198Z,18.60
2023-09-23T08:13:06.232Z,18.60
2023-09-23T08:15:34.546Z,18.60
2023-09-23T08:18:01.613Z,18.60
2023-09-23T08:20:28.661Z,18.60
2023-09-23T08:22:58.559Z,18.60
2023-09-23T08:25:26.202Z,18.50
2023-09-23T08:27:55.186Z,18.50
2023-09-23T08:30:23.447Z,18.50
2023-09-23T08:32:50.954Z,18.50
2023-09-23T08:35:19.864Z,18.50
2023-09-23T08:37:49.927Z,18.50
2023-09-23T08:40:20.757Z,18.60
2023-09-23T08:42:51.775Z,18.60
2023-09-23T08:45:21.066Z,18.60
2023-09-23T08:47:48.835Z,18.70
2023-09-23T08:50:16.957Z,18.70
2023-09-23T08:52:45.027Z,18.70
2023-09-23T08:55:12.264Z,18.80
2023-09-23T08:57:39.931Z,18.80
2023-09-23T09:00:09.892Z,18.80
2023-09-23T09:02:37.094Z,18.80
2023-09-23T09:05:04.777Z,18.90
2023-09-23T09:07:41.645Z,18.90
2023-09-23T09:10:08.759Z,18.90
2023-09-23T09:12:35.917Z,19.00
2023-09-23T09:15:03.015Z,19.00
2023-09-23T09:17:30.076Z,19.00
2023-09-23T09:19:57.545Z,19.00
2023-09-23T09:22:24.554Z,19.00
2023-09-23T09:24:51.754Z,19.00
2023-09-23T09:27:18.963Z,19.00
2023-09-23T09:29:48.641Z,19.00
2023-09-23T09:32:22.869Z,18.90
2023-09-23T09:34:50.598Z,18.90
2023-09-23T09:37:17.681Z,18.90
2023-09-23T09:39:53.050Z,18.90
2023-09-23T09:42:22.290Z,18.90
2023-09-23T09:44:50.180Z,18.90
2023-09-23T09:47:18.573Z,19.00
2023-09-23T09:49:46.868Z,19.00
2023-09-23T09:52:14.730Z,19.00
2023-09-23T09:54:42.351Z,19.10
2023-09-23T09:57:13.819Z,19.10
2023-09-23T09:59:43.120Z,19.20
2023-09-23T10:02:11.869Z,19.10
2023-09-23T10:04:38.907Z,19.20
2023-09-23T10:07:09.344Z,19.20
2023-09-23T10:09:39.778Z,19.20
2023-09-23T10:12:08.037Z,19.20
2023-09-23T10:14:35.144Z,19.20
2023-09-23T10:17:07.145Z,19.20
2023-09-23T10:19:34.637Z,19.20
2023-09-23T10:22:14.792Z,19.10
2023-09-23T10:24:42.264Z,19.10
2023-09-23T10:27:11.437Z,19.10
2023-09-23T10:29:46.885Z,19.10
2023-09-23T10:32:15.758Z,19.10
2023-09-23T10:34:54.878Z,19.00
2023-09-23T10:37:30.669Z,19.00
2023-09-23T10:40:00.626Z,19.00
2023-09-23T10:42:27.599Z,19.00
2023-09-23T10:44:59.064Z,19.00
2023-09-23T10:47:26.780Z,19.00
2023-09-23T10:49:53.919Z,19.00
2023-09-23T10:52:21.373Z,19.10
2023-09-23T10:54:51.374Z,19.10
2023-09-23T10:57:18.316Z,19.10
2023-09-23T10:59:45.419Z,19.10
2023-09-23T11:02:12.772Z,19.10
2023-09-23T11:04:39.997Z,19.10
2023-09-23T11:07:07.959Z,19.10
2023-09-23T11:09:34.935Z,19.10
2023-09-23T11:12:10.997Z,19.10
2023-09-23T11:14:38.059Z,19.10
2023-09-23T11:17:05.132Z,19.10
2023-09-23T11:19:32.081Z,19.10
2023-09-23T11:22:00.240Z,19.10
2023-09-23T11:24:40.546Z,19.00
2023-09-23T11:27:08.042Z,19.10
2023-09-23T11:29:35.073Z,19.00
2023-09-23T11:32:02.210Z,19.00
2023-09-23T11:34:31.796Z,18.90
2023-09-23T11:36:58.887Z,18.90
2023-09-23T11:39:26.580Z,19.00
2023-09-23T11:41:58.777Z,19.00
2023-09-23T11:44:25.868Z,19.10
2023-09-23T11:46:52.869Z,19.10
2023-09-23T11:49:19.819Z,19.10
2023-09-23T11:51:46.775Z,19.20
2023-09-23T11:54:15.428Z,19.20
2023-09-23T11:56:43.124Z,19.20
2023-09-23T11:59:10.434Z,19.20
2023-09-23T12:01:37.830Z,19.20
2023-09-23T12:04:04.974Z,19.20
2023-09-23T12:06:36.465Z,19.10
2023-09-23T12:09:04.442Z,19.20
2023-09-23T12:11:31.609Z,19.20
2023-09-23T12:13:58.710Z,19.20
2023-09-23T12:16:25.743Z,19.20
2023-09-23T12:18:52.743Z,19.20
2023-09-23T12:21:20.134Z,19.10
2023-09-23T12:23:47.185Z,19.10
2023-09-23T12:26:16.607Z,19.20
2023-09-23T12:28:43.740Z,19.10
2023-09-23T12:31:11.499Z,19.20
2023-09-23T12:33:38.402Z,19.20
2023-09-23T12:36:05.415Z,19.20
2023-09-23T12:38:32.457Z,19.30
2023-09-23T12:40:59.508Z,19.30
2023-09-23T12:43:26.489Z,19.30
2023-09-23T12:45:53.484Z,19.20
2023-09-23T12:48:20.532Z,19.20
2023-09-23T12:50:47.510Z,19.20
2023-09-23T12:53:14.557Z,19.20
2023-09-23T12:55:41.857Z,19.20
2023-09-23T12:58:08.889Z,19.10
2023-09-23T13:00:36.090Z,19.10
2023-09-23T13:03:03.265Z,19.10
2023-09-23T13:05:30.345Z,19.00
2023-09-23T13:07:57.438Z,19.00
2023-09-23T13:10:24.507Z,19.00
2023-09-23T13:12:52.943Z,18.90
2023-09-23T13:15:20.059Z,19.00
2023-09-23T13:17:47.702Z,18.90
2023-09-23T13:20:14.942Z,19.00
2023-09-23T13:22:41.965Z,19.00
2023-09-23T13:25:09.191Z,19.00
2023-09-23T13:27:36.181Z,19.00
2023-09-23T13:30:03.398Z,19.00
2023-09-23T13:32:30.425Z,19.00
2023-09-23T13:34:57.431Z,19.00
2023-09-23T13:37:24.441Z,19.10
2023-09-23T13:39:51.422Z,19.10
2023-09-23T13:42:18.392Z,19.00
2023-09-23T13:44:51.119Z,19.00
2023-09-23T13:47:18.590Z,19.00
2023-09-23T13:49:45.650Z,18.90
2023-09-23T13:52:12.626Z,18.90
2023-09-23T13:54:39.626Z,18.90
2023-09-23T13:57:06.638Z,18.90
2023-09-23T13:59:33.681Z,18.80
2023-09-23T14:02:00.813Z,18.80
2023-09-23T14:04:27.840Z,18.80
2023-09-23T14:06:54.812Z,18.90
2023-09-23T14:09:21.847Z,19.20
2023-09-23T14:11:48.854Z,19.50
2023-09-23T14:14:15.887Z,19.80
2023-09-23T14:16:42.953Z,20.20
2023-09-23T14:19:09.953Z,20.50
2023-09-23T14:21:36.981Z,20.70
2023-09-23T14:24:04.299Z,21.00
2023-09-23T14:26:31.355Z,21.20
2023-09-23T14:28:59.348Z,21.40
2023-09-23T14:31:26.514Z,21.50
2023-09-23T14:33:53.626Z,21.70
2023-09-23T14:36:20.608Z,21.80
2023-09-23T14:38:47.864Z,21.90
2023-09-23T14:41:15.279Z,22.10
2023-09-23T14:43:42.212Z,22.10
2023-09-23T14:46:09.277Z,22.20
2023-09-23T14:48:36.211Z,22.30
2023-09-23T14:51:03.437Z,22.40
2023-09-23T14:53:30.931Z,22.50
2023-09-23T14:55:58.050Z,22.50
2023-09-23T14:58:25.314Z,22.60
2023-09-23T15:00:52.548Z,22.60
2023-09-23T15:03:19.670Z,22.70
2023-09-23T15:05:47.543Z,22.70
2023-09-23T15:08:17.398Z,22.70
2023-09-23T15:10:44.449Z,22.80
2023-09-23T15:13:11.455Z,22.80
2023-09-23T15:15:40.350Z,22.90
2023-09-23T15:18:07.357Z,23.00
2023-09-23T15:20:35.116Z,23.00
2023-09-23T15:23:05.442Z,23.10
2023-09-23T15:25:36.233Z,23.10
2023-09-23T15:28:05.271Z,23.10
2023-09-23T15:30:32.266Z,23.20
2023-09-23T15:32:59.271Z,23.20
2023-09-23T15:35:26.392Z,23.30
2023-09-23T15:37:53.397Z,23.30
2023-09-23T15:40:20.365Z,23.30
2023-09-23T15:42:48.018Z,23.30
2023-09-23T15:45:16.592Z,23.40
2023-09-23T15:47:45.418Z,23.40
2023-09-23T15:50:12.555Z,23.40
2023-09-23T15:52:39.636Z,23.40
2023-09-23T15:55:06.726Z,23.40
2023-09-23T15:57:34.185Z,23.50
2023-09-23T16:00:01.375Z,23.50
2023-09-23T16:02:28.568Z,23.50
2023-09-23T16:04:55.769Z,23.50
2023-09-23T16:07:23.651Z,23.60
2023-09-23T16:09:50.682Z,23.60
2023-09-23T16:12:17.674Z,23.60
2023-09-23T16:14:44.681Z,23.60
2023-09-23T16:17:11.956Z,23.60
2023-09-23T16:19:39.100Z,23.60
2023-09-23T16:22:06.254Z,23.60
2023-09-23T16:24:33.255Z,23.70
2023-09-23T16:27:00.310Z,23.70
2023-09-23T16:29:27.502Z,23.70
2023-09-23T16:31:54.508Z,23.70
2023-09-23T16:34:21.498Z,23.70
2023-09-23T16:36:48.590Z,23.70
2023-09-23T16:39:15.600Z,23.70
2023-09-23T16:41:44.949Z,23.70
2023-09-23T16:44:12.874Z,23.70
2023-09-23T16:46:40.026Z,23.70
2023-09-23T16:49:07.031Z,23.80
2023-09-23T16:51:34.089Z,23.80
2023-09-23T16:54:01.075Z,23.80
2023-09-23T16:56:28.186Z,23.80
2023-09-23T16:58:55.263Z,23.80
2023-09-23T17:01:22.262Z,23.80
2023-09-23T17:03:49.635Z,23.90
2023-09-23T17:06:17.203Z,23.90
2023-09-23T17:08:45.126Z,23.90
2023-09-23T17:11:12.198Z,23.90
2023-09-23T17:13:39.914Z,23.90
2023-09-23T17:16:07.359Z,23.90
2023-09-23T17:18:34.559Z,23.90
2023-09-23T17:21:02.204Z,23.90
2023-09-23T17:23:29.263Z,23.90
2023-09-23T17:25:56.471Z,23.90
2023-09-23T17:28:23.754Z,24.00
2023-09-23T17:30:50.841Z,23.90
2023-09-23T17:33:17.940Z,24.00
2023-09-23T17:35:45.127Z,24.00
2023-09-23T17:38:12.197Z,24.00
2023-09-23T17:40:47.082Z,24.00
2023-09-23T17:43:14.135Z,24.00
2023-09-23T17:45:41.216Z,24.00
2023-09-23T17:48:08.365Z,24.10
2023-09-23T17:50:37.398Z,24.10
2023-09-23T17:53:04.578Z,24.10
2023-09-23T17:55:31.663Z,24.10
2023-09-23T17:57:58.707Z,24.10
2023-09-23T18:00:25.823Z,24.10
2023-09-23T18:02:53.215Z,24.10
2023-09-23T18:05:20.350Z,24.10
2023-09-23T18:07:47.381Z,24.20
2023-09-23T18:10:14.398Z,24.20
2023-09-23T18:12:41.970Z,24.20
2023-09-23T18:15:10.786Z,24.20
2023-09-23T18:17:38.141Z,24.20
2023-09-23T18:20:05.484Z,24.20
2023-09-23T18:22:32.554Z,24.20
2023-09-23T18:25:00.550Z,24.20
2023-09-23T18:27:29.496Z,24.20
2023-09-23T18:29:56.935Z,24.20
2023-09-23T18:32:24.183Z,24.20
2023-09-23T18:34:51.552Z,24.20
2023-09-23T18:37:18.614Z,24.20
2023-09-23T18:39:45.596Z,24.20
2023-09-23T18:42:12.585Z,24.20
2023-09-23T18:44:39.659Z,24.20
2023-09-23T18:47:06.820Z,24.20
2023-09-23T18:49:34.154Z,24.20
2023-09-23T18:52:03.938Z,24.20
2023-09-23T18:54:31.161Z,24.20
2023-09-23T18:56:58.131Z,24.20
2023-09-23T18:59:25.750Z,24.20
2023-09-23T19:01:56.402Z,24.20
2023-09-23T19:04:24.352Z,24.20
2023-09-23T19:06:51.892Z,24.20
2023-09-23T19:09:19.773Z,24.20
2023-09-23T19:11:47.773Z,24.20
2023-09-23T19:14:14.929Z,24.20
2023-09-23T19:16:42.017Z,24.20
2023-09-23T19:19:08.997Z,24.20
2023-09-23T19:21:36.014Z,24.20
2023-09-23T19:24:03.046Z,24.20
2023-09-23T19:26:44.848Z,24.30
2023-09-23T19:29:12.460Z,24.30
2023-09-23T19:31:39.466Z,24.20
2023-09-23T19:34:06.460Z,24.30
2023-09-23T19:36:33.506Z,24.30
2023-09-23T19:39:03.884Z,24.30
2023-09-23T19:41:30.929Z,24.30
2023-09-23T19:43:58.191Z,24.30
2023-09-23T19:46:27.201Z,24.30
2023-09-23T19:48:54.568Z,24.30
2023-09-23T19:51:29.433Z,24.30
2023-09-23T19:53:57.163Z,24.30
2023-09-23T19:56:24.257Z,24.30
2023-09-23T19:58:51.302Z,24.30
2023-09-23T20:01:19.500Z,24.30
2023-09-23T20:03:48.380Z,24.20
2023-09-23T20:06:15.964Z,24.20
2023-09-23T20:08:43.078Z,24.30
2023-09-23T20:11:10.151Z,24.20
2023-09-23T20:13:37.159Z,24.30
2023-09-23T20:16:04.359Z,24.20
2023-09-23T20:18:31.534Z,24.20
2023-09-23T20:20:58.575Z,24.20
2023-09-23T20:23:28.188Z,24.30
2023-09-23T20:25:55.908Z,24.20
2023-09-23T20:28:22.963Z,24.20
2023-09-23T20:30:50.109Z,24.20
2023-09-23T20:33:19.139Z,24.20
2023-09-23T20:35:46.630Z,24.20
2023-09-23T20:38:14.474Z,24.30
2023-09-23T20:40:43.348Z,24.20
2023-09-23T20:43:10.758Z,24.30
2023-09-23T20:45:42.166Z,24.30
2023-09-23T20:48:10.125Z,24.30
2023-09-23T20:50:39.489Z,24.20
2023-09-23T20:53:09.844Z,24.30
2023-09-23T20:55:36.920Z,24.30
2023-09-23T20:58:05.174Z,24.30
2023-09-23T21:00:32.180Z,24.30
2023-09-23T21:02:59.309Z,24.30
2023-09-23T21:05:26.475Z,24.30
2023-09-23T21:07:53.671Z,24.30
2023-09-23T21:10:20.842Z,24.30
2023-09-23T21:12:47.837Z,24.30
2023-09-23T21:15:16.594Z,24.30
2023-09-23T21:17:45.059Z,24.30
2023-09-23T21:20:12.595Z,24.20
2023-09-23T21:22:39.900Z,24.30
2023-09-23T21:25:07.630Z,24.30
2023-09-23T21:27:34.752Z,24.30
2023-09-23T21:30:01.948Z,24.20
2023-09-23T21:32:29.067Z,24.30
2023-09-23T21:34:56.195Z,24.30
2023-09-23T21:37:24.868Z,24.30
2023-09-23T21:39:53.093Z,24.30
2023-09-23T21:42:20.227Z,24.30
2023-09-23T21:44:49.983Z,24.20
2023-09-23T21:47:19.615Z,24.20
2023-09-23T21:49:46.775Z,24.20
2023-09-23T21:52:13.732Z,24.20
2023-09-23T21:54:40.829Z,24.20
2023-09-23T21:57:08.217Z,24.20
2023-09-23T21:59:35.212Z,24.20
2023-09-23T22:02:02.497Z,24.20
2023-09-23T22:04:29.834Z,24.20
2023-09-23T22:06:56.954Z,24.20
2023-09-23T22:09:24.807Z,24.20
2023-09-23T22:11:52.214Z,24.20
2023-09-23T22:14:19.562Z,24.30
2023-09-23T22:16:46.749Z,24.20
2023-09-23T22:19:14.234Z,24.30
2023-09-23T22:21:45.533Z,24.20
2023-09-23T22:24:12.692Z,24.30
2023-09-23T22:26:39.690Z,24.30
2023-09-23T22:29:11.045Z,24.30
2023-09-23T22:31:39.842Z,24.30
2023-09-23T22:34:07.656Z,24.20
2023-09-23T22:36:34.976Z,24.30
2023-09-23T22:39:02.033Z,24.20
2023-09-23T22:41:29.915Z,24.20
2023-09-23T22:43:57.972Z,24.20
2023-09-23T22:46:25.469Z,24.20
2023-09-23T22:48:52.644Z,24.20
2023-09-23T22:51:20.418Z,24.20
2023-09-23T22:53:47.545Z,24.20
2023-09-23T22:56:14.877Z,24.20
2023-09-23T22:58:47.967Z,24.20
2023-09-23T23:01:17.468Z,24.20
2023-09-23T23:03:44.860Z,24.20
2023-09-23T23:06:12.350Z,24.20
2023-09-23T23:08:39.928Z,24.20
2023-09-23T23:11:08.170Z,24.20
2023-09-23T23:13:37.468Z,24.20
2023-09-23T23:16:08.329Z,24.20
2023-09-23T23:18:35.460Z,24.20
2023-09-23T23:21:05.732Z,24.20
2023-09-23T23:23:32.819Z,24.30
2023-09-23T23:26:02.931Z,24.20
2023-09-23T23:28:29.895Z,24.20
2023-09-23T23:30:59.160Z,24.30
2023-09-23T23:33:26.500Z,24.30
2023-09-23T23:35:57.350Z,24.30
2023-09-23T23:38:24.356Z,24.30
2023-09-23T23:40:53.932Z,24.30
2023-09-23T23:43:23.389Z,24.30
2023-09-23T23:45:59.813Z,24.30
2023-09-23T23:48:29.261Z,24.30
2023-09-23T23:51:05.209Z,24.30
2023-09-23T23:53:33.619Z,24.30
2023-09-23T23:56:10.484Z,24.30
2023-09-23T23:58:40.698Z,24.30
