createdAt,value
2016-12-15T00:00:14.411Z,61.76
2016-12-15T00:01:14.161Z,61.80
2016-12-15T00:02:13.086Z,61.85
2016-12-15T00:03:13.327Z,61.83
2016-12-15T00:04:13.592Z,61.82
2016-12-15T00:05:13.520Z,61.85
2016-12-15T00:06:13.018Z,61.78
2016-12-15T00:07:13.205Z,61.84
2016-12-15T00:08:13.357Z,61.86
2016-12-15T00:09:10.938Z,61.84
2016-12-15T00:10:13.215Z,61.81
2016-12-15T00:11:13.292Z,61.71
2016-12-15T00:12:13.271Z,60.98
2016-12-15T00:13:13.505Z,61.69
2016-12-15T00:14:12.951Z,61.79
2016-12-15T00:15:13.250Z,61.81
2016-12-15T00:16:13.144Z,61.84
2016-12-15T00:17:13.346Z,61.77
2016-12-15T00:18:13.361Z,61.82
2016-12-15T00:19:13.407Z,61.70
2016-12-15T00:20:15.469Z,60.99
2016-12-15T00:21:11.734Z,60.83
2016-12-15T00:22:13.574Z,60.77
2016-12-15T00:23:13.299Z,60.83
2016-12-15T00:24:12.848Z,61.50
2016-12-15T00:25:14.076Z,61.69
2016-12-15T00:26:13.253Z,61.62
2016-12-15T00:27:12.920Z,60.92
2016-12-15T00:28:12.526Z,60.83
2016-12-15T00:29:14.014Z,60.76
2016-12-15T00:30:12.395Z,60.76
2016-12-15T00:31:13.428Z,60.77
2016-12-15T00:32:14.458Z,60.76
2016-12-15T00:33:11.585Z,60.73
2016-12-15T00:34:13.184Z,60.72
2016-12-15T00:35:12.776Z,60.73
2016-12-15T00:36:10.568Z,60.69
2016-12-15T00:37:13.367Z,60.71
2016-12-15T00:38:13.216Z,60.70
2016-12-15T00:39:12.719Z,60.69
2016-12-15T00:40:13.732Z,60.67
2016-12-15T00:41:13.737Z,60.68
2016-12-15T00:42:15.596Z,60.68
2016-12-15T00:43:13.408Z,60.64
2016-12-15T00:44:13.336Z,60.65
2016-12-15T00:45:12.975Z,60.68
2016-12-15T00:46:13.087Z,61.48
2016-12-15T00:47:13.402Z,61.65
2016-12-15T00:48:18.441Z,61.71
2016-12-15T00:49:13.345Z,61.76
2016-12-15T00:50:13.992Z,61.77
2016-12-15T00:51:12.715Z,61.77
2016-12-15T00:52:14.416Z,61.81
2016-12-15T00:53:13.377Z,61.83
2016-12-15T00:54:15.297Z,61.83
2016-12-15T00:55:13.005Z,61.82
2016-12-15T00:56:13.497Z,61.85
2016-12-15T00:57:13.885Z,61.86
2016-12-15T00:58:13.769Z,61.88
2016-12-15T00:59:13.586Z,61.84
2016-12-15T01:00:15.320Z,61.86
2016-12-15T01:01:13.714Z,61.87
2016-12-15T01:02:13.238Z,61.87
2016-12-15T01:03:13.465Z,61.87
2016-12-15T01:04:19.177Z,61.82
2016-12-15T01:05:14.893Z,61.83
2016-12-15T01:06:13.216Z,61.89
2016-12-15T01:07:13.262Z,61.87
2016-12-15T01:08:14.700Z,61.86
2016-12-15T01:09:14.267Z,61.89
2016-12-15T01:10:15.303Z,61.90
2016-12-15T01:11:13.885Z,61.94
2016-12-15T01:12:15.291Z,61.94
2016-12-15T01:13:13.687Z,61.93
2016-12-15T01:14:15.449Z,61.96
2016-12-15T01:15:13.255Z,61.94
2016-12-15T01:16:13.339Z,61.96
2016-12-15T01:17:14.445Z,61.98
2016-12-15T01:18:15.820Z,61.97
2016-12-15T01:19:14.691Z,62.09
2016-12-15T01:20:16.376Z,62.04
2016-12-15T01:21:14.676Z,62.19
2016-12-15T01:22:14.721Z,62.15
2016-12-15T01:23:13.652Z,62.22
2016-12-15T01:24:13.786Z,62.19
2016-12-15T01:25:13.678Z,62.23
2016-12-15T01:26:14.252Z,62.32
2016-12-15T01:27:13.543Z,62.31
2016-12-15T01:28:13.759Z,62.38
2016-12-15T01:29:15.104Z,62.32
2016-12-15T01:30:14.001Z,62.34
2016-12-15T01:31:12.448Z,61.48
2016-12-15T01:32:14.798Z,61.32
2016-12-15T01:33:14.889Z,62.14
2016-12-15T01:34:10.974Z,62.26
2016-12-15T01:35:13.729Z,62.31
2016-12-15T01:36:13.111Z,62.31
2016-12-15T01:37:12.668Z,62.38
2016-12-15T01:38:13.964Z,62.35
2016-12-15T01:39:12.517Z,62.38
2016-12-15T01:40:14.596Z,62.37
2016-12-15T01:41:13.727Z,62.33
2016-12-15T01:42:14.553Z,62.39
2016-12-15T01:43:13.676Z,62.37
2016-12-15T01:44:10.643Z,62.41
2016-12-15T01:45:13.883Z,62.40
2016-12-15T01:46:14.749Z,62.35
2016-12-15T01:47:13.217Z,62.33
2016-12-15T01:48:13.243Z,62.38
2016-12-15T01:49:13.768Z,62.36
2016-12-15T01:50:14.255Z,62.35
2016-12-15T01:51:13.159Z,62.39
2016-12-15T01:52:13.806Z,62.44
2016-12-15T01:53:13.289Z,62.34
2016-12-15T01:54:10.624Z,62.37
2016-12-15T01:55:14.022Z,62.42
2016-12-15T01:56:14.025Z,62.37
2016-12-15T01:57:11.429Z,62.28
2016-12-15T01:58:14.561Z,61.53
2016-12-15T01:59:13.128Z,61.35
2016-12-15T02:00:18.188Z,61.33
2016-12-15T02:01:13.527Z,61.50
2016-12-15T02:02:14.371Z,62.13
2016-12-15T02:03:14.473Z,62.19
2016-12-15T02:04:14.191Z,62.18
2016-12-15T02:05:14.115Z,61.51
2016-12-15T02:06:13.929Z,61.45
2016-12-15T02:07:13.258Z,62.13
2016-12-15T02:08:12.767Z,62.29
2016-12-15T02:09:13.706Z,62.28
2016-12-15T02:10:19.662Z,62.32
2016-12-15T02:11:13.893Z,62.40
2016-12-15T02:12:13.407Z,62.39
2016-12-15T02:13:14.098Z,62.33
2016-12-15T02:14:14.385Z,62.35
2016-12-15T02:15:14.306Z,62.44
2016-12-15T02:16:14.026Z,62.41
2016-12-15T02:17:11.475Z,62.42
2016-12-15T02:18:12.881Z,62.39
2016-12-15T02:19:13.368Z,62.38
2016-12-15T02:20:13.440Z,62.35
2016-12-15T02:21:14.558Z,62.38
2016-12-15T02:22:13.439Z,62.40
2016-12-15T02:23:13.040Z,62.38
2016-12-15T02:24:13.568Z,62.38
2016-12-15T02:25:13.057Z,62.38
2016-12-15T02:26:13.385Z,62.43
2016-12-15T02:27:13.519Z,62.38
2016-12-15T02:28:14.042Z,62.39
2016-12-15T02:29:13.633Z,62.34
2016-12-15T02:30:13.165Z,62.40
2016-12-15T02:31:13.956Z,62.38
2016-12-15T02:32:15.860Z,62.38
2016-12-15T02:33:13.426Z,62.36
2016-12-15T02:34:10.374Z,62.41
2016-12-15T02:35:14.069Z,62.38
2016-12-15T02:36:13.639Z,62.36
2016-12-15T02:37:14.317Z,62.37
2016-12-15T02:38:15.475Z,62.41
2016-12-15T02:39:12.911Z,62.40
2016-12-15T02:40:13.512Z,62.42
2016-12-15T02:41:15.744Z,62.42
2016-12-15T02:42:13.864Z,62.27
2016-12-15T02:43:13.406Z,61.60
2016-12-15T02:44:13.534Z,61.47
2016-12-15T02:45:13.903Z,61.32
2016-12-15T02:46:14.435Z,61.38
2016-12-15T02:47:13.899Z,62.14
2016-12-15T02:48:14.587Z,62.30
2016-12-15T02:49:13.083Z,62.39
2016-12-15T02:50:13.274Z,62.34
2016-12-15T02:51:12.790Z,61.59
2016-12-15T02:52:14.100Z,61.46
2016-12-15T02:53:13.077Z,61.35
2016-12-15T02:54:12.592Z,61.32
2016-12-15T02:55:13.078Z,61.58
2016-12-15T02:56:12.873Z,62.19
2016-12-15T02:57:13.320Z,62.32
2016-12-15T02:58:12.653Z,62.40
2016-12-15T02:59:13.376Z,62.47
2016-12-15T03:00:15.627Z,62.53
2016-12-15T03:01:15.716Z,62.51
2016-12-15T03:02:14.602Z,62.57
2016-12-15T03:03:13.666Z,62.54
2016-12-15T03:04:14.665Z,62.50
2016-12-15T03:05:13.370Z,62.52
2016-12-15T03:06:14.289Z,62.53
2016-12-15T03:07:12.986Z,62.58
2016-12-15T03:08:15.392Z,62.57
2016-12-15T03:09:13.725Z,62.59
2016-12-15T03:10:13.269Z,62.58
2016-12-15T03:11:14.940Z,62.62
2016-12-15T03:12:14.928Z,62.65
2016-12-15T03:13:12.544Z,62.60
2016-12-15T03:14:14.740Z,62.67
2016-12-15T03:15:15.530Z,62.71
2016-12-15T03:16:13.082Z,62.64
2016-12-15T03:17:13.579Z,62.66
2016-12-15T03:18:15.614Z,62.71
2016-12-15T03:19:14.692Z,62.70
2016-12-15T03:20:13.531Z,62.73
2016-12-15T03:21:14.296Z,62.74
2016-12-15T03:22:13.527Z,62.70
2016-12-15T03:23:13.173Z,62.78
2016-12-15T03:24:12.084Z,62.62
2016-12-15T03:25:14.057Z,61.84
2016-12-15T03:26:13.473Z,61.72
2016-12-15T03:27:14.119Z,61.66
2016-12-15T03:28:12.852Z,61.63
2016-12-15T03:29:13.308Z,61.61
2016-12-15T03:30:13.357Z,61.56
2016-12-15T03:31:13.575Z,61.57
2016-12-15T03:32:14.194Z,61.61
2016-12-15T03:33:13.320Z,61.58
2016-12-15T03:34:13.604Z,61.56
2016-12-15T03:35:13.068Z,61.53
2016-12-15T03:36:13.707Z,61.54
2016-12-15T03:37:16.255Z,61.44
2016-12-15T03:38:13.849Z,61.48
2016-12-15T03:39:14.418Z,62.33
2016-12-15T03:40:14.254Z,62.50
2016-12-15T03:41:13.454Z,62.56
2016-12-15T03:42:13.590Z,62.60
2016-12-15T03:43:13.823Z,62.61
2016-12-15T03:44:14.151Z,62.64
2016-12-15T03:45:13.589Z,62.70
2016-12-15T03:46:14.546Z,62.66
2016-12-15T03:47:13.368Z,62.65
2016-12-15T03:48:12.855Z,62.70
2016-12-15T03:49:13.262Z,62.67
2016-12-15T03:50:12.718Z,62.63
2016-12-15T03:51:13.614Z,62.64
2016-12-15T03:52:13.527Z,62.65
2016-12-15T03:53:13.078Z,62.67
2016-12-15T03:54:13.996Z,62.67
2016-12-15T03:55:13.249Z,62.68
2016-12-15T03:56:14.428Z,62.70
2016-12-15T03:57:13.667Z,62.65
2016-12-15T03:58:13.920Z,62.66
2016-12-15T03:59:14.236Z,62.66
2016-12-15T04:00:13.474Z,62.67
2016-12-15T04:01:13.037Z,62.65
2016-12-15T04:02:12.976Z,62.73
2016-12-15T04:03:12.986Z,62.72
2016-12-15T04:04:14.080Z,62.65
2016-12-15T04:05:15.135Z,62.69
2016-12-15T04:06:14.116Z,62.69
2016-12-15T04:07:12.579Z,62.70
2016-12-15T04:08:13.951Z,62.73
2016-12-15T04:09:13.707Z,62.72
2016-12-15T04:10:13.348Z,62.69
2016-12-15T04:11:12.869Z,62.68
2016-12-15T04:12:13.299Z,62.67
2016-12-15T04:13:13.264Z,62.66
2016-12-15T04:14:13.539Z,62.67
2016-12-15T04:15:13.085Z,62.69
2016-12-15T04:16:12.620Z,62.69
2016-12-15T04:17:13.671Z,62.54
2016-12-15T04:18:13.529Z,61.79
2016-12-15T04:19:15.256Z,61.63
2016-12-15T04:20:13.568Z,61.60
2016-12-15T04:21:13.576Z,61.56
2016-12-15T04:22:13.630Z,61.57
2016-12-15T04:23:13.316Z,61.73
2016-12-15T04:24:13.248Z,62.36
2016-12-15T04:25:13.819Z,62.48
2016-12-15T04:26:13.433Z,62.56
2016-12-15T04:27:12.987Z,62.59
2016-12-15T04:28:13.798Z,62.60
2016-12-15T04:29:14.524Z,62.64
2016-12-15T04:30:13.249Z,62.61
2016-12-15T04:31:13.418Z,62.61
2016-12-15T04:32:14.566Z,62.64
2016-12-15T04:33:13.986Z,62.62
2016-12-15T04:34:13.695Z,62.66
2016-12-15T04:35:12.989Z,62.62
2016-12-15T04:36:13.066Z,62.64
2016-12-15T04:37:13.197Z,62.56
2016-12-15T04:38:13.071Z,62.63
2016-12-15T04:39:13.185Z,62.65
2016-12-15T04:40:13.487Z,62.64
2016-12-15T04:41:13.677Z,62.61
2016-12-15T04:42:13.358Z,62.62
2016-12-15T04:43:13.297Z,62.66
2016-12-15T04:44:14.106Z,62.62
2016-12-15T04:45:12.486Z,62.63
2016-12-15T04:46:12.885Z,62.62
2016-12-15T04:47:13.160Z,62.62
2016-12-15T04:48:13.308Z,62.65
2016-12-15T04:49:11.432Z,62.62
2016-12-15T04:50:12.485Z,62.65
2016-12-15T04:51:13.511Z,62.66
2016-12-15T04:52:13.124Z,62.67
2016-12-15T04:53:13.428Z,62.64
2016-12-15T04:54:13.389Z,62.67
2016-12-15T04:55:12.848Z,62.66
2016-12-15T04:56:14.880Z,62.68
2016-12-15T04:57:13.758Z,62.70
2016-12-15T04:58:11.611Z,62.70
2016-12-15T04:59:13.424Z,62.71
2016-12-15T05:00:13.875Z,62.74
2016-12-15T05:01:13.227Z,62.72
2016-12-15T05:02:15.599Z,62.75
2016-12-15T05:03:15.286Z,62.83
2016-12-15T05:04:12.932Z,62.79
2016-12-15T05:05:14.314Z,62.80
2016-12-15T05:06:14.284Z,62.77
2016-12-15T05:07:13.303Z,62.81
2016-12-15T05:08:13.326Z,62.83
2016-12-15T05:09:15.296Z,62.75
2016-12-15T05:10:12.984Z,62.79
2016-12-15T05:11:12.541Z,62.77
2016-12-15T05:12:13.771Z,62.78
2016-12-15T05:13:13.597Z,62.78
2016-12-15T05:14:14.006Z,62.74
2016-12-15T05:15:12.969Z,62.74
2016-12-15T05:16:12.425Z,62.72
2016-12-15T05:17:12.032Z,62.61
2016-12-15T05:18:13.993Z,61.84
2016-12-15T05:19:13.738Z,62.13
2016-12-15T05:20:14.593Z,62.58
2016-12-15T05:21:14.669Z,62.69
2016-12-15T05:22:14.532Z,62.75
2016-12-15T05:23:13.335Z,62.73
2016-12-15T05:24:12.921Z,62.78
2016-12-15T05:25:17.519Z,62.82
2016-12-15T05:26:13.408Z,62.80
2016-12-15T05:27:12.783Z,62.80
2016-12-15T05:28:14.715Z,62.79
2016-12-15T05:29:13.734Z,62.80
2016-12-15T05:30:14.557Z,62.80
2016-12-15T05:31:14.742Z,62.82
2016-12-15T05:32:13.834Z,62.80
2016-12-15T05:33:13.836Z,62.79
2016-12-15T05:34:13.696Z,62.79
2016-12-15T05:35:14.745Z,62.83
2016-12-15T05:36:13.158Z,62.80
2016-12-15T05:37:12.523Z,62.78
2016-12-15T05:38:13.320Z,62.80
2016-12-15T05:39:12.948Z,62.78
2016-12-15T05:40:13.451Z,62.85
2016-12-15T05:41:13.119Z,62.85
2016-12-15T05:42:13.869Z,62.81
2016-12-15T05:43:13.919Z,62.80
2016-12-15T05:44:13.635Z,62.80
2016-12-15T05:45:13.390Z,62.89
2016-12-15T05:46:14.324Z,62.86
2016-12-15T05:47:14.238Z,62.87
2016-12-15T05:48:13.072Z,62.91
2016-12-15T05:49:13.983Z,62.88
2016-12-15T05:50:12.940Z,62.90
2016-12-15T05:51:12.587Z,62.86
2016-12-15T05:52:13.748Z,62.89
2016-12-15T05:53:13.739Z,62.90
2016-12-15T05:54:13.731Z,62.91
2016-12-15T05:55:13.366Z,62.89
2016-12-15T05:56:14.680Z,62.89
2016-12-15T05:57:13.697Z,62.88
2016-12-15T05:58:13.609Z,62.85
2016-12-15T05:59:12.999Z,62.90
2016-12-15T06:00:13.132Z,62.88
2016-12-15T06:01:12.775Z,62.88
2016-12-15T06:02:13.816Z,62.88
2016-12-15T06:03:14.158Z,62.89
2016-12-15T06:04:14.227Z,62.85
2016-12-15T06:05:12.854Z,62.83
2016-12-15T06:06:13.337Z,62.83
2016-12-15T06:07:14.212Z,62.83
2016-12-15T06:08:14.839Z,62.84
2016-12-15T06:09:15.064Z,62.83
2016-12-15T06:10:12.881Z,62.83
2016-12-15T06:11:13.803Z,62.80
2016-12-15T06:12:11.956Z,62.84
2016-12-15T06:13:13.257Z,62.83
2016-12-15T06:14:12.729Z,62.79
2016-12-15T06:15:14.008Z,62.79
2016-12-15T06:16:13.136Z,62.66
2016-12-15T06:17:13.171Z,61.94
2016-12-15T06:18:13.338Z,62.64
2016-12-15T06:19:12.761Z,62.70
2016-12-15T06:20:13.643Z,62.75
2016-12-15T06:21:14.133Z,62.75
2016-12-15T06:22:13.213Z,62.75
2016-12-15T06:23:13.398Z,62.65
2016-12-15T06:24:13.167Z,61.93
2016-12-15T06:25:13.326Z,61.77
2016-12-15T06:26:12.814Z,61.67
2016-12-15T06:27:13.938Z,61.65
2016-12-15T06:28:12.485Z,61.86
2016-12-15T06:29:13.728Z,61.57
2016-12-15T06:30:13.946Z,61.89
2016-12-15T06:31:12.788Z,62.50
2016-12-15T06:32:13.914Z,62.63
2016-12-15T06:33:14.261Z,62.65
2016-12-15T06:34:18.747Z,62.56
2016-12-15T06:35:13.128Z,62.12
2016-12-15T06:36:13.214Z,62.60
2016-12-15T06:37:13.586Z,62.61
2016-12-15T06:38:13.091Z,61.83
2016-12-15T06:39:12.654Z,61.72
2016-12-15T06:40:13.853Z,61.68
2016-12-15T06:41:13.758Z,61.64
2016-12-15T06:42:13.223Z,61.62
2016-12-15T06:43:12.875Z,61.61
2016-12-15T06:44:23.627Z,61.57
2016-12-15T06:45:13.195Z,61.84
2016-12-15T06:46:12.696Z,62.49
2016-12-15T06:47:13.359Z,62.59
2016-12-15T06:48:11.313Z,62.68
2016-12-15T06:49:13.956Z,62.67
2016-12-15T06:50:12.884Z,62.68
2016-12-15T06:51:14.318Z,62.69
2016-12-15T06:52:16.617Z,62.69
2016-12-15T06:53:13.198Z,62.74
2016-12-15T06:54:13.206Z,62.72
2016-12-15T06:55:13.117Z,62.73
2016-12-15T06:56:12.705Z,62.73
2016-12-15T06:57:13.154Z,62.75
2016-12-15T06:58:14.420Z,62.73
2016-12-15T06:59:12.907Z,62.75
2016-12-15T07:00:14.929Z,62.72
2016-12-15T07:01:12.988Z,62.72
2016-12-15T07:02:13.053Z,62.61
2016-12-15T07:03:12.747Z,61.85
2016-12-15T07:04:13.253Z,61.68
2016-12-15T07:05:15.456Z,62.03
2016-12-15T07:06:13.620Z,62.49
2016-12-15T07:07:12.216Z,62.45
2016-12-15T07:08:14.054Z,62.62
2016-12-15T07:09:10.729Z,62.64
2016-12-15T07:10:13.411Z,62.67
2016-12-15T07:11:13.232Z,62.70
2016-12-15T07:12:13.525Z,62.71
2016-12-15T07:13:13.027Z,62.71
2016-12-15T07:14:12.693Z,62.70
2016-12-15T07:15:13.212Z,62.68
2016-12-15T07:16:13.283Z,62.72
2016-12-15T07:17:13.334Z,62.71
2016-12-15T07:18:13.133Z,62.67
2016-12-15T07:19:13.099Z,62.69
2016-12-15T07:20:13.150Z,62.67
2016-12-15T07:21:13.243Z,62.69
2016-12-15T07:22:12.798Z,62.72
2016-12-15T07:23:12.245Z,62.72
2016-12-15T07:24:15.167Z,62.70
2016-12-15T07:25:12.708Z,62.70
2016-12-15T07:26:13.617Z,62.69
2016-12-15T07:27:14.034Z,62.67
2016-12-15T07:28:13.433Z,62.56
2016-12-15T07:29:12.974Z,61.79
2016-12-15T07:30:12.604Z,61.66
2016-12-15T07:31:13.170Z,61.91
2016-12-15T07:32:12.811Z,62.46
2016-12-15T07:33:13.905Z,62.60
2016-12-15T07:34:14.853Z,62.63
2016-12-15T07:35:13.248Z,62.64
2016-12-15T07:36:14.219Z,62.69
2016-12-15T07:37:12.850Z,62.71
2016-12-15T07:38:14.219Z,62.67
2016-12-15T07:39:14.230Z,62.72
2016-12-15T07:40:13.140Z,62.73
2016-12-15T07:41:13.287Z,62.71
2016-12-15T07:42:14.123Z,62.75
2016-12-15T07:43:12.646Z,62.73
2016-12-15T07:44:13.221Z,62.74
2016-12-15T07:45:13.392Z,62.73
2016-12-15T07:46:14.403Z,62.76
2016-12-15T07:47:13.029Z,62.77
2016-12-15T07:48:15.214Z,62.82
2016-12-15T07:49:13.631Z,62.85
2016-12-15T07:50:13.693Z,62.83
2016-12-15T07:51:14.168Z,62.82
2016-12-15T07:52:13.241Z,62.83
2016-12-15T07:53:12.760Z,62.88
2016-12-15T07:54:13.289Z,62.90
2016-12-15T07:55:12.794Z,62.85
2016-12-15T07:56:14.163Z,62.86
2016-12-15T07:57:12.649Z,62.85
2016-12-15T07:58:13.201Z,62.84
2016-12-15T07:59:13.955Z,62.83
2016-12-15T08:00:12.862Z,62.82
2016-12-15T08:01:13.324Z,62.83
2016-12-15T08:02:14.224Z,62.81
2016-12-15T08:03:14.392Z,62.82
2016-12-15T08:04:13.755Z,62.79
2016-12-15T08:05:13.367Z,62.77
2016-12-15T08:06:13.670Z,62.74
2016-12-15T08:07:14.143Z,62.71
2016-12-15T08:08:13.237Z,62.71
2016-12-15T08:09:12.808Z,62.72
2016-12-15T08:10:15.408Z,62.78
2016-12-15T08:11:13.771Z,62.76
2016-12-15T08:12:13.879Z,62.78
2016-12-15T08:13:12.332Z,62.65
2016-12-15T08:14:12.941Z,61.92
2016-12-15T08:15:12.515Z,61.81
2016-12-15T08:16:15.629Z,61.79
2016-12-15T08:17:11.528Z,61.72
2016-12-15T08:18:12.856Z,55.10
2016-12-15T08:19:13.811Z,48.24
2016-12-15T08:20:16.069Z,47.76
2016-12-15T08:21:12.859Z,47.52
2016-12-15T08:22:14.159Z,49.10
2016-12-15T08:23:13.222Z,49.14
2016-12-15T08:24:13.572Z,51.20
2016-12-15T08:25:13.615Z,52.39
2016-12-15T08:26:14.157Z,52.24
2016-12-15T08:27:12.636Z,52.84
2016-12-15T08:28:13.419Z,52.98
2016-12-15T08:29:13.013Z,53.19
2016-12-15T08:30:13.013Z,53.13
2016-12-15T08:31:12.543Z,53.21
2016-12-15T08:32:14.339Z,53.24
2016-12-15T08:33:12.976Z,53.79
2016-12-15T08:34:13.119Z,53.94
2016-12-15T08:35:12.674Z,54.01
2016-12-15T08:36:13.373Z,53.98
2016-12-15T08:37:13.215Z,53.95
2016-12-15T08:38:12.755Z,54.04
2016-12-15T08:39:13.021Z,54.01
2016-12-15T08:40:13.688Z,53.92
2016-12-15T08:41:13.654Z,54.13
2016-12-15T08:42:13.113Z,54.16
2016-12-15T08:43:12.851Z,54.16
2016-12-15T08:44:17.043Z,54.37
2016-12-15T08:45:13.040Z,54.51
2016-12-15T08:46:13.047Z,54.60
2016-12-15T08:47:12.956Z,54.71
2016-12-15T08:48:13.293Z,54.86
2016-12-15T08:49:12.740Z,54.87
2016-12-15T08:50:15.759Z,54.94
2016-12-15T08:51:13.754Z,55.13
2016-12-15T08:52:13.322Z,55.27
2016-12-15T08:53:13.165Z,55.41
2016-12-15T08:54:12.813Z,55.48
2016-12-15T08:55:13.302Z,55.54
2016-12-15T08:56:13.023Z,55.62
2016-12-15T08:57:12.998Z,55.71
2016-12-15T08:58:14.001Z,55.74
2016-12-15T08:59:12.516Z,55.75
2016-12-15T09:00:13.464Z,55.74
2016-12-15T09:01:13.614Z,55.83
2016-12-15T09:02:16.093Z,55.93
2016-12-15T09:03:12.589Z,55.98
2016-12-15T09:04:13.108Z,56.04
2016-12-15T09:05:15.173Z,56.13
2016-12-15T09:06:11.174Z,56.12
2016-12-15T09:07:13.248Z,56.18
2016-12-15T09:08:12.971Z,56.20
2016-12-15T09:09:15.244Z,56.26
2016-12-15T09:10:13.365Z,56.33
2016-12-15T09:11:12.809Z,56.35
2016-12-15T09:12:14.069Z,56.44
2016-12-15T09:13:13.137Z,56.40
2016-12-15T09:14:13.189Z,56.50
2016-12-15T09:15:15.174Z,56.54
2016-12-15T09:16:13.117Z,56.58
2016-12-15T09:17:12.757Z,56.66
2016-12-15T09:18:13.827Z,56.69
2016-12-15T09:19:13.149Z,56.75
2016-12-15T09:20:13.046Z,56.71
2016-12-15T09:21:13.941Z,56.73
2016-12-15T09:22:12.824Z,56.75
2016-12-15T09:23:11.611Z,56.76
2016-12-15T09:24:11.081Z,56.82
2016-12-15T09:25:12.148Z,56.84
2016-12-15T09:26:12.880Z,56.08
2016-12-15T09:27:12.439Z,55.97
2016-12-15T09:28:12.876Z,55.90
2016-12-15T09:29:14.877Z,55.95
2016-12-15T09:30:13.879Z,55.98
2016-12-15T09:31:15.943Z,56.05
2016-12-15T09:32:12.840Z,56.04
2016-12-15T09:33:15.797Z,56.38
2016-12-15T09:34:13.710Z,56.94
2016-12-15T09:35:13.871Z,57.06
2016-12-15T09:36:14.861Z,57.16
2016-12-15T09:37:13.457Z,57.22
2016-12-15T09:38:13.216Z,57.30
2016-12-15T09:39:13.678Z,57.31
2016-12-15T09:40:13.679Z,57.36
2016-12-15T09:41:13.536Z,57.37
2016-12-15T09:42:13.659Z,57.40
2016-12-15T09:43:13.616Z,57.46
2016-12-15T09:44:16.721Z,57.52
2016-12-15T09:45:14.618Z,57.54
2016-12-15T09:46:14.778Z,57.54
2016-12-15T09:47:14.162Z,57.61
2016-12-15T09:48:13.447Z,57.51
2016-12-15T09:49:13.115Z,57.63
2016-12-15T09:50:13.209Z,57.62
2016-12-15T09:51:13.024Z,57.71
2016-12-15T09:52:12.597Z,57.77
2016-12-15T09:53:13.491Z,57.82
2016-12-15T09:54:13.068Z,57.82
2016-12-15T09:55:12.953Z,57.84
2016-12-15T09:56:11.697Z,57.80
2016-12-15T09:57:15.701Z,57.11
2016-12-15T09:58:13.336Z,57.00
2016-12-15T09:59:12.906Z,56.96
2016-12-15T10:00:14.038Z,57.00
2016-12-15T10:01:12.791Z,57.00
2016-12-15T10:02:13.696Z,56.98
2016-12-15T10:03:13.246Z,57.01
2016-12-15T10:04:13.245Z,57.03
2016-12-15T10:05:12.763Z,57.03
2016-12-15T10:06:13.351Z,57.07
2016-12-15T10:07:13.676Z,57.09
2016-12-15T10:08:11.741Z,57.12
2016-12-15T10:09:16.533Z,57.95
2016-12-15T10:10:13.299Z,58.11
2016-12-15T10:11:13.747Z,58.20
2016-12-15T10:12:13.352Z,58.26
2016-12-15T10:13:15.381Z,58.30
2016-12-15T10:14:12.863Z,58.32
2016-12-15T10:15:13.271Z,58.35
2016-12-15T10:16:13.592Z,58.37
2016-12-15T10:17:14.144Z,58.39
2016-12-15T10:18:13.484Z,58.22
2016-12-15T10:19:13.403Z,57.94
2016-12-15T10:20:13.458Z,58.23
2016-12-15T10:21:13.498Z,57.60
2016-12-15T10:22:13.721Z,57.62
2016-12-15T10:23:13.150Z,58.29
2016-12-15T10:24:12.854Z,58.42
2016-12-15T10:25:13.151Z,58.48
2016-12-15T10:26:13.853Z,58.51
2016-12-15T10:27:14.253Z,58.53
2016-12-15T10:28:14.219Z,58.55
2016-12-15T10:29:12.937Z,58.59
2016-12-15T10:30:13.242Z,58.60
2016-12-15T10:31:12.839Z,58.60
2016-12-15T10:32:13.362Z,58.62
2016-12-15T10:33:12.866Z,58.64
2016-12-15T10:34:14.452Z,58.67
2016-12-15T10:35:14.552Z,58.69
2016-12-15T10:36:16.713Z,58.70
2016-12-15T10:37:13.972Z,58.71
2016-12-15T10:38:13.820Z,58.70
2016-12-15T10:39:13.406Z,58.73
2016-12-15T10:40:13.914Z,58.74
2016-12-15T10:41:12.388Z,58.60
2016-12-15T10:42:13.118Z,58.75
2016-12-15T10:43:14.088Z,58.76
2016-12-15T10:44:13.261Z,58.62
2016-12-15T10:45:12.769Z,57.98
2016-12-15T10:46:13.090Z,58.01
2016-12-15T10:47:13.038Z,58.60
2016-12-15T10:48:12.703Z,58.73
2016-12-15T10:49:13.288Z,58.78
2016-12-15T10:50:12.860Z,58.79
2016-12-15T10:51:13.711Z,58.82
2016-12-15T10:52:15.892Z,58.86
2016-12-15T10:53:14.309Z,58.88
2016-12-15T10:54:13.275Z,58.90
2016-12-15T10:55:13.285Z,58.91
2016-12-15T10:56:13.178Z,58.90
2016-12-15T10:57:13.312Z,58.92
2016-12-15T10:58:16.417Z,58.96
2016-12-15T10:59:15.770Z,58.95
2016-12-15T11:00:13.460Z,58.96
2016-12-15T11:01:13.378Z,58.96
2016-12-15T11:02:13.014Z,58.97
2016-12-15T11:03:12.630Z,58.98
2016-12-15T11:04:14.838Z,58.99
2016-12-15T11:05:13.342Z,58.99
2016-12-15T11:06:13.353Z,58.99
2016-12-15T11:07:13.067Z,59.01
2016-12-15T11:08:12.709Z,59.02
2016-12-15T11:09:13.523Z,59.03
2016-12-15T11:10:13.711Z,59.02
2016-12-15T11:11:13.869Z,59.04
2016-12-15T11:12:14.022Z,59.06
2016-12-15T11:13:12.603Z,59.05
2016-12-15T11:14:13.680Z,58.94
2016-12-15T11:15:13.285Z,58.26
2016-12-15T11:16:13.189Z,58.14
2016-12-15T11:17:11.850Z,58.14
2016-12-15T11:18:13.300Z,58.04
2016-12-15T11:19:10.403Z,58.02
2016-12-15T11:20:11.758Z,58.81
2016-12-15T11:21:15.293Z,58.86
2016-12-15T11:22:13.078Z,58.24
2016-12-15T11:23:14.094Z,58.11
2016-12-15T11:24:13.420Z,58.87
2016-12-15T11:25:13.567Z,59.00
2016-12-15T11:26:14.309Z,59.05
2016-12-15T11:27:11.947Z,59.10
2016-12-15T11:28:11.645Z,59.11
2016-12-15T11:29:13.031Z,59.11
2016-12-15T11:30:15.154Z,59.13
2016-12-15T11:31:18.975Z,59.15
2016-12-15T11:32:13.030Z,59.17
2016-12-15T11:33:13.917Z,59.17
2016-12-15T11:34:13.388Z,59.18
2016-12-15T11:35:16.229Z,59.20
2016-12-15T11:36:13.151Z,59.20
2016-12-15T11:37:13.422Z,59.23
2016-12-15T11:38:12.817Z,59.22
2016-12-15T11:39:13.263Z,59.23
2016-12-15T11:40:13.059Z,59.24
2016-12-15T11:41:13.378Z,59.25
2016-12-15T11:42:12.870Z,59.26
2016-12-15T11:43:13.613Z,59.27
2016-12-15T11:44:13.189Z,59.26
2016-12-15T11:45:13.185Z,59.26
2016-12-15T11:46:12.810Z,59.29
2016-12-15T11:47:13.579Z,59.28
2016-12-15T11:48:12.923Z,59.31
2016-12-15T11:49:14.133Z,59.30
2016-12-15T11:50:12.897Z,59.31
2016-12-15T11:51:15.035Z,59.32
2016-12-15T11:52:12.595Z,59.31
2016-12-15T11:53:13.191Z,59.31
2016-12-15T11:54:12.788Z,59.33
2016-12-15T11:55:14.939Z,59.33
2016-12-15T11:56:12.462Z,59.34
2016-12-15T11:57:14.441Z,59.35
2016-12-15T11:58:12.934Z,59.35
2016-12-15T11:59:12.466Z,59.36
2016-12-15T12:00:13.157Z,59.36
2016-12-15T12:01:18.510Z,59.35
2016-12-15T12:02:12.964Z,59.37
2016-12-15T12:03:12.483Z,59.36
2016-12-15T12:04:13.648Z,59.38
2016-12-15T12:05:14.695Z,59.39
2016-12-15T12:06:18.704Z,59.40
2016-12-15T12:07:19.290Z,59.38
2016-12-15T12:08:12.895Z,59.40
2016-12-15T12:09:13.676Z,59.40
2016-12-15T12:10:14.708Z,59.41
2016-12-15T12:11:13.522Z,59.41
2016-12-15T12:12:14.612Z,59.42
2016-12-15T12:13:13.654Z,59.42
2016-12-15T12:14:18.778Z,59.44
2016-12-15T12:15:13.388Z,59.41
2016-12-15T12:16:13.151Z,59.44
2016-12-15T12:17:13.151Z,59.45
2016-12-15T12:18:15.196Z,59.44
2016-12-15T12:19:12.817Z,59.44
2016-12-15T12:20:14.064Z,59.46
2016-12-15T12:21:10.962Z,59.46
2016-12-15T12:22:13.561Z,59.46
2016-12-15T12:23:14.626Z,59.46
2016-12-15T12:24:14.149Z,59.49
2016-12-15T12:25:12.825Z,59.46
2016-12-15T12:26:11.146Z,59.48
2016-12-15T12:27:15.758Z,59.49
2016-12-15T12:28:13.455Z,59.48
2016-12-15T12:29:12.941Z,59.48
2016-12-15T12:30:13.178Z,59.49
2016-12-15T12:31:13.108Z,59.51
2016-12-15T12:32:12.694Z,59.51
2016-12-15T12:33:13.529Z,59.50
2016-12-15T12:34:13.580Z,59.50
2016-12-15T12:35:14.676Z,59.51
2016-12-15T12:36:14.875Z,59.51
2016-12-15T12:37:14.120Z,59.52
2016-12-15T12:38:12.675Z,59.53
2016-12-15T12:39:19.700Z,59.52
2016-12-15T12:40:14.678Z,59.53
2016-12-15T12:41:10.380Z,59.56
2016-12-15T12:42:12.551Z,59.55
2016-12-15T12:43:13.135Z,59.55
2016-12-15T12:44:13.019Z,59.55
2016-12-15T12:45:11.655Z,59.57
2016-12-15T12:46:13.234Z,58.74
2016-12-15T12:47:12.986Z,58.77
2016-12-15T12:48:13.308Z,59.35
2016-12-15T12:49:13.262Z,59.45
2016-12-15T12:50:14.440Z,59.52
2016-12-15T12:51:13.676Z,59.53
2016-12-15T12:52:13.713Z,59.43