createdAt,value
2022-11-23T00:00:30.973Z,22.33
2022-11-23T00:02:58.603Z,19.70
2022-11-23T00:05:27.059Z,22.20
2022-11-23T00:07:54.288Z,20.27
2022-11-23T00:10:21.653Z,21.10
2022-11-23T00:12:48.929Z,22.70
2022-11-23T00:15:16.229Z,22.10
2022-11-23T00:17:43.236Z,21.42
2022-11-23T00:20:10.436Z,24.23
2022-11-23T00:22:37.237Z,21.15
2022-11-23T00:25:04.395Z,20.20
2022-11-23T00:27:31.326Z,21.33
2022-11-23T00:29:58.168Z,20.90
2022-11-23T00:32:25.055Z,21.85
2022-11-23T00:34:51.895Z,22.90
2022-11-23T00:37:18.810Z,20.75
2022-11-23T00:39:45.709Z,20.17
2022-11-23T00:42:12.584Z,18.95
2022-11-23T00:44:39.487Z,21.20
2022-11-23T00:47:06.483Z,21.50
2022-11-23T00:49:33.609Z,19.75
2022-11-23T00:52:00.596Z,20.83
2022-11-23T00:54:27.420Z,21.38
2022-11-23T00:56:54.617Z,21.70
2022-11-23T00:59:21.499Z,21.38
2022-11-23T01:01:49.399Z,21.25
2022-11-23T01:04:16.326Z,22.35
2022-11-23T01:06:43.195Z,22.75
2022-11-23T01:09:18.050Z,19.55
2022-11-23T01:11:45.591Z,21.30
2022-11-23T01:14:13.226Z,21.50
2022-11-23T01:16:41.119Z,21.17
2022-11-23T01:19:11.753Z,21.00
2022-11-23T01:21:39.126Z,22.73
2022-11-23T01:24:08.082Z,23.25
2022-11-23T01:26:35.045Z,21.92
2022-11-23T01:29:01.913Z,21.05
2022-11-23T01:31:28.809Z,22.95
2022-11-23T01:33:58.109Z,20.35
2022-11-23T01:36:27.478Z,22.45
2022-11-23T01:38:54.745Z,22.33
2022-11-23T01:41:40.035Z,22.65
2022-11-23T01:44:25.689Z,21.02
2022-11-23T01:46:52.607Z,21.77
2022-11-23T01:49:19.826Z,22.85
2022-11-23T01:51:50.255Z,23.35
2022-11-23T01:54:22.982Z,19.40
2022-11-23T01:56:58.631Z,21.48
2022-11-23T01:59:26.715Z,21.13
2022-11-23T02:01:54.015Z,21.13
2022-11-23T02:04:29.791Z,21.20
2022-11-23T02:06:57.449Z,22.60
2022-11-23T02:09:24.784Z,21.23
2022-11-23T02:11:52.334Z,24.13
2022-11-23T02:14:23.330Z,21.45
2022-11-23T02:16:50.988Z,22.88
2022-11-23T02:19:44.201Z,24.35
2022-11-23T02:22:20.380Z,21.70
2022-11-23T02:24:52.645Z,22.80
2022-11-23T02:27:20.511Z,21.92
2022-11-23T02:29:49.062Z,19.80
2022-11-23T02:32:24.805Z,21.42
2022-11-23T02:34:51.752Z,22.63
2022-11-23T02:37:19.141Z,22.95
2022-11-23T02:39:52.121Z,20.77
2022-11-23T02:42:19.208Z,23.35
2022-11-23T02:45:08.847Z,22.30
2022-11-23T02:47:35.798Z,22.48
2022-11-23T02:50:02.650Z,23.38
2022-11-23T02:52:29.467Z,19.55
2022-11-23T02:54:56.503Z,21.67
2022-11-23T02:57:23.322Z,20.98
2022-11-23T02:59:50.305Z,21.73
2022-11-23T03:02:17.195Z,21.08
2022-11-23T03:04:44.040Z,23.42
2022-11-23T03:07:10.968Z,21.88
2022-11-23T03:09:37.852Z,21.20
2022-11-23T03:12:04.886Z,20.90
2022-11-23T03:14:31.764Z,22.67
2022-11-23T03:16:59.885Z,21.17
2022-11-23T03:19:26.700Z,21.40
2022-11-23T03:21:53.636Z,23.15
2022-11-23T03:24:20.482Z,24.88
2022-11-23T03:26:48.113Z,22.80
2022-11-23T03:29:14.982Z,21.88
2022-11-23T03:31:41.901Z,21.77
2022-11-23T03:34:10.174Z,21.55
2022-11-23T03:36:37.087Z,21.70
2022-11-23T03:39:03.992Z,21.85
2022-11-23T03:41:30.821Z,21.13
2022-11-23T03:43:57.639Z,20.10
2022-11-23T03:46:24.430Z,23.40
2022-11-23T03:48:51.269Z,21.58
2022-11-23T03:51:18.074Z,21.73
2022-11-23T03:53:44.904Z,23.58
2022-11-23T03:56:11.735Z,23.00
2022-11-23T03:58:38.585Z,21.92
2022-11-23T04:01:05.460Z,21.42
2022-11-23T04:03:32.775Z,21.48
2022-11-23T04:06:00.301Z,21.95
2022-11-23T04:08:27.120Z,21.05
2022-11-23T04:10:57.970Z,21.00
2022-11-23T04:13:25.316Z,21.45
2022-11-23T04:15:52.152Z,22.08
2022-11-23T04:18:19.046Z,21.13
2022-11-23T04:20:45.855Z,21.05
2022-11-23T04:23:13.650Z,21.75
2022-11-23T04:25:40.860Z,21.23
2022-11-23T04:28:07.712Z,20.33
2022-11-23T04:30:34.931Z,23.08
2022-11-23T04:33:01.734Z,19.05
2022-11-23T04:35:28.646Z,20.73
2022-11-23T04:37:55.479Z,20.00
2022-11-23T04:40:22.300Z,20.88
2022-11-23T04:42:49.120Z,21.80
2022-11-23T04:45:16.438Z,19.70
2022-11-23T04:47:43.302Z,19.80
2022-11-23T04:50:10.137Z,23.27
2022-11-23T04:52:37.031Z,19.85
2022-11-23T04:55:04.150Z,20.13
2022-11-23T04:57:30.989Z,19.20
2022-11-23T04:59:57.808Z,21.45
2022-11-23T05:02:24.683Z,19.63
2022-11-23T05:04:51.531Z,22.15
2022-11-23T05:07:18.419Z,21.05
2022-11-23T05:09:45.264Z,21.88
2022-11-23T05:12:12.093Z,19.98
2022-11-23T05:14:38.887Z,21.02
2022-11-23T05:17:05.759Z,20.20
2022-11-23T05:19:32.745Z,21.83
2022-11-23T05:21:59.759Z,21.38
2022-11-23T05:24:26.711Z,20.05
2022-11-23T05:26:56.312Z,22.05
2022-11-23T05:29:23.399Z,21.63
2022-11-23T05:31:50.228Z,20.67
2022-11-23T05:34:17.065Z,23.83
2022-11-23T05:36:43.923Z,21.85
2022-11-23T05:39:11.035Z,21.52
2022-11-23T05:41:37.843Z,22.35
2022-11-23T05:44:04.806Z,21.65
2022-11-23T05:46:32.030Z,21.77
2022-11-23T05:48:58.895Z,20.98
2022-11-23T05:51:25.767Z,20.83
2022-11-23T05:53:52.579Z,21.05
2022-11-23T05:56:19.656Z,19.80
2022-11-23T05:58:46.528Z,22.17
2022-11-23T06:01:13.514Z,20.92
2022-11-23T06:03:40.521Z,21.40
2022-11-23T06:06:07.653Z,23.70
2022-11-23T06:08:34.510Z,23.00
2022-11-23T06:11:02.084Z,20.63
2022-11-23T06:13:29.025Z,22.05
2022-11-23T06:15:55.878Z,21.35
2022-11-23T06:18:22.667Z,20.40
2022-11-23T06:20:49.506Z,20.55
2022-11-23T06:23:16.425Z,23.85
2022-11-23T06:25:43.260Z,23.10
2022-11-23T06:28:10.227Z,23.45
2022-11-23T06:30:37.029Z,24.85
2022-11-23T06:33:04.813Z,22.00
2022-11-23T06:35:31.796Z,25.95
2022-11-23T06:37:58.714Z,22.90
2022-11-23T06:40:25.584Z,23.55
2022-11-23T06:42:57.644Z,24.10
2022-11-23T06:45:24.461Z,21.27
2022-11-23T06:47:54.034Z,22.27
2022-11-23T06:50:20.873Z,23.27
2022-11-23T06:52:47.705Z,23.05
2022-11-23T06:55:15.016Z,27.00
2022-11-23T06:57:41.824Z,25.95
2022-11-23T07:00:09.390Z,27.38
2022-11-23T07:02:36.208Z,23.77
2022-11-23T07:05:03.169Z,24.33
2022-11-23T07:07:30.086Z,26.10
2022-11-23T07:09:57.745Z,26.65
2022-11-23T07:12:24.876Z,28.10
2022-11-23T07:14:51.747Z,25.83
2022-11-23T07:17:18.637Z,27.95
2022-11-23T07:19:45.603Z,27.75
2022-11-23T07:22:12.422Z,28.25
2022-11-23T07:24:43.939Z,32.15
2022-11-23T07:27:13.705Z,26.10
2022-11-23T07:29:40.530Z,23.90
2022-11-23T07:32:08.625Z,27.40
2022-11-23T07:34:35.478Z,25.45
2022-11-23T07:37:04.009Z,25.13
2022-11-23T07:39:55.246Z,27.27
2022-11-23T07:42:41.508Z,25.58
2022-11-23T07:48:59.341Z,25.05
2022-11-23T07:51:26.218Z,25.20
2022-11-23T07:53:53.255Z,26.13
2022-11-23T07:56:20.431Z,28.65
2022-11-23T07:58:47.305Z,27.92
2022-11-23T08:01:18.527Z,24.77
2022-11-23T08:03:46.431Z,26.98
2022-11-23T08:06:14.980Z,24.60
2022-11-23T08:08:42.521Z,24.67
2022-11-23T08:11:10.695Z,25.08
2022-11-23T08:13:37.552Z,26.00
2022-11-23T08:16:04.802Z,26.73
2022-11-23T08:18:31.729Z,23.85
2022-11-23T08:21:02.286Z,23.42
2022-11-23T08:23:29.506Z,24.73
2022-11-23T08:25:56.383Z,25.80
2022-11-23T08:28:23.313Z,26.40
2022-11-23T08:30:52.998Z,25.90
2022-11-23T08:33:19.899Z,25.20
2022-11-23T08:35:46.745Z,26.05
2022-11-23T08:38:13.624Z,27.15
2022-11-23T08:40:40.986Z,25.45
2022-11-23T08:49:21.625Z,22.52
2022-11-23T08:55:30.376Z,25.08
2022-11-23T08:58:00.847Z,24.60
2022-11-23T09:00:28.456Z,24.98
2022-11-23T09:02:57.119Z,26.27
2022-11-23T09:05:23.941Z,26.48
2022-11-23T09:07:51.183Z,25.83
2022-11-23T09:10:19.324Z,23.58
2022-11-23T09:12:47.461Z,24.13
2022-11-23T09:15:14.557Z,26.55
2022-11-23T09:17:41.600Z,25.65
2022-11-23T09:20:10.140Z,24.77
2022-11-23T09:22:37.152Z,25.48
2022-11-23T09:25:05.014Z,26.80
2022-11-23T09:27:31.890Z,26.63
2022-11-23T09:29:58.948Z,26.63
2022-11-23T09:32:26.779Z,24.92
2022-11-23T09:34:53.617Z,24.77
2022-11-23T09:37:20.524Z,26.70
2022-11-23T09:39:47.391Z,27.08
2022-11-23T09:42:35.983Z,26.10
2022-11-23T09:45:21.322Z,23.25
2022-11-23T09:47:48.100Z,24.63
2022-11-23T09:50:26.679Z,26.17
2022-11-23T09:52:54.250Z,23.90
2022-11-23T09:55:41.949Z,24.88
2022-11-23T09:58:15.322Z,23.48
2022-11-23T10:00:55.938Z,24.35
2022-11-23T10:03:24.279Z,24.17
2022-11-23T10:06:05.577Z,23.40
2022-11-23T10:08:38.499Z,24.40
2022-11-23T10:11:50.565Z,25.23
2022-11-23T10:14:33.146Z,24.15
2022-11-23T10:17:22.475Z,23.40
2022-11-23T10:20:18.923Z,24.13
2022-11-23T10:23:03.204Z,24.08
2022-11-23T10:25:39.127Z,24.65
2022-11-23T10:28:21.178Z,23.40
2022-11-23T10:31:04.548Z,23.88
2022-11-23T10:33:38.395Z,25.50
2022-11-23T10:36:05.448Z,23.85
2022-11-23T10:38:32.940Z,24.85
2022-11-23T10:41:06.359Z,24.50
2022-11-23T10:43:51.361Z,22.42
2022-11-23T10:46:24.370Z,23.35
2022-11-23T10:48:52.563Z,23.13
2022-11-23T10:51:33.232Z,24.10
2022-11-23T10:54:06.519Z,22.83
2022-11-23T10:56:34.687Z,23.83
2022-11-23T11:03:24.319Z,24.35
2022-11-23T11:09:02.997Z,22.52
2022-11-23T11:11:35.047Z,25.20
2022-11-23T11:14:14.085Z,22.92
2022-11-23T11:16:52.476Z,23.10
2022-11-23T11:19:22.411Z,22.08
2022-11-23T11:21:49.344Z,21.80
2022-11-23T11:24:21.110Z,24.73
2022-11-23T11:26:53.875Z,21.60
2022-11-23T11:29:38.358Z,21.00
2022-11-23T11:32:06.186Z,19.58
2022-11-23T11:34:52.108Z,22.67
2022-11-23T11:37:42.409Z,23.25
2022-11-23T11:40:21.798Z,22.13
2022-11-23T11:42:54.112Z,23.08
2022-11-23T11:45:34.262Z,21.83
2022-11-23T11:48:20.257Z,21.40
2022-11-23T11:50:58.517Z,24.75
2022-11-23T11:53:31.351Z,23.88
2022-11-23T11:56:12.793Z,22.73
2022-11-23T11:58:44.818Z,22.35
2022-11-23T12:01:35.040Z,24.27
2022-11-23T12:04:08.174Z,22.17
2022-11-23T12:06:48.563Z,23.92
2022-11-23T12:09:24.551Z,23.30
2022-11-23T12:11:52.175Z,21.98
2022-11-23T12:14:19.143Z,21.08
2022-11-23T12:17:24.747Z,21.63
2022-11-23T12:19:59.292Z,22.65
2022-11-23T12:22:56.452Z,21.15
2022-11-23T12:25:36.898Z,23.70
2022-11-23T12:28:16.567Z,23.13
2022-11-23T12:30:51.053Z,21.20
2022-11-23T12:36:29.911Z,24.55
2022-11-23T12:39:20.895Z,21.48
2022-11-23T12:42:11.794Z,25.05
2022-11-23T12:44:49.182Z,23.20
2022-11-23T12:47:31.124Z,21.42
2022-11-23T12:50:22.620Z,23.35
2022-11-23T12:53:18.695Z,21.90
2022-11-23T12:55:59.808Z,20.20
2022-11-23T12:58:29.872Z,21.55
2022-11-23T13:01:09.967Z,21.55
2022-11-23T13:04:14.137Z,23.65
2022-11-23T13:07:27.733Z,20.77
2022-11-23T13:09:58.991Z,24.55
2022-11-23T13:13:12.500Z,25.13
2022-11-23T13:16:04.181Z,23.92
2022-11-23T13:19:04.648Z,25.58
2022-11-23T13:21:36.393Z,23.73
2022-11-23T13:24:04.013Z,24.33
2022-11-23T13:26:34.004Z,23.40
2022-11-23T13:30:01.270Z,23.60
2022-11-23T13:33:01.504Z,23.27
2022-11-23T13:35:30.884Z,24.05
2022-11-23T13:37:57.734Z,22.33
2022-11-23T13:40:33.305Z,23.38
2022-11-23T13:43:04.086Z,22.65
2022-11-23T13:49:34.903Z,21.13
2022-11-23T13:52:26.177Z,21.92
2022-11-23T13:55:07.412Z,19.98
2022-11-23T13:57:37.970Z,21.00
2022-11-23T14:00:42.036Z,20.55
2022-11-23T14:03:43.424Z,19.00
2022-11-23T14:06:43.589Z,21.50
2022-11-23T14:09:25.570Z,21.10
2022-11-23T14:12:25.895Z,18.92
2022-11-23T14:15:21.198Z,19.40
2022-11-23T14:17:48.499Z,20.38
2022-11-23T14:20:27.101Z,19.52
2022-11-23T14:23:11.377Z,19.60
2022-11-23T14:25:50.266Z,20.90
2022-11-23T14:28:38.695Z,19.13
2022-11-23T14:31:21.299Z,19.00
2022-11-23T14:33:56.209Z,21.02
2022-11-23T14:36:41.501Z,20.00
2022-11-23T14:39:38.637Z,21.60
2022-11-23T14:42:13.196Z,20.30
2022-11-23T14:47:10.079Z,19.88
2022-11-23T14:49:47.919Z,17.80
2022-11-23T14:52:22.829Z,23.48
2022-11-23T14:54:54.748Z,21.50
2022-11-23T14:57:24.838Z,21.52
2022-11-23T15:00:02.429Z,22.77
2022-11-23T15:02:41.346Z,21.90
2022-11-23T15:09:19.030Z,21.17
2022-11-23T15:11:47.285Z,31.55
2022-11-23T15:14:19.394Z,27.50
2022-11-23T15:16:47.658Z,23.77
2022-11-23T15:19:32.655Z,21.45
2022-11-23T15:24:28.417Z,21.13
2022-11-23T15:27:10.886Z,19.88
2022-11-23T15:29:40.091Z,20.35
2022-11-23T15:32:32.752Z,20.90
2022-11-23T15:35:07.698Z,21.40
2022-11-23T15:37:48.732Z,23.05
2022-11-23T15:40:17.757Z,22.00
2022-11-23T15:42:47.313Z,22.10
2022-11-23T15:45:34.498Z,20.73
2022-11-23T15:48:16.324Z,22.05
2022-11-23T15:50:58.345Z,22.92
2022-11-23T15:53:34.113Z,22.63
2022-11-23T15:56:06.554Z,20.90
2022-11-23T15:58:35.429Z,26.23
2022-11-23T16:01:13.535Z,23.65
2022-11-23T16:03:40.488Z,23.83
2022-11-23T16:06:13.437Z,24.92
2022-11-23T16:08:41.439Z,24.92
2022-11-23T16:11:30.310Z,24.30
2022-11-23T16:14:31.763Z,23.05
2022-11-23T16:17:14.831Z,21.08
2022-11-23T16:19:50.580Z,26.15
2022-11-23T16:22:31.877Z,21.75
2022-11-23T16:25:25.891Z,22.58
2022-11-23T16:27:59.749Z,22.55
2022-11-23T16:30:41.987Z,23.23
2022-11-23T16:33:20.623Z,20.90
2022-11-23T16:35:48.344Z,19.85
2022-11-23T16:38:15.233Z,21.73
2022-11-23T16:40:43.397Z,23.23
2022-11-23T16:43:14.363Z,21.88
2022-11-23T16:45:46.143Z,21.42
2022-11-23T16:48:27.950Z,22.08
2022-11-23T16:50:56.455Z,23.20
2022-11-23T16:53:23.992Z,23.58
2022-11-23T16:55:53.680Z,21.15
2022-11-23T16:58:21.642Z,25.55
2022-11-23T17:00:49.327Z,24.80
2022-11-23T17:03:17.742Z,27.80
2022-11-23T17:05:45.265Z,23.60
2022-11-23T17:08:12.361Z,24.95
2022-11-23T17:10:40.647Z,25.83
2022-11-23T17:13:14.839Z,25.65
2022-11-23T17:15:41.689Z,24.80
2022-11-23T17:18:14.708Z,24.73
2022-11-23T17:20:42.116Z,26.10
2022-11-23T17:23:09.133Z,26.67
2022-11-23T17:25:37.289Z,23.13
2022-11-23T17:28:05.408Z,21.83
2022-11-23T17:30:33.143Z,25.52
2022-11-23T17:33:00.697Z,25.55
2022-11-23T17:35:28.170Z,25.35
2022-11-23T17:37:55.011Z,24.70
2022-11-23T17:40:24.061Z,27.75
2022-11-23T17:42:51.032Z,22.98
2022-11-23T17:45:18.288Z,30.20
2022-11-23T17:47:45.739Z,26.83
2022-11-23T17:50:17.734Z,26.75
2022-11-23T17:52:45.990Z,27.25
2022-11-23T17:55:14.305Z,27.08
2022-11-23T17:57:41.563Z,29.45
2022-11-23T18:00:19.135Z,25.83
2022-11-23T18:02:46.169Z,25.63
2022-11-23T18:05:18.023Z,25.05
2022-11-23T18:07:48.871Z,23.88
2022-11-23T18:10:16.094Z,25.25
2022-11-23T18:12:44.793Z,24.63
2022-11-23T18:15:12.047Z,24.38
2022-11-23T18:17:39.291Z,26.25
2022-11-23T18:20:08.405Z,26.05
2022-11-23T18:22:35.798Z,25.63
2022-11-23T18:25:02.697Z,27.27
2022-11-23T18:27:29.997Z,27.73
2022-11-23T18:29:57.210Z,26.83
2022-11-23T18:32:24.106Z,25.63
2022-11-23T18:34:51.147Z,25.80
2022-11-23T18:37:17.978Z,27.35
2022-11-23T18:39:44.850Z,26.17
2022-11-23T18:42:11.791Z,26.85
2022-11-23T18:44:38.609Z,26.38
2022-11-23T18:47:05.526Z,25.80
2022-11-23T18:53:13.467Z,25.73
2022-11-23T18:55:40.387Z,24.27
2022-11-23T18:58:07.413Z,23.90
2022-11-23T19:00:34.402Z,26.30
2022-11-23T19:03:02.634Z,25.98
2022-11-23T19:05:33.540Z,24.60
2022-11-23T19:08:05.745Z,23.20
2022-11-23T19:10:38.506Z,26.15
2022-11-23T19:13:06.178Z,27.33
2022-11-23T19:15:34.276Z,27.08
2022-11-23T19:18:01.470Z,29.23
2022-11-23T19:20:29.105Z,26.00
2022-11-23T19:22:56.425Z,32.28
2022-11-23T19:25:23.447Z,29.20
2022-11-23T19:27:51.554Z,29.65
2022-11-23T19:30:18.665Z,25.67
2022-11-23T19:32:45.536Z,27.58
2022-11-23T19:35:12.562Z,25.90
2022-11-23T19:37:39.551Z,25.05
2022-11-23T19:40:07.015Z,25.88
2022-11-23T19:42:36.939Z,25.35
2022-11-23T19:45:04.873Z,25.40
2022-11-23T19:47:31.808Z,23.30
2022-11-23T19:49:59.334Z,23.80
2022-11-23T19:52:41.989Z,24.00
2022-11-23T19:55:16.522Z,24.17
2022-11-23T19:57:43.438Z,25.08
2022-11-23T20:00:10.886Z,23.52
2022-11-23T20:02:38.330Z,23.98
2022-11-23T20:05:05.643Z,22.30
2022-11-23T20:07:32.590Z,22.23
2022-11-23T20:09:59.887Z,27.15
2022-11-23T20:12:26.684Z,27.63
2022-11-23T20:14:53.565Z,26.85
2022-11-23T20:17:21.075Z,23.90
2022-11-23T20:19:47.914Z,22.65
2022-11-23T20:22:14.749Z,22.63
2022-11-23T20:24:41.572Z,23.33
2022-11-23T20:27:08.402Z,23.40
2022-11-23T20:29:35.470Z,22.10
2022-11-23T20:32:02.606Z,23.88
2022-11-23T20:34:29.605Z,23.42
2022-11-23T20:40:37.727Z,23.38
2022-11-23T20:43:04.939Z,25.08
2022-11-23T20:45:31.889Z,22.02
2022-11-23T20:47:59.341Z,23.63
2022-11-23T20:50:27.487Z,22.85
2022-11-23T20:52:59.376Z,24.88
2022-11-23T20:55:26.574Z,21.83
2022-11-23T20:57:54.554Z,22.17
2022-11-23T21:00:22.324Z,24.77
2022-11-23T21:02:54.093Z,23.42
2022-11-23T21:05:21.585Z,21.00
2022-11-23T21:07:48.774Z,22.08
2022-11-23T21:10:35.400Z,20.05
2022-11-23T21:13:20.908Z,25.98
2022-11-23T21:15:47.969Z,20.20
2022-11-23T21:18:14.966Z,21.52
2022-11-23T21:20:43.456Z,20.65
2022-11-23T21:23:10.384Z,21.63
2022-11-23T21:25:37.250Z,23.27
2022-11-23T21:28:04.274Z,23.38
2022-11-23T21:30:31.316Z,21.52
2022-11-23T21:32:58.161Z,20.77
2022-11-23T21:35:25.166Z,20.90
2022-11-23T21:37:51.990Z,22.50
2022-11-23T21:40:18.839Z,19.67
2022-11-23T21:42:45.923Z,21.95
2022-11-23T21:45:13.289Z,21.58
2022-11-23T21:47:40.183Z,19.90
2022-11-23T21:50:08.651Z,22.45
2022-11-23T21:52:35.566Z,23.30
2022-11-23T21:55:02.452Z,21.73
2022-11-23T21:57:29.453Z,24.05
2022-11-23T21:59:56.323Z,24.20
2022-11-23T22:02:23.254Z,23.88
2022-11-23T22:04:51.100Z,22.67
2022-11-23T22:07:18.113Z,24.45
2022-11-23T22:09:45.126Z,26.55
2022-11-23T22:12:11.994Z,23.02
2022-11-23T22:14:39.322Z,22.30
2022-11-23T22:17:06.308Z,19.98
2022-11-23T22:19:33.249Z,20.20
2022-11-23T22:22:00.193Z,21.90
2022-11-23T22:24:27.114Z,21.13
2022-11-23T22:26:54.064Z,20.70
2022-11-23T22:29:21.098Z,23.23
2022-11-23T22:31:48.024Z,20.27
2022-11-23T22:34:15.268Z,19.75
2022-11-23T22:36:42.596Z,23.10
2022-11-23T22:39:10.148Z,20.95
2022-11-23T22:41:38.208Z,21.63
2022-11-23T22:44:07.676Z,21.25
2022-11-23T22:46:36.993Z,22.80
2022-11-23T22:49:04.073Z,20.33
2022-11-23T22:51:31.112Z,21.48
2022-11-23T22:53:59.957Z,19.30
2022-11-23T22:56:28.158Z,21.85
2022-11-23T22:58:55.310Z,23.13
2022-11-23T23:01:25.083Z,20.73
2022-11-23T23:03:57.187Z,21.15
2022-11-23T23:06:27.037Z,21.45
2022-11-23T23:08:58.865Z,22.05
2022-11-23T23:11:27.816Z,21.08
2022-11-23T23:13:55.379Z,21.10
2022-11-23T23:16:22.798Z,22.67
2022-11-23T23:18:50.057Z,20.77
2022-11-23T23:21:19.517Z,19.45
2022-11-23T23:23:48.837Z,19.73
2022-11-23T23:26:18.126Z,21.10
2022-11-23T23:28:45.633Z,21.30
2022-11-23T23:31:16.409Z,19.08
2022-11-23T23:33:45.110Z,19.33
2022-11-23T23:36:20.076Z,20.95
2022-11-23T23:38:47.314Z,18.58
2022-11-23T23:41:15.028Z,20.48
2022-11-23T23:43:42.862Z,18.25
2022-11-23T23:46:11.990Z,20.13
2022-11-23T23:48:40.298Z,20.75
2022-11-23T23:51:09.016Z,19.88
2022-11-23T23:53:36.875Z,20.45
2022-11-23T23:56:12.327Z,20.08
2022-11-23T23:58:39.394Z,20.58
