createdAt,value
2022-11-09T00:00:17.189Z,13.40
2022-11-09T00:01:19.633Z,13.15
2022-11-09T00:02:23.747Z,13.75
2022-11-09T00:03:25.662Z,13.38
2022-11-09T00:04:28.686Z,13.50
2022-11-09T00:05:30.622Z,13.85
2022-11-09T00:06:33.874Z,12.93
2022-11-09T00:07:35.861Z,12.52
2022-11-09T00:08:39.266Z,14.07
2022-11-09T00:09:41.271Z,13.70
2022-11-09T00:10:43.214Z,14.55
2022-11-09T00:11:45.349Z,14.45
2022-11-09T00:12:47.214Z,14.63
2022-11-09T00:13:49.551Z,14.48
2022-11-09T00:14:51.646Z,15.18
2022-11-09T00:15:53.603Z,14.43
2022-11-09T00:16:56.745Z,16.08
2022-11-09T00:18:02.221Z,14.95
2022-11-09T00:19:04.371Z,15.60
2022-11-09T00:20:06.564Z,14.60
2022-11-09T00:21:15.307Z,15.50
2022-11-09T00:22:17.211Z,15.00
2022-11-09T00:23:19.453Z,15.10
2022-11-09T00:24:21.528Z,14.88
2022-11-09T00:25:23.447Z,14.85
2022-11-09T00:26:26.943Z,15.00
2022-11-09T00:27:28.916Z,15.45
2022-11-09T00:28:31.316Z,14.27
2022-11-09T00:29:33.224Z,15.10
2022-11-09T00:30:35.174Z,15.20
2022-11-09T00:31:37.201Z,15.32
2022-11-09T00:32:39.151Z,15.27
2022-11-09T00:33:41.095Z,15.60
2022-11-09T00:34:44.228Z,14.90
2022-11-09T00:35:45.942Z,15.65
2022-11-09T00:36:47.671Z,14.90
2022-11-09T00:37:49.472Z,15.32
2022-11-09T00:38:56.435Z,15.38
2022-11-09T00:39:58.247Z,14.63
2022-11-09T00:41:04.789Z,16.15
2022-11-09T00:42:07.396Z,15.02
2022-11-09T00:43:11.022Z,15.35
2022-11-09T00:44:12.915Z,15.40
2022-11-09T00:45:15.032Z,15.63
2022-11-09T00:46:17.470Z,15.07
2022-11-09T00:47:19.716Z,15.05
2022-11-09T00:48:21.771Z,16.13
2022-11-09T00:49:23.699Z,14.85
2022-11-09T00:50:25.572Z,14.65
2022-11-09T00:51:27.381Z,15.30
2022-11-09T00:52:29.269Z,16.00
2022-11-09T00:53:32.374Z,15.00
2022-11-09T00:54:34.188Z,14.93
2022-11-09T00:55:36.018Z,14.32
2022-11-09T00:56:37.880Z,14.07
2022-11-09T00:57:39.824Z,14.38
2022-11-09T00:58:42.031Z,15.65
2022-11-09T00:59:43.807Z,15.23
2022-11-09T01:00:46.218Z,15.15
2022-11-09T01:01:48.223Z,14.65
2022-11-09T01:02:51.196Z,15.05
2022-11-09T01:03:53.224Z,14.55
2022-11-09T01:04:55.363Z,15.13
2022-11-09T01:06:00.012Z,15.52
2022-11-09T01:07:01.901Z,15.57
2022-11-09T01:08:03.855Z,15.30
2022-11-09T01:09:05.783Z,15.68
2022-11-09T01:10:09.022Z,15.73
2022-11-09T01:11:11.805Z,15.32
2022-11-09T01:12:14.070Z,14.82
2022-11-09T01:13:18.499Z,15.57
2022-11-09T01:14:20.676Z,15.73
2022-11-09T01:15:23.052Z,14.93
2022-11-09T01:16:25.566Z,15.25
2022-11-09T01:17:27.751Z,15.57
2022-11-09T01:18:29.647Z,15.05
2022-11-09T01:19:31.506Z,15.02
2022-11-09T01:20:33.433Z,15.15
2022-11-09T01:21:35.770Z,15.32
2022-11-09T01:22:37.547Z,14.15
2022-11-09T01:23:40.349Z,15.13
2022-11-09T01:24:42.732Z,15.05
2022-11-09T01:25:44.964Z,14.98
2022-11-09T01:26:46.868Z,14.77
2022-11-09T01:27:48.635Z,15.10
2022-11-09T01:28:50.765Z,14.32
2022-11-09T01:29:52.623Z,15.10
2022-11-09T01:30:54.906Z,15.07
2022-11-09T01:31:56.817Z,14.65
2022-11-09T01:32:59.135Z,13.98
2022-11-09T01:34:01.070Z,15.00
2022-11-09T01:35:03.017Z,14.45
2022-11-09T01:36:07.581Z,14.40
2022-11-09T01:37:09.374Z,14.05
2022-11-09T01:38:11.308Z,15.23
2022-11-09T01:39:13.217Z,15.63
2022-11-09T01:40:15.212Z,15.55
2022-11-09T01:41:28.858Z,15.30
2022-11-09T01:42:35.277Z,15.50
2022-11-09T01:43:37.213Z,14.57
2022-11-09T01:44:39.249Z,16.23
2022-11-09T01:45:42.903Z,15.27
2022-11-09T01:46:58.562Z,15.60
2022-11-09T01:48:13.706Z,15.50
2022-11-09T01:49:23.676Z,15.40
2022-11-09T01:50:38.845Z,15.35
2022-11-09T01:51:46.112Z,15.68
2022-11-09T01:52:49.626Z,16.05
2022-11-09T01:53:57.524Z,15.43
2022-11-09T01:55:11.902Z,15.98
2022-11-09T01:56:15.727Z,15.57
2022-11-09T01:57:33.767Z,15.68
2022-11-09T01:58:46.269Z,15.90
2022-11-09T01:59:54.322Z,16.00
2022-11-09T02:00:58.283Z,15.43
2022-11-09T02:02:00.926Z,16.73
2022-11-09T02:03:06.783Z,16.17
2022-11-09T02:04:16.340Z,16.35
2022-11-09T02:05:22.208Z,17.05
2022-11-09T02:06:27.523Z,16.75
2022-11-09T02:07:29.737Z,16.85
2022-11-09T02:08:32.117Z,16.40
2022-11-09T02:09:59.841Z,16.80
2022-11-09T02:11:11.545Z,16.25
2022-11-09T02:12:15.481Z,16.70
2022-11-09T02:13:20.099Z,17.75
2022-11-09T02:14:23.559Z,16.73
2022-11-09T02:15:26.858Z,16.15
2022-11-09T02:16:30.064Z,16.90
2022-11-09T02:17:32.691Z,16.92
2022-11-09T02:18:35.047Z,18.98
2022-11-09T02:19:36.787Z,16.27
2022-11-09T02:20:53.715Z,17.65
2022-11-09T02:21:55.564Z,18.55
2022-11-09T02:22:58.005Z,16.50
2022-11-09T02:24:00.396Z,17.13
2022-11-09T02:25:03.968Z,16.38
2022-11-09T02:26:12.273Z,16.85
2022-11-09T02:27:14.136Z,17.88
2022-11-09T02:28:17.592Z,16.48
2022-11-09T02:29:41.365Z,16.73
2022-11-09T02:30:46.796Z,17.17
2022-11-09T02:33:05.493Z,17.17
2022-11-09T02:34:10.906Z,17.63
2022-11-09T02:35:13.685Z,16.80
2022-11-09T02:36:15.453Z,17.23
2022-11-09T02:37:31.516Z,17.63
2022-11-09T02:38:34.113Z,18.10
2022-11-09T02:39:36.252Z,18.25
2022-11-09T02:40:41.352Z,17.55
2022-11-09T02:41:48.389Z,17.60
2022-11-09T02:42:50.342Z,18.10
2022-11-09T02:43:54.032Z,16.73
2022-11-09T02:44:58.505Z,17.10
2022-11-09T02:46:00.512Z,18.20
2022-11-09T02:47:02.411Z,18.17
2022-11-09T02:48:04.757Z,18.00
2022-11-09T02:49:07.671Z,17.83
2022-11-09T02:50:12.434Z,17.75
2022-11-09T02:51:14.353Z,19.38
2022-11-09T02:52:17.076Z,18.38
2022-11-09T02:53:19.085Z,18.27
2022-11-09T02:54:20.995Z,18.42
2022-11-09T02:55:22.915Z,18.98
2022-11-09T02:56:24.833Z,18.98
2022-11-09T02:57:26.588Z,18.73
2022-11-09T02:58:28.370Z,18.75
2022-11-09T02:59:30.140Z,18.20
2022-11-09T03:00:32.044Z,18.77
2022-11-09T03:01:33.919Z,19.10
2022-11-09T03:02:36.432Z,18.45
2022-11-09T03:03:38.238Z,17.85
2022-11-09T03:04:40.118Z,17.90
2022-11-09T03:05:44.065Z,18.10
2022-11-09T03:06:45.876Z,19.30
2022-11-09T03:07:47.657Z,19.20
2022-11-09T03:08:49.393Z,18.48
2022-11-09T03:09:51.337Z,18.65
2022-11-09T03:10:53.089Z,18.58
2022-11-09T03:11:55.026Z,18.50
2022-11-09T03:12:57.183Z,19.23
2022-11-09T03:13:59.076Z,19.55
2022-11-09T03:15:04.445Z,18.65
2022-11-09T03:16:08.081Z,19.45
2022-11-09T03:17:09.964Z,18.77
2022-11-09T03:18:11.698Z,18.58
2022-11-09T03:19:13.518Z,17.52
2022-11-09T03:20:15.707Z,18.40
2022-11-09T03:21:17.684Z,18.42
2022-11-09T03:22:19.987Z,18.15
2022-11-09T03:23:22.209Z,18.65
2022-11-09T03:24:24.188Z,18.25
2022-11-09T03:25:27.016Z,19.50
2022-11-09T03:26:29.015Z,18.85
2022-11-09T03:27:31.010Z,18.77
2022-11-09T03:28:32.979Z,18.17
2022-11-09T03:29:34.995Z,19.13
2022-11-09T03:30:36.934Z,18.33
2022-11-09T03:31:39.761Z,18.10
2022-11-09T03:32:41.800Z,18.17
2022-11-09T03:33:44.108Z,18.95
2022-11-09T03:34:46.078Z,18.60
2022-11-09T03:35:47.949Z,19.08
2022-11-09T03:36:49.662Z,19.10
2022-11-09T03:37:51.874Z,19.08
2022-11-09T03:38:53.811Z,18.48
2022-11-09T03:39:55.513Z,17.73
2022-11-09T03:40:59.796Z,18.98
2022-11-09T03:42:01.692Z,19.88
2022-11-09T03:43:03.799Z,19.83
2022-11-09T03:44:05.666Z,17.60
2022-11-09T03:45:08.112Z,18.88
2022-11-09T03:46:09.871Z,18.85
2022-11-09T03:47:11.674Z,18.80
2022-11-09T03:48:13.562Z,19.05
2022-11-09T03:49:15.497Z,18.58
2022-11-09T03:50:18.323Z,18.20
2022-11-09T03:51:20.107Z,18.40
2022-11-09T03:52:22.078Z,19.35
2022-11-09T03:53:23.837Z,18.60
2022-11-09T03:54:25.691Z,18.85
2022-11-09T03:55:28.357Z,18.15
2022-11-09T03:56:30.082Z,19.40
2022-11-09T03:57:32.163Z,18.83
2022-11-09T03:58:33.891Z,18.98
2022-11-09T03:59:36.345Z,18.58
2022-11-09T04:00:38.248Z,19.08
2022-11-09T04:01:40.308Z,19.50
2022-11-09T04:02:42.236Z,17.80
2022-11-09T04:03:44.125Z,18.40
2022-11-09T04:04:46.017Z,18.90
2022-11-09T04:05:47.803Z,19.50
2022-11-09T04:06:49.701Z,19.42
2022-11-09T04:07:53.712Z,20.73
2022-11-09T04:08:55.601Z,20.30
2022-11-09T04:09:57.741Z,19.02
2022-11-09T04:10:59.545Z,20.50
2022-11-09T04:12:01.420Z,20.45
2022-11-09T04:13:03.374Z,20.10
2022-11-09T04:14:05.322Z,20.27
2022-11-09T04:15:07.556Z,21.48
2022-11-09T04:16:09.511Z,20.23
2022-11-09T04:17:11.749Z,20.17
2022-11-09T04:18:15.642Z,21.05
2022-11-09T04:19:17.559Z,20.17
2022-11-09T04:20:19.447Z,20.27
2022-11-09T04:21:23.957Z,20.92
2022-11-09T04:22:26.079Z,21.55
2022-11-09T04:23:28.244Z,21.08
2022-11-09T04:24:30.003Z,20.60
2022-11-09T04:25:34.733Z,19.98
2022-11-09T04:26:36.494Z,19.90
2022-11-09T04:27:38.396Z,19.73
2022-11-09T04:28:40.143Z,19.80
2022-11-09T04:29:42.045Z,20.50
2022-11-09T04:30:43.778Z,20.10
2022-11-09T04:31:47.846Z,19.98
2022-11-09T04:32:49.770Z,20.13
2022-11-09T04:33:51.791Z,19.27
2022-11-09T04:34:53.703Z,18.42
2022-11-09T04:35:55.551Z,20.38
2022-11-09T04:36:57.460Z,19.50
2022-11-09T04:38:05.350Z,19.20
2022-11-09T04:39:07.453Z,19.02
2022-11-09T04:40:10.136Z,19.48
2022-11-09T04:41:11.858Z,19.98
2022-11-09T04:42:13.800Z,19.52
2022-11-09T04:43:16.081Z,19.33
2022-11-09T04:44:17.846Z,19.60
2022-11-09T04:45:20.679Z,20.40
2022-11-09T04:46:22.625Z,19.38
2022-11-09T04:47:24.545Z,19.77
2022-11-09T04:48:26.431Z,19.35
2022-11-09T04:49:28.167Z,20.80
2022-11-09T04:50:30.458Z,19.60
2022-11-09T04:51:32.411Z,19.70
2022-11-09T04:52:35.579Z,19.65
2022-11-09T04:53:37.870Z,19.42
2022-11-09T04:54:40.521Z,19.45
2022-11-09T04:55:43.211Z,19.05
2022-11-09T04:56:45.528Z,19.65
2022-11-09T04:57:48.546Z,18.75
2022-11-09T04:58:51.299Z,19.15
2022-11-09T04:59:53.536Z,18.33
2022-11-09T05:00:55.377Z,19.38
2022-11-09T05:01:57.190Z,18.52
2022-11-09T05:03:03.801Z,18.25
2022-11-09T05:04:05.816Z,19.08
2022-11-09T05:05:07.949Z,18.75
2022-11-09T05:06:28.792Z,19.98
2022-11-09T05:07:30.791Z,19.73
2022-11-09T05:08:32.964Z,18.40
2022-11-09T05:09:35.148Z,19.40
2022-11-09T05:10:37.879Z,18.50
2022-11-09T05:11:39.869Z,20.13
2022-11-09T05:12:45.642Z,19.45
2022-11-09T05:13:48.693Z,18.17
2022-11-09T05:14:50.827Z,19.73
2022-11-09T05:15:52.620Z,17.52
2022-11-09T05:16:54.669Z,19.67
2022-11-09T05:17:57.162Z,18.13
2022-11-09T05:18:59.043Z,18.80
2022-11-09T05:20:01.322Z,19.00
2022-11-09T05:21:03.785Z,18.75
2022-11-09T05:22:24.043Z,18.92
2022-11-09T05:23:45.020Z,18.00
2022-11-09T05:24:46.919Z,19.45
2022-11-09T05:25:49.185Z,18.33
2022-11-09T05:26:51.167Z,18.58
2022-11-09T05:27:53.362Z,18.85
2022-11-09T05:28:55.671Z,18.85
2022-11-09T05:29:57.562Z,18.52
2022-11-09T05:30:59.450Z,18.83
2022-11-09T05:32:01.532Z,20.00
2022-11-09T05:33:03.787Z,17.58
2022-11-09T05:34:07.430Z,18.70
2022-11-09T05:35:09.680Z,18.60
2022-11-09T05:36:11.451Z,18.25
2022-11-09T05:37:13.456Z,19.17
2022-11-09T05:38:15.658Z,18.92
2022-11-09T05:39:17.520Z,17.85
2022-11-09T05:40:20.667Z,17.90
2022-11-09T05:41:23.086Z,19.67
2022-11-09T05:42:25.843Z,18.15
2022-11-09T05:43:27.769Z,18.00
2022-11-09T05:44:29.540Z,17.67
2022-11-09T05:45:47.001Z,18.85
2022-11-09T05:46:49.205Z,17.25
2022-11-09T05:47:51.583Z,17.45
2022-11-09T05:48:53.835Z,17.95
2022-11-09T05:49:55.788Z,17.33
2022-11-09T05:51:02.260Z,17.40
2022-11-09T05:52:04.423Z,16.20
2022-11-09T05:53:06.546Z,17.92
2022-11-09T05:54:09.082Z,17.45
2022-11-09T05:55:11.055Z,17.08
2022-11-09T05:56:13.741Z,18.00
2022-11-09T05:57:16.091Z,17.23
2022-11-09T05:58:17.975Z,17.15
2022-11-09T05:59:21.018Z,17.25
2022-11-09T06:00:23.314Z,18.20
2022-11-09T06:01:25.544Z,17.45
2022-11-09T06:02:31.473Z,17.80
2022-11-09T06:03:33.858Z,16.92
2022-11-09T06:04:35.763Z,16.83
2022-11-09T06:05:39.600Z,17.83
2022-11-09T06:06:43.695Z,17.42
2022-11-09T06:07:45.672Z,17.67
2022-11-09T06:08:48.026Z,16.48
2022-11-09T06:09:49.994Z,17.17
2022-11-09T06:10:57.202Z,16.33
2022-11-09T06:11:58.976Z,17.45
2022-11-09T06:13:01.178Z,16.30
2022-11-09T06:14:03.119Z,17.02
2022-11-09T06:15:06.355Z,17.92
2022-11-09T06:16:10.270Z,17.42
2022-11-09T06:17:12.452Z,16.95
2022-11-09T06:18:14.357Z,15.85
2022-11-09T06:19:16.284Z,16.98
2022-11-09T06:20:18.232Z,17.15
2022-11-09T06:21:20.165Z,16.58
2022-11-09T06:22:22.055Z,15.65
2022-11-09T06:23:25.710Z,16.40
2022-11-09T06:24:27.471Z,16.60
2022-11-09T06:25:31.956Z,16.75
2022-11-09T06:26:33.960Z,16.00
2022-11-09T06:27:35.893Z,16.38
2022-11-09T06:28:38.999Z,16.67
2022-11-09T06:29:41.024Z,16.33
2022-11-09T06:30:42.964Z,15.90
2022-11-09T06:31:44.936Z,16.58
2022-11-09T06:32:46.866Z,16.17
2022-11-09T06:33:48.965Z,15.68
2022-11-09T06:34:50.879Z,14.88
2022-11-09T06:35:56.311Z,16.08
2022-11-09T06:36:58.824Z,16.48
2022-11-09T06:38:01.248Z,15.55
2022-11-09T06:39:03.416Z,15.65
2022-11-09T06:40:05.735Z,15.82
2022-11-09T06:41:07.851Z,15.10
2022-11-09T06:42:09.796Z,16.10
2022-11-09T06:43:11.749Z,16.58
2022-11-09T06:44:13.766Z,16.02
2022-11-09T06:45:15.692Z,15.60
2022-11-09T06:46:17.670Z,15.88
2022-11-09T06:47:19.628Z,14.75
2022-11-09T06:48:22.935Z,15.13
2022-11-09T06:49:24.852Z,15.52
2022-11-09T06:50:28.623Z,15.68
2022-11-09T06:51:30.815Z,15.52
2022-11-09T06:52:32.684Z,15.38
2022-11-09T06:53:35.359Z,14.95
2022-11-09T06:54:37.416Z,13.88
2022-11-09T06:55:43.403Z,14.85
2022-11-09T06:56:49.341Z,14.77
2022-11-09T06:57:51.271Z,14.48
2022-11-09T06:58:53.389Z,14.70
2022-11-09T06:59:56.680Z,14.52
2022-11-09T07:00:59.170Z,14.88
2022-11-09T07:02:01.909Z,14.50
2022-11-09T07:03:04.712Z,14.20
2022-11-09T07:04:07.333Z,13.85
2022-11-09T07:05:09.333Z,14.32
2022-11-09T07:06:12.365Z,14.45
2022-11-09T07:07:14.317Z,14.43
2022-11-09T07:08:17.883Z,14.45
2022-11-09T07:09:19.791Z,13.65
2022-11-09T07:10:21.927Z,14.57
2022-11-09T07:11:23.871Z,15.10
2022-11-09T07:12:25.917Z,14.57
2022-11-09T07:13:27.664Z,13.60
2022-11-09T07:14:29.516Z,13.93
2022-11-09T07:15:32.005Z,13.27
2022-11-09T07:16:34.399Z,13.68
2022-11-09T07:17:38.718Z,13.63
2022-11-09T07:18:40.651Z,13.82
2022-11-09T07:19:42.621Z,13.95
2022-11-09T07:20:44.844Z,13.93
2022-11-09T07:21:46.765Z,13.88
2022-11-09T07:22:50.958Z,13.38
2022-11-09T07:23:52.926Z,13.38
2022-11-09T07:24:55.938Z,13.15
2022-11-09T07:25:59.699Z,13.45
2022-11-09T07:27:01.573Z,14.02
2022-11-09T07:28:05.798Z,13.00
2022-11-09T07:29:07.768Z,12.68
2022-11-09T07:30:10.773Z,13.93
2022-11-09T07:31:12.657Z,12.32
2022-11-09T07:32:14.620Z,13.25
2022-11-09T07:33:20.667Z,12.07
2022-11-09T07:34:22.677Z,12.82
2022-11-09T07:35:24.558Z,12.38
2022-11-09T07:36:26.314Z,12.82
2022-11-09T07:37:28.256Z,12.18
2022-11-09T07:38:30.827Z,12.45
2022-11-09T07:39:32.769Z,12.25
2022-11-09T07:40:35.056Z,12.95
2022-11-09T07:41:36.986Z,12.68
2022-11-09T07:42:38.852Z,12.32
2022-11-09T07:43:41.056Z,11.57
2022-11-09T07:44:43.244Z,12.48
2022-11-09T07:45:45.106Z,11.98
2022-11-09T07:46:48.008Z,11.98
2022-11-09T07:47:49.914Z,11.55
2022-11-09T07:48:52.014Z,11.18
2022-11-09T07:49:53.913Z,11.90
2022-11-09T07:50:57.247Z,11.15
2022-11-09T07:51:58.991Z,11.52
2022-11-09T07:53:01.638Z,11.65
2022-11-09T07:54:03.584Z,11.13
2022-11-09T07:55:05.981Z,12.38
2022-11-09T07:56:08.108Z,11.32
2022-11-09T07:57:10.097Z,11.32
2022-11-09T07:58:14.104Z,11.55
2022-11-09T07:59:17.052Z,11.25
2022-11-09T08:00:23.477Z,11.25
2022-11-09T08:01:26.288Z,11.63
2022-11-09T08:02:28.470Z,11.50
2022-11-09T08:03:30.314Z,11.90
2022-11-09T08:04:32.271Z,11.70
2022-11-09T08:05:35.193Z,11.85
2022-11-09T08:06:37.352Z,11.65
2022-11-09T08:07:40.230Z,11.02
2022-11-09T08:08:42.521Z,12.07
2022-11-09T08:09:44.834Z,11.73
2022-11-09T08:10:51.624Z,11.07
2022-11-09T08:11:55.801Z,11.43
2022-11-09T08:13:02.830Z,11.52
2022-11-09T08:14:04.951Z,11.55
2022-11-09T08:15:07.165Z,11.52
2022-11-09T08:16:09.371Z,11.45
2022-11-09T08:17:11.445Z,11.77
2022-11-09T08:18:23.813Z,10.95
2022-11-09T08:19:25.941Z,11.07
2022-11-09T08:20:28.223Z,10.75
2022-11-09T08:21:30.682Z,10.82
2022-11-09T08:22:32.499Z,11.32
2022-11-09T08:23:34.524Z,11.10
2022-11-09T08:24:37.213Z,10.52
2022-11-09T08:25:41.778Z,10.77
2022-11-09T08:26:44.058Z,9.85
2022-11-09T08:27:46.764Z,10.15
2022-11-09T08:28:55.535Z,10.32
2022-11-09T08:30:03.898Z,10.60
2022-11-09T08:31:14.385Z,10.00
2022-11-09T08:32:17.345Z,11.20
2022-11-09T08:33:34.649Z,10.10
2022-11-09T08:34:42.818Z,9.85
2022-11-09T08:37:22.228Z,10.23
2022-11-09T08:40:06.725Z,10.35
2022-11-09T08:41:49.368Z,10.45
2022-11-09T08:44:39.362Z,10.18
2022-11-09T08:46:25.012Z,9.63
2022-11-09T08:47:49.305Z,10.55
2022-11-09T08:49:00.185Z,10.15
2022-11-09T08:50:11.402Z,11.05
2022-11-09T08:51:30.632Z,10.35
2022-11-09T08:52:36.356Z,10.15
2022-11-09T08:54:06.184Z,10.35
2022-11-09T08:56:43.993Z,10.63
2022-11-09T09:02:18.134Z,10.05
2022-11-09T09:03:11.495Z,9.77
2022-11-09T09:05:57.387Z,9.73
2022-11-09T09:07:10.191Z,9.77
2022-11-09T09:13:18.507Z,9.50
2022-11-09T09:15:40.808Z,9.10
2022-11-09T09:16:45.833Z,9.40
2022-11-09T09:17:51.983Z,9.52
2022-11-09T09:18:56.335Z,9.48
2022-11-09T09:20:00.343Z,9.82
2022-11-09T09:21:06.782Z,10.40
2022-11-09T09:22:09.694Z,9.02
2022-11-09T09:23:16.052Z,9.98
2022-11-09T09:24:18.742Z,9.10
2022-11-09T09:25:23.391Z,9.35
2022-11-09T09:26:27.882Z,8.82
2022-11-09T09:27:35.880Z,9.25
2022-11-09T09:28:38.285Z,9.63
2022-11-09T09:29:44.502Z,9.88
2022-11-09T09:30:49.359Z,9.38
2022-11-09T09:31:51.608Z,9.02
2022-11-09T09:32:57.449Z,8.75
2022-11-09T09:33:59.804Z,9.55
2022-11-09T09:35:06.234Z,9.60
2022-11-09T09:36:15.983Z,9.88
2022-11-09T09:38:39.742Z,9.60
2022-11-09T09:39:50.916Z,9.90
2022-11-09T09:41:18.617Z,9.50
2022-11-09T09:42:37.719Z,9.52
2022-11-09T09:43:47.852Z,9.45
2022-11-09T09:45:11.247Z,10.32
2022-11-09T09:46:25.649Z,9.80
2022-11-09T09:48:03.262Z,10.00
2022-11-09T09:49:18.286Z,9.13
2022-11-09T09:50:29.767Z,9.48
2022-11-09T09:51:45.727Z,10.20
2022-11-09T09:53:25.645Z,9.82
2022-11-09T09:54:50.171Z,9.10
2022-11-09T09:58:29.014Z,9.93
2022-11-09T09:59:41.384Z,10.45
2022-11-09T10:00:50.237Z,9.52
2022-11-09T10:01:53.384Z,10.75
2022-11-09T10:02:55.978Z,10.20
2022-11-09T10:04:01.824Z,9.80
2022-11-09T10:05:31.478Z,10.50
2022-11-09T10:06:50.728Z,9.88
2022-11-09T10:08:14.463Z,10.50
2022-11-09T10:09:54.419Z,10.13
2022-11-09T10:11:04.105Z,9.77
2022-11-09T10:12:38.313Z,10.32
2022-11-09T10:14:20.097Z,9.95
2022-11-09T10:16:02.175Z,9.80
2022-11-09T10:17:30.426Z,10.30
2022-11-09T10:19:09.104Z,10.18
2022-11-09T10:20:39.497Z,9.75
2022-11-09T10:23:49.516Z,9.10
2022-11-09T10:25:27.410Z,10.10
2022-11-09T10:26:40.272Z,10.55
2022-11-09T10:27:59.996Z,10.30
2022-11-09T10:29:16.805Z,10.15
2022-11-09T10:30:23.131Z,10.32
2022-11-09T10:31:36.103Z,10.52
2022-11-09T10:32:41.742Z,10.43
2022-11-09T10:33:49.613Z,10.15
2022-11-09T10:34:56.597Z,10.35
2022-11-09T10:36:22.112Z,10.85
2022-11-09T10:37:32.530Z,11.00
2022-11-09T10:38:41.412Z,10.25
2022-11-09T10:39:50.836Z,10.10
2022-11-09T10:41:11.374Z,10.38
2022-11-09T10:42:13.492Z,9.98
2022-11-09T10:43:15.995Z,10.32
2022-11-09T10:44:19.349Z,9.43
2022-11-09T10:45:32.070Z,9.60
2022-11-09T10:47:05.940Z,9.07
2022-11-09T10:48:09.095Z,9.82
2022-11-09T10:49:21.723Z,8.65
2022-11-09T10:50:47.673Z,10.38
2022-11-09T10:51:49.672Z,9.15
2022-11-09T10:52:52.003Z,9.30
2022-11-09T10:54:20.343Z,9.13
2022-11-09T10:55:28.528Z,9.85
2022-11-09T10:57:04.879Z,9.70
2022-11-09T11:00:16.510Z,9.27
2022-11-09T11:01:21.989Z,8.73
2022-11-09T11:02:26.964Z,9.00
2022-11-09T11:03:41.490Z,8.85
2022-11-09T11:04:43.494Z,9.52
2022-11-09T11:06:00.220Z,8.88
2022-11-09T11:07:19.583Z,9.18
2022-11-09T11:08:35.205Z,9.38
2022-11-09T11:09:37.206Z,9.50
2022-11-09T11:10:39.185Z,9.55
2022-11-09T11:11:41.164Z,9.60
2022-11-09T11:12:44.753Z,8.50
2022-11-09T11:13:48.605Z,9.13
2022-11-09T11:14:50.665Z,8.85
2022-11-09T11:15:53.450Z,9.07
2022-11-09T11:16:56.227Z,9.43
2022-11-09T11:18:12.984Z,9.27
2022-11-09T11:19:41.356Z,8.95
2022-11-09T11:20:43.292Z,9.43
2022-11-09T11:21:45.724Z,8.55
2022-11-09T11:22:47.799Z,9.02
2022-11-09T11:24:14.463Z,9.45
2022-11-09T11:25:21.766Z,9.48
2022-11-09T11:26:23.726Z,9.77
2022-11-09T11:27:48.004Z,9.25
2022-11-09T11:29:04.740Z,9.45
2022-11-09T11:30:11.160Z,10.45
2022-11-09T11:31:18.446Z,9.63
2022-11-09T11:32:21.323Z,9.27
2022-11-09T11:33:23.886Z,9.40
2022-11-09T11:34:53.386Z,9.75
2022-11-09T11:35:47.586Z,9.95
2022-11-09T11:37:53.294Z,9.75
2022-11-09T11:40:16.914Z,9.10
2022-11-09T11:49:51.119Z,12.90
2022-11-09T11:51:43.952Z,9.65
2022-11-09T11:53:18.032Z,11.23
2022-11-09T11:57:24.304Z,11.30
2022-11-09T11:59:01.732Z,11.00
2022-11-09T12:00:28.421Z,10.68
2022-11-09T12:01:57.235Z,11.05
2022-11-09T12:03:06.690Z,11.15
2022-11-09T12:06:16.452Z,10.68
2022-11-09T12:07:47.372Z,10.90
2022-11-09T12:09:09.650Z,11.05
2022-11-09T12:10:53.652Z,11.13
2022-11-09T12:12:23.773Z,11.13
2022-11-09T12:13:59.118Z,11.02
2022-11-09T12:15:34.154Z,12.98
2022-11-09T12:16:48.911Z,11.70
2022-11-09T12:18:13.631Z,12.25
2022-11-09T12:19:35.934Z,10.70
2022-11-09T12:20:50.303Z,11.32
2022-11-09T12:22:19.538Z,12.55
2022-11-09T12:23:45.811Z,13.20
2022-11-09T12:25:42.815Z,11.30
2022-11-09T12:27:53.278Z,11.45
2022-11-09T12:29:23.436Z,12.20
2022-11-09T12:30:47.753Z,12.85
2022-11-09T12:32:37.958Z,12.95
2022-11-09T12:33:54.268Z,11.98
2022-11-09T12:35:27.147Z,12.75
2022-11-09T12:36:55.729Z,12.43
2022-11-09T12:38:23.591Z,12.40
2022-11-09T12:39:32.352Z,12.25
2022-11-09T12:43:04.349Z,12.13
2022-11-09T12:44:19.613Z,13.20
2022-11-09T12:47:28.547Z,13.75
2022-11-09T12:48:37.616Z,13.43
2022-11-09T12:49:43.423Z,13.50
2022-11-09T12:50:46.921Z,13.30
2022-11-09T12:52:07.922Z,13.45
2022-11-09T12:54:40.939Z,12.63
2022-11-09T12:57:39.205Z,12.02
2022-11-09T12:59:03.588Z,11.65
2022-11-09T13:03:51.031Z,13.07
2022-11-09T13:05:38.165Z,12.68
2022-11-09T13:07:06.558Z,12.65
2022-11-09T13:09:54.181Z,14.07
2022-11-09T13:13:31.410Z,13.35
2022-11-09T13:14:45.957Z,13.25
2022-11-09T13:16:28.990Z,13.25
2022-11-09T13:17:58.707Z,13.55
2022-11-09T13:22:55.075Z,13.45
2022-11-09T13:29:56.029Z,14.48
2022-11-09T13:36:20.052Z,13.73
2022-11-09T13:38:07.176Z,14.07
2022-11-09T13:39:31.640Z,13.48
2022-11-09T13:40:50.157Z,14.65
2022-11-09T13:42:00.010Z,15.02
2022-11-09T13:43:33.543Z,14.30
2022-11-09T13:44:38.823Z,15.00
2022-11-09T13:46:27.642Z,14.73
2022-11-09T13:50:59.138Z,14.50
2022-11-09T13:52:04.251Z,13.88
2022-11-09T13:53:43.642Z,13.90
2022-11-09T13:54:54.694Z,12.95
2022-11-09T14:00:54.460Z,13.57
2022-11-09T14:02:16.232Z,13.48
2022-11-09T14:03:25.592Z,13.75
2022-11-09T14:04:29.305Z,13.43
2022-11-09T14:06:01.055Z,14.93
2022-11-09T14:07:36.149Z,14.15
2022-11-09T14:08:44.360Z,14.25
2022-11-09T14:10:42.378Z,14.95
2022-11-09T14:12:28.930Z,14.90
2022-11-09T14:14:03.559Z,15.27
2022-11-09T14:15:27.727Z,15.23
2022-11-09T14:16:53.453Z,15.25
2022-11-09T14:21:38.459Z,15.13
2022-11-09T14:22:59.264Z,15.07
2022-11-09T14:25:57.100Z,15.27
2022-11-09T14:27:04.708Z,15.98
2022-11-09T14:28:32.237Z,16.42
2022-11-09T14:30:09.430Z,16.35
2022-11-09T14:31:40.309Z,16.38
2022-11-09T14:32:52.445Z,18.23
2022-11-09T14:34:06.255Z,18.52
2022-11-09T14:35:19.138Z,16.02
2022-11-09T14:36:22.563Z,17.13
2022-11-09T14:39:50.713Z,16.60
2022-11-09T14:41:46.275Z,15.70
2022-11-09T14:52:33.625Z,16.15
2022-11-09T14:56:45.650Z,18.15
2022-11-09T15:00:47.714Z,17.48
2022-11-09T15:02:21.379Z,18.08
2022-11-09T15:03:54.020Z,16.80
2022-11-09T15:05:05.219Z,17.48
2022-11-09T15:06:17.592Z,16.17
2022-11-09T15:07:40.984Z,16.88
2022-11-09T15:10:33.563Z,16.45
2022-11-09T15:11:47.964Z,16.95
2022-11-09T15:14:48.063Z,17.60
2022-11-09T15:18:00.145Z,17.92
2022-11-09T15:19:24.769Z,17.02
2022-11-09T15:20:34.310Z,17.77
2022-11-09T15:21:38.516Z,17.90
2022-11-09T15:22:40.262Z,17.08
2022-11-09T15:23:45.943Z,17.67
2022-11-09T15:24:51.175Z,18.35
2022-11-09T15:25:55.925Z,18.27
2022-11-09T15:26:58.271Z,17.98
2022-11-09T15:28:12.062Z,18.52
2022-11-09T15:29:31.179Z,18.02
2022-11-09T15:30:40.840Z,17.98
2022-11-09T15:32:04.576Z,17.38
2022-11-09T15:33:19.334Z,17.50
2022-11-09T15:34:24.835Z,18.55
2022-11-09T15:35:27.206Z,17.23
2022-11-09T15:36:30.974Z,18.38
2022-11-09T15:37:50.293Z,19.15
2022-11-09T15:39:02.577Z,18.63
2022-11-09T15:40:10.558Z,19.40
2022-11-09T15:41:16.323Z,19.73
2022-11-09T15:42:18.426Z,19.27
2022-11-09T15:43:21.052Z,19.30
2022-11-09T15:44:22.882Z,20.00
2022-11-09T15:45:24.636Z,20.50
2022-11-09T15:46:39.107Z,19.35
2022-11-09T15:47:41.037Z,19.65
2022-11-09T15:48:46.259Z,20.27
2022-11-09T15:49:48.607Z,19.52
2022-11-09T15:50:50.472Z,20.00
2022-11-09T15:51:53.588Z,20.23
2022-11-09T15:52:55.539Z,19.15
2022-11-09T15:53:57.405Z,19.80
2022-11-09T15:54:59.437Z,20.15
2022-11-09T15:56:01.612Z,20.23
2022-11-09T15:57:03.675Z,20.77
2022-11-09T15:58:05.572Z,22.35
2022-11-09T15:59:12.609Z,20.95
2022-11-09T16:00:19.726Z,20.27
2022-11-09T16:01:22.940Z,20.75
2022-11-09T16:02:25.149Z,23.27
2022-11-09T16:03:27.027Z,21.45
2022-11-09T16:04:28.997Z,22.40
2022-11-09T16:05:31.189Z,23.70
2022-11-09T16:06:37.205Z,24.85
2022-11-09T16:07:53.335Z,26.15
2022-11-09T16:08:57.388Z,29.05
2022-11-09T16:10:00.304Z,28.45
2022-11-09T16:12:31.221Z,22.65
2022-11-09T16:13:39.517Z,22.85
2022-11-09T16:15:07.726Z,22.23
2022-11-09T16:16:18.394Z,21.95
2022-11-09T16:17:35.284Z,22.17
2022-11-09T16:18:37.716Z,22.60
2022-11-09T16:19:40.180Z,25.30
2022-11-09T16:20:42.925Z,26.33
2022-11-09T16:21:49.503Z,25.90
2022-11-09T16:22:51.873Z,24.75
2022-11-09T16:23:58.477Z,25.77
2022-11-09T16:25:02.812Z,23.00