createdAt,value
2022-10-18T00:00:52.389Z,17.00
2022-10-18T00:03:18.960Z,17.00
2022-10-18T00:05:46.579Z,17.00
2022-10-18T00:08:13.135Z,17.00
2022-10-18T00:10:39.686Z,17.00
2022-10-18T00:13:08.521Z,17.00
2022-10-18T00:15:37.617Z,17.00
2022-10-18T00:18:08.843Z,17.00
2022-10-18T00:20:37.904Z,16.90
2022-10-18T00:23:06.843Z,17.00
2022-10-18T00:25:33.404Z,17.00
2022-10-18T00:27:59.971Z,17.00
2022-10-18T00:30:31.584Z,17.00
2022-10-18T00:32:58.133Z,17.00
2022-10-18T00:35:24.805Z,17.00
2022-10-18T00:37:51.372Z,16.90
2022-10-18T00:40:17.925Z,16.90
2022-10-18T00:42:46.884Z,16.80
2022-10-18T00:45:21.170Z,16.80
2022-10-18T00:47:51.776Z,16.90
2022-10-18T00:50:19.118Z,16.80
2022-10-18T00:52:47.756Z,16.80
2022-10-18T00:55:14.440Z,16.80
2022-10-18T00:57:42.077Z,16.80
2022-10-18T01:00:11.205Z,16.80
2022-10-18T01:02:38.032Z,16.70
2022-10-18T01:05:05.081Z,16.80
2022-10-18T01:07:45.379Z,16.70
2022-10-18T01:10:21.059Z,16.70
2022-10-18T01:12:53.685Z,16.70
2022-10-18T01:15:20.221Z,16.70
2022-10-18T01:18:01.670Z,16.70
2022-10-18T01:20:31.391Z,16.80
2022-10-18T01:23:19.338Z,16.80
2022-10-18T01:25:45.866Z,16.90
2022-10-18T01:28:31.248Z,16.90
2022-10-18T01:31:02.725Z,16.90
2022-10-18T01:33:41.499Z,16.90
2022-10-18T01:36:15.543Z,16.90
2022-10-18T01:38:43.378Z,16.80
2022-10-18T01:41:14.797Z,16.80
2022-10-18T01:43:43.518Z,16.90
2022-10-18T01:46:11.583Z,16.80
2022-10-18T01:48:38.290Z,16.80
2022-10-18T01:51:07.316Z,16.80
2022-10-18T01:53:36.796Z,16.70
2022-10-18T01:56:16.096Z,16.70
2022-10-18T01:58:48.673Z,16.80
2022-10-18T02:01:20.559Z,16.80
2022-10-18T02:03:48.367Z,16.80
2022-10-18T02:06:26.419Z,16.80
2022-10-18T02:09:11.905Z,16.80
2022-10-18T02:11:40.081Z,16.80
2022-10-18T02:14:14.193Z,16.90
2022-10-18T02:16:42.539Z,16.90
2022-10-18T02:19:12.802Z,16.90
2022-10-18T02:21:41.103Z,16.90
2022-10-18T02:24:08.082Z,16.90
2022-10-18T02:26:34.857Z,16.80
2022-10-18T02:29:04.023Z,16.80
2022-10-18T02:31:33.313Z,16.90
2022-10-18T02:34:02.501Z,16.80
2022-10-18T02:36:32.643Z,16.80
2022-10-18T02:39:04.826Z,16.80
2022-10-18T02:41:31.647Z,16.80
2022-10-18T02:43:58.196Z,16.90
2022-10-18T02:46:24.795Z,16.90
2022-10-18T02:48:51.585Z,17.00
2022-10-18T02:51:18.175Z,17.00
2022-10-18T02:53:44.948Z,17.00
2022-10-18T02:56:11.564Z,16.90
2022-10-18T02:58:38.106Z,17.00
2022-10-18T03:01:04.711Z,16.90
2022-10-18T03:03:31.273Z,16.90
2022-10-18T03:06:00.092Z,16.90
2022-10-18T03:08:29.115Z,16.90
2022-10-18T03:10:55.668Z,16.90
2022-10-18T03:13:22.315Z,16.80
2022-10-18T03:15:48.971Z,16.80
2022-10-18T03:18:15.592Z,16.80
2022-10-18T03:20:42.225Z,16.80
2022-10-18T03:23:09.029Z,16.80
2022-10-18T03:25:35.608Z,16.90
2022-10-18T03:28:04.559Z,16.90
2022-10-18T03:30:31.135Z,16.80
2022-10-18T03:32:57.695Z,16.90
2022-10-18T03:35:26.725Z,16.80
2022-10-18T03:37:53.279Z,16.80
2022-10-18T03:40:20.660Z,16.80
2022-10-18T03:42:49.703Z,16.80
2022-10-18T03:45:18.753Z,16.80
2022-10-18T03:47:45.307Z,16.80
2022-10-18T03:50:11.860Z,16.70
2022-10-18T03:52:38.432Z,16.80
2022-10-18T03:55:07.545Z,16.80
2022-10-18T03:57:36.604Z,16.80
2022-10-18T04:00:04.010Z,16.80
2022-10-18T04:02:30.920Z,16.70
2022-10-18T04:04:58.834Z,16.80
2022-10-18T04:07:25.401Z,16.80
2022-10-18T04:09:54.134Z,16.80
2022-10-18T04:12:20.769Z,16.80
2022-10-18T04:14:47.353Z,16.80
2022-10-18T04:17:13.936Z,16.80
2022-10-18T04:19:41.010Z,16.80
2022-10-18T04:22:08.138Z,16.70
2022-10-18T04:24:37.204Z,16.70
2022-10-18T04:27:07.238Z,16.70
2022-10-18T04:29:33.906Z,16.70
2022-10-18T04:32:00.676Z,16.60
2022-10-18T04:34:27.240Z,16.70
2022-10-18T04:36:54.390Z,16.70
2022-10-18T04:39:21.026Z,16.60
2022-10-18T04:41:49.970Z,16.60
2022-10-18T04:44:16.543Z,16.60
2022-10-18T04:46:45.628Z,16.60
2022-10-18T04:49:12.181Z,16.60
2022-10-18T04:51:41.332Z,16.50
2022-10-18T04:54:07.881Z,16.50
2022-10-18T04:56:34.523Z,16.50
2022-10-18T04:59:01.079Z,16.50
2022-10-18T05:01:27.656Z,16.50
2022-10-18T05:03:55.129Z,16.50
2022-10-18T05:06:22.169Z,16.50
2022-10-18T05:08:49.173Z,16.50
2022-10-18T05:11:15.811Z,16.50
2022-10-18T05:13:44.123Z,16.50
2022-10-18T05:16:17.570Z,16.60
2022-10-18T05:18:44.204Z,16.50
2022-10-18T05:21:13.351Z,16.60
2022-10-18T05:23:39.904Z,16.60
2022-10-18T05:26:06.836Z,16.50
2022-10-18T05:28:39.159Z,16.50
2022-10-18T05:31:09.639Z,16.60
2022-10-18T05:33:36.253Z,16.60
2022-10-18T05:36:02.950Z,16.70
2022-10-18T05:38:32.339Z,16.60
2022-10-18T05:40:59.101Z,16.60
2022-10-18T05:43:28.931Z,16.60
2022-10-18T05:45:55.717Z,16.60
2022-10-18T05:48:22.271Z,16.60
2022-10-18T05:50:48.869Z,16.60
2022-10-18T05:53:35.153Z,16.60
2022-10-18T05:56:02.477Z,16.60
2022-10-18T05:58:29.156Z,16.70
2022-10-18T06:00:58.041Z,16.60
2022-10-18T06:03:24.642Z,16.60
2022-10-18T06:05:54.317Z,16.60
2022-10-18T06:08:20.941Z,16.60
2022-10-18T06:10:47.486Z,16.60
2022-10-18T06:13:14.107Z,16.60
2022-10-18T06:15:40.646Z,16.60
2022-10-18T06:18:07.186Z,16.60
2022-10-18T06:20:36.201Z,16.60
2022-10-18T06:23:02.815Z,16.60
2022-10-18T06:25:31.771Z,16.60
2022-10-18T06:27:58.341Z,16.60
2022-10-18T06:30:24.965Z,16.60
2022-10-18T06:32:51.584Z,16.50
2022-10-18T06:35:20.670Z,16.60
2022-10-18T06:37:47.269Z,16.50
2022-10-18T06:40:13.843Z,16.50
2022-10-18T06:42:47.704Z,16.50
2022-10-18T06:45:18.382Z,16.50
2022-10-18T06:47:47.470Z,16.50
2022-10-18T06:50:14.111Z,16.50
2022-10-18T06:52:41.522Z,16.50
2022-10-18T06:55:09.210Z,16.60
2022-10-18T06:57:35.884Z,16.60
2022-10-18T07:00:06.123Z,16.60
2022-10-18T07:02:33.018Z,16.50
2022-10-18T07:04:59.981Z,16.60
2022-10-18T07:07:26.579Z,16.60
2022-10-18T07:09:53.150Z,16.60
2022-10-18T07:12:19.727Z,16.60
2022-10-18T07:14:46.306Z,16.50
2022-10-18T07:17:12.902Z,16.60
2022-10-18T07:19:39.485Z,16.60
2022-10-18T07:22:06.050Z,16.60
2022-10-18T07:27:00.133Z,16.60
2022-10-18T07:29:26.700Z,16.60
2022-10-18T07:31:53.265Z,16.70
2022-10-18T07:34:19.835Z,16.70
2022-10-18T07:36:46.379Z,16.70
2022-10-18T07:39:12.987Z,16.70
2022-10-18T07:41:39.865Z,16.70
2022-10-18T07:44:06.459Z,16.70
2022-10-18T07:46:33.170Z,16.70
2022-10-18T07:48:59.718Z,16.70
2022-10-18T07:51:26.785Z,16.80
2022-10-18T07:53:58.426Z,16.80
2022-10-18T07:56:25.024Z,16.80
2022-10-18T07:58:56.105Z,16.90
2022-10-18T08:01:23.446Z,16.90
2022-10-18T08:03:51.361Z,16.90
2022-10-18T08:06:18.576Z,17.00
2022-10-18T08:08:45.565Z,17.00
2022-10-18T08:11:16.824Z,17.00
2022-10-18T08:13:43.523Z,17.00
2022-10-18T08:16:11.807Z,17.00
2022-10-18T08:18:40.880Z,17.00
2022-10-18T08:21:11.274Z,17.00
2022-10-18T08:23:38.353Z,17.00
2022-10-18T08:26:08.583Z,17.00
2022-10-18T08:28:38.287Z,17.10
2022-10-18T08:31:08.909Z,17.10
2022-10-18T08:33:36.217Z,17.20
2022-10-18T08:36:06.752Z,17.20
2022-10-18T08:38:34.671Z,17.20
2022-10-18T08:41:13.303Z,17.30
2022-10-18T08:43:51.017Z,17.30
2022-10-18T08:46:17.604Z,17.30
2022-10-18T08:48:47.370Z,17.40
2022-10-18T08:51:26.158Z,17.30
2022-10-18T08:54:04.981Z,17.30
2022-10-18T08:56:32.175Z,17.30
2022-10-18T08:59:01.114Z,17.40
2022-10-18T09:01:33.791Z,17.40
2022-10-18T09:04:00.619Z,17.40
2022-10-18T09:06:45.281Z,17.40
2022-10-18T09:09:33.254Z,17.40
2022-10-18T09:12:02.023Z,17.40
2022-10-18T09:14:37.267Z,17.30
2022-10-18T09:17:16.136Z,17.30
2022-10-18T09:20:01.505Z,17.30
2022-10-18T09:22:51.617Z,17.30
2022-10-18T09:25:45.941Z,17.30
2022-10-18T09:28:24.698Z,17.40
2022-10-18T09:30:52.295Z,17.40
2022-10-18T09:33:47.770Z,17.40
2022-10-18T09:36:17.703Z,17.50
2022-10-18T09:38:49.389Z,17.50
2022-10-18T09:41:18.348Z,17.50
2022-10-18T09:43:47.903Z,17.50
2022-10-18T09:46:15.586Z,17.50
2022-10-18T09:49:16.351Z,17.60
2022-10-18T09:51:43.617Z,17.60
2022-10-18T09:54:21.933Z,17.70
2022-10-18T09:57:02.475Z,17.60
2022-10-18T09:59:42.647Z,17.70
2022-10-18T10:02:16.165Z,17.70
2022-10-18T10:04:42.875Z,17.70
2022-10-18T10:07:12.470Z,17.80
2022-10-18T10:09:46.610Z,17.70
2022-10-18T10:12:27.326Z,17.70
2022-10-18T10:14:53.880Z,17.70
2022-10-18T10:17:28.617Z,17.70
2022-10-18T10:20:16.354Z,17.70
2022-10-18T10:22:45.286Z,17.70
2022-10-18T10:25:30.808Z,17.70
2022-10-18T10:28:03.042Z,17.70
2022-10-18T10:30:35.770Z,17.70
2022-10-18T10:33:02.699Z,17.60
2022-10-18T10:38:26.168Z,17.60
2022-10-18T10:40:53.149Z,17.60
2022-10-18T10:43:40.434Z,17.60
2022-10-18T10:46:14.493Z,17.60
2022-10-18T10:48:57.074Z,17.70
2022-10-18T10:51:37.149Z,17.70
2022-10-18T10:54:12.965Z,17.70
2022-10-18T10:56:52.364Z,17.70
2022-10-18T10:59:19.993Z,17.80
2022-10-18T11:01:49.740Z,17.80
2022-10-18T11:04:42.650Z,17.80
2022-10-18T11:07:09.210Z,17.80
2022-10-18T11:09:45.399Z,17.80
2022-10-18T11:12:23.812Z,17.70
2022-10-18T11:14:54.604Z,17.70
2022-10-18T11:17:35.746Z,17.70
2022-10-18T11:20:02.365Z,17.70
2022-10-18T11:22:34.882Z,17.70
2022-10-18T11:25:02.459Z,17.70
2022-10-18T11:27:34.996Z,17.70
2022-10-18T11:30:21.675Z,17.60
2022-10-18T11:32:57.420Z,17.60
2022-10-18T11:35:23.974Z,17.60
2022-10-18T11:37:50.537Z,17.60
2022-10-18T11:40:31.861Z,17.60
2022-10-18T11:43:09.439Z,17.60
2022-10-18T11:45:48.398Z,17.60
2022-10-18T11:48:29.734Z,17.70
2022-10-18T11:51:12.391Z,17.70
2022-10-18T11:53:41.964Z,17.80
2022-10-18T11:56:20.874Z,17.90
2022-10-18T11:58:53.537Z,17.90
2022-10-18T12:01:23.399Z,17.90
2022-10-18T12:03:59.304Z,17.90
2022-10-18T12:06:35.035Z,17.80
2022-10-18T12:09:14.583Z,17.80
2022-10-18T12:11:47.436Z,17.80
2022-10-18T12:14:38.020Z,17.80
2022-10-18T12:17:41.105Z,17.80
2022-10-18T12:19:55.929Z,17.80
2022-10-18T12:22:22.495Z,17.80
2022-10-18T12:24:51.454Z,17.90
2022-10-18T12:27:20.964Z,17.90
2022-10-18T12:29:50.723Z,18.00
2022-10-18T12:32:29.684Z,18.00
2022-10-18T12:35:24.162Z,18.10
2022-10-18T12:37:56.077Z,18.10
2022-10-18T12:40:41.666Z,18.00
2022-10-18T12:43:24.680Z,18.00
2022-10-18T12:45:55.842Z,18.00
2022-10-18T12:48:30.400Z,18.00
2022-10-18T12:51:03.699Z,18.00
2022-10-18T12:53:31.672Z,18.10
2022-10-18T12:56:17.264Z,18.00
2022-10-18T12:58:44.316Z,18.00
2022-10-18T13:01:10.935Z,18.00
2022-10-18T13:03:39.382Z,18.00
2022-10-18T13:06:06.897Z,18.10
2022-10-18T13:08:39.240Z,18.00
2022-10-18T13:11:11.107Z,18.00
2022-10-18T13:13:46.958Z,18.00
2022-10-18T13:16:22.957Z,18.00
2022-10-18T13:18:52.390Z,18.10
2022-10-18T13:21:40.350Z,18.10
2022-10-18T13:24:06.916Z,18.10
2022-10-18T13:26:42.517Z,18.20
2022-10-18T13:29:15.244Z,18.20
2022-10-18T13:31:53.011Z,18.30
2022-10-18T13:34:20.437Z,18.40
2022-10-18T13:36:58.396Z,18.40
2022-10-18T13:39:25.396Z,18.50
2022-10-18T13:41:56.574Z,18.60
2022-10-18T13:44:28.738Z,18.60
2022-10-18T13:46:55.301Z,18.60
2022-10-18T13:49:31.137Z,18.60
2022-10-18T13:52:16.643Z,18.60
2022-10-18T13:55:02.023Z,18.70
2022-10-18T13:57:47.560Z,18.80
2022-10-18T14:00:14.124Z,18.80
2022-10-18T14:02:58.629Z,18.80
2022-10-18T14:05:29.349Z,18.80
2022-10-18T14:08:11.209Z,18.70
2022-10-18T14:11:03.919Z,18.70
2022-10-18T14:13:48.259Z,18.80
2022-10-18T14:16:24.846Z,18.70
2022-10-18T14:18:55.662Z,18.70
2022-10-18T14:21:31.308Z,18.80
2022-10-18T14:23:58.748Z,18.80
2022-10-18T14:26:28.650Z,18.80
2022-10-18T14:29:15.902Z,18.70
2022-10-18T14:31:45.414Z,18.60
2022-10-18T14:34:14.862Z,18.60
2022-10-18T14:36:42.355Z,18.60
2022-10-18T14:39:17.953Z,18.80
2022-10-18T14:41:48.628Z,19.00
2022-10-18T14:44:15.184Z,19.00
2022-10-18T14:47:11.183Z,18.90
2022-10-18T14:49:42.654Z,19.00
2022-10-18T14:52:18.273Z,19.40
2022-10-18T14:54:45.220Z,20.30
2022-10-18T14:57:35.593Z,20.90
2022-10-18T15:00:07.374Z,20.60
2022-10-18T15:02:39.893Z,20.20
2022-10-18T15:05:06.448Z,19.80
2022-10-18T15:07:33.537Z,19.50
2022-10-18T15:10:02.441Z,19.10
2022-10-18T15:12:33.956Z,18.90
2022-10-18T15:15:31.397Z,18.80
2022-10-18T15:17:58.205Z,18.60
2022-10-18T15:20:28.374Z,18.50
2022-10-18T15:23:14.893Z,18.50
2022-10-18T15:25:41.496Z,18.40
2022-10-18T15:28:18.645Z,18.40
2022-10-18T15:30:45.236Z,18.40
2022-10-18T15:33:22.797Z,18.30
2022-10-18T15:35:49.566Z,18.30
2022-10-18T15:38:26.255Z,18.30
2022-10-18T15:40:52.923Z,18.30
2022-10-18T15:43:25.284Z,18.30
2022-10-18T15:45:52.946Z,18.30
2022-10-18T15:48:21.521Z,18.20
2022-10-18T15:50:51.203Z,18.20
2022-10-18T15:53:20.914Z,18.20
2022-10-18T15:55:49.371Z,18.20
2022-10-18T15:58:15.952Z,18.10
2022-10-18T16:00:43.412Z,18.10
2022-10-18T16:03:12.456Z,18.00
2022-10-18T16:05:39.305Z,18.00
2022-10-18T16:08:05.965Z,17.90
2022-10-18T16:10:32.838Z,17.90
2022-10-18T16:12:59.489Z,17.80
2022-10-18T16:15:26.040Z,17.70
2022-10-18T16:17:52.665Z,17.70
2022-10-18T16:20:22.871Z,17.60
2022-10-18T16:22:49.591Z,17.60
2022-10-18T16:25:16.728Z,17.50
2022-10-18T16:27:43.325Z,17.50
2022-10-18T16:30:11.904Z,17.40
2022-10-18T16:32:38.545Z,17.30
2022-10-18T16:35:05.299Z,17.20
2022-10-18T16:37:31.914Z,17.20
2022-10-18T16:39:58.543Z,17.10
2022-10-18T16:42:25.189Z,17.00
2022-10-18T16:44:54.982Z,17.00
2022-10-18T16:47:21.580Z,16.90
2022-10-18T16:49:49.143Z,16.90
2022-10-18T16:52:15.767Z,16.90
2022-10-18T16:54:44.793Z,16.90
2022-10-18T18:03:37.261Z,15.90
2022-10-18T18:06:14.641Z,15.90
2022-10-18T18:08:42.409Z,15.80
2022-10-18T18:11:09.094Z,15.70
2022-10-18T18:13:35.801Z,15.60
2022-10-18T18:16:13.148Z,15.50
2022-10-18T18:18:39.767Z,15.40
2022-10-18T18:21:06.357Z,15.40
2022-10-18T18:23:32.986Z,15.40
2022-10-18T18:26:01.994Z,15.40
2022-10-18T18:28:28.728Z,15.30
2022-10-18T18:30:57.781Z,15.30
2022-10-18T18:33:26.845Z,15.30
2022-10-18T18:35:56.820Z,15.40
2022-10-18T18:38:23.742Z,15.50
2022-10-18T18:40:50.333Z,15.50
2022-10-18T18:43:26.109Z,15.50
2022-10-18T18:45:52.742Z,15.40
2022-10-18T18:48:20.018Z,15.30
2022-10-18T18:50:51.201Z,15.30
2022-10-18T18:53:17.995Z,15.00
2022-10-18T18:55:44.697Z,15.00
2022-10-18T18:58:11.561Z,14.90
2022-10-18T19:00:43.549Z,15.00
2022-10-18T19:03:11.507Z,15.00
2022-10-18T19:05:38.420Z,15.00
2022-10-18T19:08:05.096Z,15.00
2022-10-18T19:10:34.161Z,15.00
2022-10-18T19:13:00.790Z,14.90
2022-10-18T19:15:27.382Z,14.90
2022-10-18T19:17:57.433Z,14.90
2022-10-18T19:20:24.041Z,14.80
2022-10-18T19:22:51.340Z,14.80
2022-10-18T19:25:18.151Z,14.80
2022-10-18T19:27:44.861Z,14.70
2022-10-18T19:30:11.976Z,14.70
2022-10-18T19:32:38.551Z,14.70
2022-10-18T19:35:05.377Z,14.80
2022-10-18T19:37:32.333Z,14.60
2022-10-18T19:39:59.510Z,14.50
2022-10-18T19:42:30.287Z,14.40
2022-10-18T19:44:57.979Z,14.50
2022-10-18T19:47:24.567Z,14.50
2022-10-18T19:49:52.670Z,14.50
2022-10-18T19:52:19.544Z,14.40
2022-10-18T19:54:48.037Z,14.30
2022-10-18T19:57:14.736Z,14.30
2022-10-18T20:02:14.049Z,14.20
2022-10-18T20:04:43.061Z,14.10
2022-10-18T20:07:09.619Z,14.20
2022-10-18T20:09:36.378Z,14.10
2022-10-18T20:49:16.611Z,13.80
2022-10-18T20:51:43.215Z,13.70
2022-10-18T20:54:10.382Z,13.70
2022-10-18T20:56:39.910Z,13.70
2022-10-18T20:59:09.439Z,13.70
2022-10-18T21:01:37.063Z,13.70
2022-10-18T21:04:04.988Z,13.70
2022-10-18T21:06:32.752Z,13.70
2022-10-18T21:09:00.250Z,13.60
2022-10-18T21:11:27.839Z,13.60
2022-10-18T21:13:59.601Z,13.50
2022-10-18T21:16:26.505Z,13.60
2022-10-18T21:18:53.589Z,13.50
2022-10-18T21:21:22.818Z,13.50
2022-10-18T21:23:52.351Z,13.50
2022-10-18T21:26:22.755Z,13.50
2022-10-18T21:28:51.774Z,13.50
2022-10-18T21:31:19.709Z,14.10
2022-10-18T21:33:49.458Z,13.40
2022-10-18T21:36:16.007Z,13.40
2022-10-18T21:38:45.867Z,13.40
2022-10-18T21:41:13.904Z,13.60
2022-10-18T21:43:41.565Z,13.60
2022-10-18T21:46:08.327Z,13.50
2022-10-18T21:48:40.551Z,13.50
2022-10-18T21:51:10.093Z,13.50
2022-10-18T21:53:36.755Z,13.40
2022-10-18T21:56:06.769Z,13.30
2022-10-18T22:03:29.742Z,13.10
2022-10-18T22:06:04.102Z,13.20
2022-10-18T22:08:30.693Z,13.10
2022-10-18T22:10:57.785Z,13.10
2022-10-18T22:13:24.337Z,13.10
2022-10-18T22:15:50.897Z,13.10
2022-10-18T22:18:19.597Z,13.00
2022-10-18T22:20:59.394Z,13.00
2022-10-18T22:23:31.099Z,13.00
2022-10-18T22:26:01.413Z,13.00
2022-10-18T22:28:28.053Z,13.00
2022-10-18T22:30:54.629Z,13.00
2022-10-18T22:33:21.182Z,12.90
2022-10-18T22:38:14.743Z,12.70
2022-10-18T22:40:41.425Z,12.70
2022-10-18T22:43:12.979Z,12.70
2022-10-18T22:45:42.164Z,12.70
2022-10-18T22:48:08.752Z,12.70
2022-10-18T22:50:35.322Z,12.80
2022-10-18T22:53:01.946Z,12.90
2022-10-18T22:55:30.931Z,12.80
2022-10-18T22:57:57.541Z,12.90
2022-10-18T23:00:24.112Z,12.90
2022-10-18T23:02:50.751Z,13.00
2022-10-18T23:05:19.727Z,13.00
2022-10-18T23:07:49.378Z,13.00
2022-10-18T23:10:16.047Z,13.10
2022-10-18T23:12:42.656Z,13.10
2022-10-18T23:15:09.448Z,13.10
2022-10-18T23:17:36.268Z,13.10
2022-10-18T23:20:03.434Z,13.20
2022-10-18T23:22:30.037Z,13.20
2022-10-18T23:24:56.690Z,13.30
2022-10-18T23:27:23.254Z,13.20
2022-10-18T23:29:49.796Z,13.20
2022-10-18T23:32:18.907Z,13.20
2022-10-18T23:34:45.485Z,13.20
2022-10-18T23:37:12.097Z,13.20
2022-10-18T23:39:38.741Z,13.30
2022-10-18T23:42:05.308Z,13.20
2022-10-18T23:44:31.850Z,13.20
2022-10-18T23:47:01.014Z,13.20
2022-10-18T23:49:29.953Z,13.10
2022-10-18T23:51:56.509Z,13.10
2022-10-18T23:54:23.101Z,13.10
2022-10-18T23:56:49.718Z,13.10
2022-10-18T23:59:16.377Z,13.20
