createdAt,value
2024-01-27T00:01:31.407Z,16.77
2024-01-27T00:04:04.985Z,15.52
2024-01-27T00:06:35.979Z,14.23
2024-01-27T00:09:08.019Z,13.68
2024-01-27T00:11:41.971Z,15.43
2024-01-27T00:14:12.782Z,15.27
2024-01-27T00:16:43.866Z,14.90
2024-01-27T00:19:15.133Z,14.30
2024-01-27T00:21:46.266Z,13.73
2024-01-27T00:24:18.296Z,15.30
2024-01-27T00:26:53.095Z,16.75
2024-01-27T00:29:23.859Z,15.77
2024-01-27T00:31:55.900Z,14.23
2024-01-27T00:34:26.684Z,14.52
2024-01-27T00:36:57.458Z,13.75
2024-01-27T00:39:28.197Z,12.32
2024-01-27T00:42:01.923Z,11.98
2024-01-27T00:44:32.769Z,11.70
2024-01-27T00:47:03.468Z,11.77
2024-01-27T00:49:34.592Z,12.73
2024-01-27T00:52:05.559Z,14.45
2024-01-27T00:54:36.390Z,13.70
2024-01-27T00:57:09.750Z,13.07
2024-01-27T00:59:37.835Z,14.63
2024-01-27T01:02:09.105Z,12.43
2024-01-27T01:04:40.090Z,15.25
2024-01-27T01:07:11.245Z,14.15
2024-01-27T01:09:42.414Z,11.20
2024-01-27T01:12:16.634Z,8.20
2024-01-27T01:14:48.134Z,7.05
2024-01-27T01:17:19.130Z,7.13
2024-01-27T01:19:49.820Z,7.13
2024-01-27T01:22:20.621Z,6.70
2024-01-27T01:24:51.301Z,5.70
2024-01-27T01:27:24.834Z,6.75
2024-01-27T01:29:56.003Z,7.10
2024-01-27T01:32:26.865Z,7.80
2024-01-27T01:34:57.872Z,7.13
2024-01-27T01:37:28.729Z,7.38
2024-01-27T01:39:57.116Z,7.22
2024-01-27T01:42:30.757Z,5.93
2024-01-27T01:45:01.598Z,5.90
2024-01-27T01:47:32.992Z,5.57
2024-01-27T01:50:03.816Z,6.25
2024-01-27T01:52:35.101Z,6.25
2024-01-27T01:55:06.541Z,7.47
2024-01-27T01:57:41.124Z,6.93
2024-01-27T02:00:13.073Z,7.05
2024-01-27T02:02:44.216Z,7.05
2024-01-27T02:05:16.135Z,5.82
2024-01-27T02:07:47.072Z,6.30
2024-01-27T02:10:19.223Z,5.05
2024-01-27T02:12:52.785Z,6.00
2024-01-27T02:15:24.849Z,5.57
2024-01-27T02:17:55.888Z,5.38
2024-01-27T02:20:27.130Z,5.22
2024-01-27T02:22:58.290Z,5.18
2024-01-27T02:25:31.490Z,4.97
2024-01-27T02:28:02.788Z,5.22
2024-01-27T02:30:33.560Z,5.55
2024-01-27T02:33:04.729Z,4.85
2024-01-27T02:35:36.493Z,4.72
2024-01-27T02:38:07.726Z,4.95
2024-01-27T02:40:41.641Z,4.75
2024-01-27T02:43:12.379Z,5.97
2024-01-27T02:45:43.265Z,5.32
2024-01-27T02:48:14.027Z,5.18
2024-01-27T02:50:44.885Z,4.93
2024-01-27T02:53:15.939Z,5.68
2024-01-27T02:55:49.450Z,5.57
2024-01-27T02:58:20.202Z,6.05
2024-01-27T03:00:50.827Z,5.10
2024-01-27T03:03:21.849Z,4.88
2024-01-27T03:05:52.868Z,5.05
2024-01-27T03:08:23.571Z,4.90
2024-01-27T03:10:56.993Z,4.28
2024-01-27T03:13:28.018Z,4.35
2024-01-27T03:15:58.894Z,4.22
2024-01-27T03:18:29.752Z,4.40
2024-01-27T03:21:00.662Z,4.68
2024-01-27T03:23:31.357Z,5.07
2024-01-27T03:26:08.170Z,4.45
2024-01-27T03:31:09.194Z,4.80
2024-01-27T03:33:40.193Z,4.60
2024-01-27T03:36:15.105Z,4.28
2024-01-27T03:38:46.166Z,4.75
2024-01-27T03:41:19.492Z,3.95
2024-01-27T03:43:50.131Z,4.65
2024-01-27T03:46:21.191Z,3.80
2024-01-27T03:48:52.144Z,4.03
2024-01-27T03:51:23.014Z,4.18
2024-01-27T03:53:54.006Z,4.68
2024-01-27T03:56:27.273Z,4.32
2024-01-27T03:58:58.276Z,4.15
2024-01-27T04:01:28.993Z,4.28
2024-01-27T04:03:59.653Z,4.25
2024-01-27T04:06:31.149Z,4.35
2024-01-27T04:09:01.938Z,4.50
2024-01-27T04:11:35.363Z,4.82
2024-01-27T04:14:06.646Z,3.92
2024-01-27T04:16:37.549Z,3.83
2024-01-27T04:19:08.442Z,4.25
2024-01-27T04:21:39.225Z,3.80
2024-01-27T04:24:10.400Z,4.47
2024-01-27T04:26:43.841Z,4.30
2024-01-27T04:29:16.624Z,5.30
2024-01-27T04:31:47.342Z,4.18
2024-01-27T04:34:18.227Z,4.43
2024-01-27T04:36:49.042Z,4.15
2024-01-27T04:39:19.722Z,4.85
2024-01-27T04:41:53.173Z,4.93
2024-01-27T04:44:24.761Z,5.00
2024-01-27T04:46:55.373Z,5.35
2024-01-27T04:49:26.256Z,7.30
2024-01-27T04:51:56.922Z,7.10
2024-01-27T04:54:29.418Z,6.82
2024-01-27T04:57:02.894Z,7.60
2024-01-27T04:59:33.655Z,6.97
2024-01-27T05:02:05.074Z,6.32
2024-01-27T05:04:35.936Z,6.95
2024-01-27T05:07:06.732Z,8.93
2024-01-27T05:09:39.171Z,7.18
2024-01-27T05:12:13.100Z,7.57
2024-01-27T05:14:48.445Z,7.45
2024-01-27T05:17:19.705Z,6.40
2024-01-27T05:19:50.447Z,4.70
2024-01-27T05:22:21.357Z,4.82
2024-01-27T05:24:49.845Z,5.30
2024-01-27T05:27:23.464Z,4.13
2024-01-27T05:29:54.513Z,3.88
2024-01-27T05:32:25.305Z,4.32
2024-01-27T05:34:56.220Z,4.15
2024-01-27T05:37:27.166Z,4.25
2024-01-27T05:39:58.070Z,5.32
2024-01-27T05:42:31.817Z,3.15
2024-01-27T05:45:02.508Z,2.70
2024-01-27T05:47:34.958Z,2.88
2024-01-27T05:50:06.531Z,2.58
2024-01-27T05:52:37.751Z,2.35
2024-01-27T05:55:10.003Z,2.22
2024-01-27T05:57:43.261Z,2.67
2024-01-27T06:00:15.623Z,3.28
2024-01-27T06:02:46.541Z,2.28
2024-01-27T06:05:17.462Z,2.33
2024-01-27T06:07:49.343Z,2.08
2024-01-27T06:10:20.448Z,2.65
2024-01-27T06:12:54.254Z,2.15
2024-01-27T06:15:25.214Z,2.10
2024-01-27T06:17:56.498Z,2.45
2024-01-27T06:20:27.339Z,2.60
2024-01-27T06:22:58.996Z,2.05
2024-01-27T06:25:30.058Z,2.20
2024-01-27T06:28:03.404Z,1.77
2024-01-27T06:30:34.576Z,2.00
2024-01-27T06:33:05.495Z,2.30
2024-01-27T06:35:36.205Z,2.53
2024-01-27T06:38:07.238Z,2.50
2024-01-27T06:40:38.053Z,2.95
2024-01-27T06:43:11.457Z,3.95
2024-01-27T06:45:42.370Z,4.15
2024-01-27T06:48:13.447Z,3.28
2024-01-27T06:50:44.155Z,2.97
2024-01-27T06:53:14.768Z,3.15
2024-01-27T06:55:45.724Z,3.08
2024-01-27T06:58:18.985Z,2.22
2024-01-27T07:00:50.131Z,2.40
2024-01-27T07:03:21.635Z,2.58
2024-01-27T07:05:52.534Z,2.97
2024-01-27T07:08:23.281Z,2.95
2024-01-27T07:10:54.315Z,3.10
2024-01-27T07:13:30.753Z,3.42
2024-01-27T07:16:01.692Z,3.55
2024-01-27T07:18:32.713Z,2.40
2024-01-27T07:21:04.681Z,2.80
2024-01-27T07:23:36.912Z,2.72
2024-01-27T07:26:07.936Z,2.58
2024-01-27T07:28:44.297Z,2.80
2024-01-27T07:31:24.445Z,1.88
2024-01-27T07:34:07.788Z,2.05
2024-01-27T07:36:38.923Z,2.08
2024-01-27T07:39:10.214Z,2.65
2024-01-27T07:41:41.100Z,2.10
2024-01-27T07:44:16.552Z,2.30
2024-01-27T07:46:47.574Z,2.40
2024-01-27T07:49:41.157Z,2.88
2024-01-27T07:52:18.047Z,2.90
2024-01-27T07:54:59.322Z,3.08
2024-01-27T07:57:32.572Z,2.70
2024-01-27T08:00:08.126Z,2.88
2024-01-27T08:02:41.900Z,2.28
2024-01-27T08:05:35.121Z,3.33
2024-01-27T08:08:08.678Z,3.92
2024-01-27T08:10:40.975Z,5.13
2024-01-27T08:13:11.847Z,5.53
2024-01-27T08:15:45.902Z,5.95
2024-01-27T08:18:17.286Z,5.70
2024-01-27T08:20:48.363Z,4.78
2024-01-27T08:23:21.643Z,4.05
2024-01-27T08:25:54.148Z,4.07
2024-01-27T08:28:28.128Z,3.55
2024-01-27T08:31:03.636Z,3.70
2024-01-27T08:33:36.174Z,2.40
2024-01-27T08:36:08.327Z,3.00
2024-01-27T08:38:39.306Z,2.65
2024-01-27T08:41:10.334Z,2.95
2024-01-27T08:43:40.955Z,3.47
2024-01-27T08:46:15.258Z,4.00
2024-01-27T08:48:46.212Z,3.17
2024-01-27T08:51:18.161Z,3.60
2024-01-27T08:53:50.220Z,2.95
2024-01-27T08:56:21.720Z,3.35
2024-01-27T08:58:54.076Z,4.65
2024-01-27T09:01:28.684Z,3.10
2024-01-27T09:03:59.530Z,3.17
2024-01-27T09:06:32.114Z,3.65
2024-01-27T09:09:03.491Z,4.25
2024-01-27T09:11:35.642Z,4.57
2024-01-27T09:14:08.658Z,4.30
2024-01-27T09:16:42.474Z,3.08
2024-01-27T09:19:13.273Z,2.78
2024-01-27T09:21:44.154Z,3.28
2024-01-27T09:24:16.319Z,2.60
2024-01-27T09:26:47.619Z,3.03
2024-01-27T09:29:23.257Z,3.15
2024-01-27T09:31:57.165Z,3.10
2024-01-27T09:34:29.439Z,2.45
2024-01-27T09:37:00.240Z,3.53
2024-01-27T09:39:31.255Z,3.25
2024-01-27T09:42:09.161Z,3.42
2024-01-27T09:44:40.912Z,3.05
2024-01-27T09:47:15.290Z,2.80
2024-01-27T09:49:47.385Z,3.47
2024-01-27T09:52:18.475Z,2.80
2024-01-27T09:54:50.997Z,3.38
2024-01-27T09:57:22.568Z,4.15
2024-01-27T09:59:54.928Z,22.67
2024-01-27T10:02:31.698Z,22.13
2024-01-27T10:07:33.465Z,10.95
2024-01-27T10:10:04.136Z,2.78
2024-01-27T10:12:36.668Z,2.80
2024-01-27T10:15:08.551Z,2.85
2024-01-27T10:17:41.993Z,2.75
2024-01-27T10:20:16.074Z,2.50
2024-01-27T10:22:48.364Z,2.08
2024-01-27T10:25:18.996Z,2.38
2024-01-27T10:27:49.824Z,2.22
2024-01-27T10:30:22.445Z,2.15
2024-01-27T10:33:03.613Z,2.45
2024-01-27T10:35:34.868Z,2.50
2024-01-27T10:38:05.454Z,5.13
2024-01-27T10:40:36.124Z,2.38
2024-01-27T10:43:08.955Z,2.20
2024-01-27T10:45:42.547Z,1.88
2024-01-27T10:48:17.228Z,2.42
2024-01-27T10:50:48.486Z,2.22
2024-01-27T10:53:32.131Z,1.95
2024-01-27T10:56:05.064Z,2.60
2024-01-27T10:58:42.435Z,2.28
2024-01-27T11:01:15.250Z,2.80
2024-01-27T11:03:50.091Z,2.20
2024-01-27T11:06:24.145Z,2.80
2024-01-27T11:08:56.136Z,2.72
2024-01-27T11:11:27.242Z,2.80
2024-01-27T11:13:58.047Z,2.22
2024-01-27T11:16:30.037Z,3.15
2024-01-27T11:19:04.223Z,6.57
2024-01-27T11:21:35.510Z,6.03
2024-01-27T11:24:17.712Z,3.53
2024-01-27T11:26:49.108Z,2.65
2024-01-27T11:29:23.043Z,2.88
2024-01-27T11:31:53.870Z,2.88
2024-01-27T11:34:27.345Z,2.55
2024-01-27T11:36:58.494Z,3.05
2024-01-27T11:39:31.125Z,2.90
2024-01-27T11:42:10.065Z,2.40
2024-01-27T11:44:43.610Z,2.33
2024-01-27T11:47:19.960Z,3.03
2024-01-27T11:49:59.878Z,3.22
2024-01-27T11:52:33.404Z,2.85
2024-01-27T11:55:05.468Z,2.08
2024-01-27T11:57:36.618Z,2.85
2024-01-27T12:00:12.500Z,2.13
2024-01-27T12:02:43.602Z,2.75
2024-01-27T12:05:17.513Z,1.80
2024-01-27T12:07:48.694Z,2.42
2024-01-27T12:10:20.012Z,2.22
2024-01-27T12:12:51.040Z,30.65
2024-01-27T12:15:23.061Z,20.05
2024-01-27T12:17:59.406Z,5.82
2024-01-27T12:20:32.940Z,3.28
2024-01-27T12:23:07.297Z,4.40
2024-01-27T12:25:39.113Z,3.90
2024-01-27T12:28:12.316Z,2.35
2024-01-27T12:30:43.164Z,2.53
2024-01-27T12:33:16.620Z,3.50
2024-01-27T12:35:50.778Z,2.63
2024-01-27T12:38:22.537Z,3.95
2024-01-27T12:40:53.516Z,2.85
2024-01-27T12:43:24.215Z,3.50
2024-01-27T12:45:56.848Z,4.90
2024-01-27T12:48:28.340Z,3.63
2024-01-27T12:51:02.344Z,2.55
2024-01-27T12:53:33.097Z,5.85
2024-01-27T12:56:03.807Z,4.32
2024-01-27T12:58:36.897Z,2.53
2024-01-27T13:01:08.138Z,2.10
2024-01-27T13:03:42.953Z,2.40
2024-01-27T13:06:20.619Z,2.42
2024-01-27T13:08:52.565Z,3.22
2024-01-27T13:11:25.631Z,2.17
2024-01-27T13:13:56.643Z,3.80
2024-01-27T13:16:27.354Z,3.97
2024-01-27T13:18:58.354Z,4.07
2024-01-27T13:21:32.381Z,2.30
2024-01-27T13:24:03.467Z,3.17
2024-01-27T13:26:39.556Z,3.22
2024-01-27T13:29:10.355Z,1.87
2024-01-27T13:31:41.180Z,1.92
2024-01-27T13:34:12.336Z,2.30
2024-01-27T13:36:46.248Z,1.75
2024-01-27T13:39:18.141Z,2.13
2024-01-27T13:41:49.240Z,2.58
2024-01-27T13:44:20.422Z,3.03
2024-01-27T13:46:51.138Z,2.60
2024-01-27T13:49:22.273Z,2.58
2024-01-27T13:51:56.151Z,2.90
2024-01-27T13:54:27.277Z,3.35
2024-01-27T13:56:59.204Z,3.60
2024-01-27T13:59:29.871Z,3.75
2024-01-27T14:02:00.945Z,2.78
2024-01-27T14:04:31.764Z,2.60
2024-01-27T14:07:07.881Z,2.47
2024-01-27T14:09:39.101Z,2.45
2024-01-27T14:12:11.155Z,2.47
2024-01-27T14:14:42.914Z,1.92
2024-01-27T14:17:13.785Z,2.17
2024-01-27T14:19:44.663Z,2.50
2024-01-27T14:22:18.654Z,2.03
2024-01-27T14:24:49.331Z,2.75
2024-01-27T14:27:27.279Z,2.38
2024-01-27T14:29:58.512Z,2.38
2024-01-27T14:32:29.457Z,2.45
2024-01-27T14:35:01.385Z,2.00
2024-01-27T14:37:35.060Z,1.80
2024-01-27T14:40:06.160Z,1.40
2024-01-27T14:42:37.878Z,2.05
2024-01-27T14:45:10.017Z,1.65
2024-01-27T14:47:41.385Z,1.55
2024-01-27T14:50:13.753Z,2.10
2024-01-27T14:52:47.083Z,2.35
2024-01-27T14:55:18.626Z,2.00
2024-01-27T14:57:49.334Z,1.60
2024-01-27T15:00:21.760Z,1.63
2024-01-27T15:02:53.669Z,1.88
2024-01-27T15:05:24.298Z,1.70
2024-01-27T15:07:57.804Z,1.60
2024-01-27T15:10:28.510Z,1.60
2024-01-27T15:12:59.884Z,2.15
2024-01-27T15:15:30.799Z,1.35
2024-01-27T15:18:02.534Z,1.55
2024-01-27T15:20:33.242Z,1.85
2024-01-27T15:23:07.603Z,1.55
2024-01-27T15:25:38.619Z,1.83
2024-01-27T15:28:12.940Z,1.25
2024-01-27T15:30:43.843Z,1.38
2024-01-27T15:33:14.789Z,1.48
2024-01-27T15:35:45.728Z,1.98
2024-01-27T15:38:19.988Z,1.77
2024-01-27T15:40:50.988Z,2.60
2024-01-27T15:43:22.139Z,1.67
2024-01-27T15:45:53.446Z,1.50
2024-01-27T15:48:25.040Z,1.83
2024-01-27T15:50:55.980Z,2.25
2024-01-27T15:53:29.672Z,2.60
2024-01-27T15:56:00.861Z,2.17
2024-01-27T15:58:32.026Z,2.65
2024-01-27T16:01:03.625Z,2.63
2024-01-27T16:03:34.876Z,3.33
2024-01-27T16:06:07.072Z,2.35
2024-01-27T16:08:40.649Z,2.72
2024-01-27T16:11:11.549Z,3.40
2024-01-27T16:13:42.603Z,5.03
2024-01-27T16:16:16.450Z,6.07
2024-01-27T16:18:50.704Z,6.85
2024-01-27T16:21:21.677Z,7.28
2024-01-27T16:23:55.082Z,6.10
2024-01-27T16:26:28.799Z,4.55
2024-01-27T16:29:01.331Z,4.78
2024-01-27T16:31:33.931Z,4.50
2024-01-27T16:34:04.773Z,3.80
2024-01-27T16:36:36.597Z,3.85
2024-01-27T16:39:12.174Z,3.92
2024-01-27T16:41:43.131Z,3.92
2024-01-27T16:44:13.684Z,3.67
2024-01-27T16:46:47.266Z,4.30
2024-01-27T16:49:18.606Z,3.58
2024-01-27T16:51:50.745Z,4.00
2024-01-27T16:54:24.941Z,4.82
2024-01-27T16:56:57.658Z,5.93
2024-01-27T16:59:55.675Z,7.18
2024-01-27T17:02:26.713Z,7.97
2024-01-27T17:05:04.208Z,7.30
2024-01-27T17:07:35.230Z,6.18
2024-01-27T17:10:10.700Z,6.40
2024-01-27T17:12:41.476Z,5.28
2024-01-27T17:15:13.401Z,5.47
2024-01-27T17:17:44.394Z,6.10
2024-01-27T17:20:15.777Z,5.55
2024-01-27T17:22:46.390Z,5.22
2024-01-27T17:25:20.170Z,4.90
2024-01-27T17:27:50.982Z,4.10
2024-01-27T17:30:22.135Z,4.70
2024-01-27T17:32:53.180Z,5.00
2024-01-27T17:35:21.935Z,5.30
2024-01-27T17:37:55.583Z,4.88
2024-01-27T17:40:29.062Z,6.40
2024-01-27T17:42:59.783Z,6.80
2024-01-27T17:45:32.930Z,6.72
2024-01-27T17:48:06.518Z,9.23
2024-01-27T17:50:37.408Z,9.98
2024-01-27T17:53:08.422Z,10.27
2024-01-27T17:55:41.889Z,8.88
2024-01-27T17:58:14.282Z,7.78
2024-01-27T18:00:42.630Z,9.63
2024-01-27T18:03:13.645Z,8.98
2024-01-27T18:05:50.757Z,10.50
2024-01-27T18:08:23.463Z,11.10
2024-01-27T18:10:56.929Z,11.70
2024-01-27T18:13:27.571Z,12.80
2024-01-27T18:16:00.647Z,11.30
2024-01-27T18:18:32.380Z,13.27
2024-01-27T18:21:03.705Z,9.32
2024-01-27T18:23:38.323Z,15.65
2024-01-27T18:26:11.876Z,14.60
2024-01-27T18:28:42.675Z,11.68
2024-01-27T18:31:13.837Z,13.77
2024-01-27T18:33:44.643Z,14.18
2024-01-27T18:36:15.600Z,17.40
2024-01-27T18:38:46.601Z,19.50
2024-01-27T18:41:20.390Z,21.85
2024-01-27T18:43:53.690Z,25.93
2024-01-27T18:46:24.844Z,22.98
2024-01-27T18:48:56.035Z,20.20
2024-01-27T18:51:26.982Z,16.75
2024-01-27T18:53:58.060Z,11.02
2024-01-27T18:56:32.028Z,8.48
2024-01-27T18:59:03.449Z,8.50
2024-01-27T19:01:35.064Z,11.07
2024-01-27T19:04:11.719Z,10.93
2024-01-27T19:06:43.949Z,11.18
2024-01-27T19:09:15.084Z,10.73
2024-01-27T19:11:48.418Z,10.20
2024-01-27T19:14:19.244Z,9.00
2024-01-27T19:16:50.075Z,9.85
2024-01-27T19:19:21.625Z,8.65
2024-01-27T19:21:53.115Z,8.18
2024-01-27T19:24:24.364Z,8.65
2024-01-27T19:26:58.060Z,8.52
2024-01-27T19:29:28.742Z,8.38
2024-01-27T19:32:00.885Z,7.30
2024-01-27T19:34:32.633Z,9.35
2024-01-27T19:37:03.480Z,9.10
2024-01-27T19:39:34.924Z,7.28
2024-01-27T19:42:09.220Z,7.43
2024-01-27T19:44:42.145Z,6.53
2024-01-27T19:47:13.588Z,6.88
2024-01-27T19:49:44.788Z,6.10
2024-01-27T19:52:18.228Z,5.22
2024-01-27T19:54:49.130Z,4.80
2024-01-27T19:57:23.473Z,5.18
2024-01-27T19:59:54.165Z,5.80
2024-01-27T20:02:25.071Z,5.78
2024-01-27T20:04:55.943Z,5.07
2024-01-27T20:07:26.776Z,4.47
2024-01-27T20:10:00.895Z,4.70
2024-01-27T20:12:35.077Z,4.95
2024-01-27T20:15:05.881Z,4.45
2024-01-27T20:17:37.349Z,4.47
2024-01-27T20:20:10.474Z,4.43
2024-01-27T20:22:43.725Z,4.35
2024-01-27T20:25:14.482Z,4.15
2024-01-27T20:27:47.970Z,4.25
2024-01-27T20:30:20.970Z,4.28
2024-01-27T20:32:52.660Z,8.15
2024-01-27T20:35:25.446Z,6.43
2024-01-27T20:37:56.844Z,7.13
2024-01-27T20:40:28.183Z,6.60
2024-01-27T20:43:03.512Z,5.15
2024-01-27T20:45:34.407Z,5.03
2024-01-27T20:48:05.508Z,4.50
2024-01-27T20:50:36.640Z,5.10
2024-01-27T20:53:07.886Z,5.28
2024-01-27T20:55:39.675Z,5.15
2024-01-27T20:58:13.478Z,4.40
2024-01-27T21:00:44.432Z,4.10
2024-01-27T21:03:15.262Z,4.15
2024-01-27T21:05:47.536Z,3.40
2024-01-27T21:08:18.568Z,3.72
2024-01-27T21:10:49.722Z,3.88
2024-01-27T21:13:24.445Z,3.80
2024-01-27T21:15:55.638Z,3.70
2024-01-27T21:18:26.934Z,3.78
2024-01-27T21:21:00.190Z,3.63
2024-01-27T21:23:31.304Z,4.03
2024-01-27T21:26:04.115Z,3.50
2024-01-27T21:28:40.980Z,3.67
2024-01-27T21:31:12.762Z,3.40
2024-01-27T21:33:44.133Z,3.03
2024-01-27T21:36:15.387Z,3.30
2024-01-27T21:38:46.520Z,3.30
2024-01-27T21:41:17.674Z,2.83
2024-01-27T21:43:55.155Z,3.70
2024-01-27T21:46:26.577Z,3.60
2024-01-27T21:48:57.364Z,3.22
2024-01-27T21:51:28.654Z,3.35
2024-01-27T21:53:59.764Z,3.80
2024-01-27T21:56:32.158Z,3.90
2024-01-27T21:59:06.581Z,4.07
2024-01-27T22:01:38.343Z,3.30
2024-01-27T22:04:09.597Z,3.80
2024-01-27T22:06:40.458Z,3.35
2024-01-27T22:09:11.548Z,3.58
2024-01-27T22:11:47.370Z,4.15
2024-01-27T22:14:20.994Z,4.90
2024-01-27T22:16:51.817Z,4.95
2024-01-27T22:19:22.920Z,4.10
2024-01-27T22:21:55.059Z,4.35
2024-01-27T22:24:26.335Z,4.25
2024-01-27T22:26:57.320Z,4.70
2024-01-27T22:29:32.374Z,4.20
2024-01-27T22:32:03.194Z,4.18
2024-01-27T22:34:34.539Z,4.20
2024-01-27T22:37:05.712Z,3.95
2024-01-27T22:39:37.857Z,4.03
2024-01-27T22:42:09.490Z,3.70
2024-01-27T22:44:43.020Z,3.70
2024-01-27T22:47:13.815Z,3.15
2024-01-27T22:49:44.800Z,3.38
2024-01-27T22:52:16.258Z,4.22
2024-01-27T22:54:49.830Z,3.60
2024-01-27T22:57:20.654Z,4.00
2024-01-27T22:59:54.000Z,3.65
2024-01-27T23:02:24.832Z,3.78
2024-01-27T23:04:56.128Z,4.20
2024-01-27T23:07:27.749Z,3.67
2024-01-27T23:09:58.612Z,3.97
2024-01-27T23:12:29.395Z,3.58
2024-01-27T23:15:03.942Z,4.15
2024-01-27T23:17:35.190Z,4.40
2024-01-27T23:20:07.266Z,4.30
2024-01-27T23:22:38.579Z,3.53
2024-01-27T23:25:10.753Z,4.28
2024-01-27T23:27:42.510Z,4.03
2024-01-27T23:30:16.655Z,3.25
2024-01-27T23:32:47.640Z,3.40
2024-01-27T23:35:18.691Z,3.63
2024-01-27T23:37:49.745Z,3.10
2024-01-27T23:40:20.988Z,3.40
2024-01-27T23:42:52.084Z,3.45
2024-01-27T23:45:25.761Z,3.08
2024-01-27T23:47:56.814Z,3.22
2024-01-27T23:50:27.959Z,3.65
2024-01-27T23:52:58.692Z,3.20
2024-01-27T23:55:29.456Z,3.60
2024-01-27T23:58:00.946Z,3.88
