createdAt,value
2023-03-05T00:00:48.106Z,101889.50
2023-03-05T00:03:17.272Z,101881.59
2023-03-05T00:05:45.915Z,101889.78
2023-03-05T00:08:13.231Z,101873.56
2023-03-05T00:10:40.518Z,101873.56
2023-03-05T00:13:07.952Z,101858.28
2023-03-05T00:15:41.010Z,101858.28
2023-03-05T00:18:09.790Z,101848.88
2023-03-05T00:20:37.218Z,101841.84
2023-03-05T00:23:04.873Z,101843.06
2023-03-05T00:25:34.695Z,101831.63
2023-03-05T00:28:02.381Z,101834.00
2023-03-05T00:30:30.637Z,101822.34
2023-03-05T00:32:58.109Z,101812.91
2023-03-05T00:35:27.225Z,101805.38
2023-03-05T00:37:54.892Z,101805.00
2023-03-05T00:40:22.465Z,101806.59
2023-03-05T00:42:50.136Z,101788.19
2023-03-05T00:45:17.605Z,101787.38
2023-03-05T00:47:45.043Z,101777.13
2023-03-05T00:50:12.405Z,101773.63
2023-03-05T00:52:41.100Z,101778.28
2023-03-05T00:55:09.693Z,101764.53
2023-03-05T00:57:37.055Z,101755.47
2023-03-05T01:00:05.714Z,101757.78
2023-03-05T01:02:34.827Z,101748.31
2023-03-05T01:05:02.434Z,101749.88
2023-03-05T01:07:29.976Z,101751.34
2023-03-05T01:09:58.742Z,101746.06
2023-03-05T01:12:26.106Z,101749.31
2023-03-05T01:14:53.469Z,101743.09
2023-03-05T01:17:21.353Z,101745.00
2023-03-05T01:19:48.696Z,101748.97
2023-03-05T01:22:16.065Z,101739.50
2023-03-05T01:24:43.381Z,101746.94
2023-03-05T01:27:12.098Z,101738.75
2023-03-05T01:29:39.427Z,101741.06
2023-03-05T01:32:06.949Z,101737.50
2023-03-05T01:34:36.450Z,101737.13
2023-03-05T01:37:04.058Z,101740.03
2023-03-05T01:39:32.366Z,101733.00
2023-03-05T01:41:59.787Z,101743.25
2023-03-05T01:44:32.978Z,101739.38
2023-03-05T01:47:01.802Z,101730.69
2023-03-05T01:49:35.437Z,101718.50
2023-03-05T01:52:06.511Z,101729.16
2023-03-05T01:54:41.485Z,101721.97
2023-03-05T01:57:12.563Z,101721.97
2023-03-05T01:59:48.573Z,101717.28
2023-03-05T02:02:18.130Z,101715.66
2023-03-05T02:04:50.669Z,101729.38
2023-03-05T02:07:18.750Z,101729.03
2023-03-05T02:09:52.121Z,101716.47
2023-03-05T02:12:19.962Z,101715.59
2023-03-05T02:14:53.178Z,101719.97
2023-03-05T02:17:20.874Z,101718.78
2023-03-05T02:19:54.961Z,101713.72
2023-03-05T02:22:25.270Z,101715.59
2023-03-05T02:24:52.656Z,101726.75
2023-03-05T02:27:24.807Z,101711.09
2023-03-05T02:29:52.535Z,101710.66
2023-03-05T02:32:20.040Z,101702.41
2023-03-05T02:34:47.592Z,101698.44
2023-03-05T02:37:15.977Z,101698.81
2023-03-05T02:39:44.720Z,101688.97
2023-03-05T02:42:12.268Z,101694.47
2023-03-05T02:44:39.904Z,101689.63
2023-03-05T02:47:07.521Z,101683.38
2023-03-05T02:49:35.884Z,101686.94
2023-03-05T02:52:03.254Z,101683.38
2023-03-05T02:54:30.602Z,101673.63
2023-03-05T02:56:59.222Z,101677.09
2023-03-05T02:59:27.586Z,101660.56
2023-03-05T03:01:54.977Z,101666.06
2023-03-05T03:04:22.419Z,101649.56
2023-03-05T03:06:49.675Z,101653.94
2023-03-05T03:09:17.073Z,101648.78
2023-03-05T03:11:44.395Z,101647.19
2023-03-05T03:14:13.100Z,101642.84
2023-03-05T03:16:40.389Z,101644.13
2023-03-05T03:19:07.731Z,101650.31
2023-03-05T03:21:34.964Z,101637.84
2023-03-05T03:24:02.494Z,101631.91
2023-03-05T03:26:29.829Z,101624.78
2023-03-05T03:28:57.534Z,101628.41
2023-03-05T03:31:26.243Z,101620.16
2023-03-05T03:33:53.652Z,101618.59
2023-03-05T03:36:21.075Z,101621.38
2023-03-05T03:38:48.513Z,101622.16
2023-03-05T03:41:16.481Z,101618.25
2023-03-05T03:43:43.937Z,101616.06
2023-03-05T03:46:11.435Z,101606.50
2023-03-05T03:48:40.151Z,101609.25
2023-03-05T03:51:08.006Z,101610.44
2023-03-05T03:53:35.448Z,101609.56
2023-03-05T03:56:07.300Z,101607.19
2023-03-05T03:58:37.236Z,101617.84
2023-03-05T04:01:08.324Z,101617.66
2023-03-05T04:03:35.900Z,101616.09
2023-03-05T04:06:05.105Z,101623.09
2023-03-05T04:08:34.742Z,101628.53
2023-03-05T04:11:02.080Z,101631.72
2023-03-05T04:13:29.601Z,101641.22
2023-03-05T04:15:56.903Z,101645.53
2023-03-05T04:18:24.503Z,101645.59
2023-03-05T04:20:51.836Z,101648.34
2023-03-05T04:23:20.627Z,101646.03
2023-03-05T04:25:48.093Z,101652.69
2023-03-05T04:28:15.590Z,101647.47
2023-03-05T04:30:43.062Z,101653.28
2023-03-05T04:33:10.596Z,101650.16
2023-03-05T04:35:38.073Z,101658.34
2023-03-05T04:38:05.549Z,101665.41
2023-03-05T04:40:34.582Z,101669.22
2023-03-05T04:43:02.272Z,101675.97
2023-03-05T04:45:29.955Z,101675.59
2023-03-05T04:47:57.323Z,101687.03
2023-03-05T04:50:25.035Z,101682.78
2023-03-05T04:52:52.464Z,101690.59
2023-03-05T04:55:19.881Z,101694.91
2023-03-05T04:57:48.654Z,101694.97
2023-03-05T05:00:17.046Z,101707.16
2023-03-05T05:02:46.343Z,101699.69
2023-03-05T05:05:15.836Z,101710.31
2023-03-05T05:07:43.404Z,101712.06
2023-03-05T05:10:12.119Z,101719.00
2023-03-05T05:12:39.661Z,101718.69
2023-03-05T05:15:10.144Z,101731.69
2023-03-05T05:17:37.457Z,101746.66
2023-03-05T05:20:05.995Z,101759.13
2023-03-05T05:22:34.030Z,101755.63
2023-03-05T05:25:01.517Z,101758.44
2023-03-05T05:27:28.845Z,101762.72
2023-03-05T05:29:56.388Z,101760.41
2023-03-05T05:32:25.782Z,101771.84
2023-03-05T05:34:56.998Z,101761.44
2023-03-05T05:37:25.369Z,101767.66
2023-03-05T05:39:52.778Z,101761.28
2023-03-05T05:42:23.488Z,101750.50
2023-03-05T05:44:50.859Z,101779.88
2023-03-05T05:47:23.136Z,101771.91
2023-03-05T05:49:51.973Z,101768.66
2023-03-05T05:52:19.336Z,101775.59
2023-03-05T05:54:46.775Z,101777.75
2023-03-05T05:57:14.574Z,101786.34
2023-03-05T05:59:42.049Z,101803.50
2023-03-05T06:02:09.427Z,101816.00
2023-03-05T06:04:37.698Z,101823.78
2023-03-05T06:07:06.793Z,101827.78
2023-03-05T06:09:35.589Z,101830.09
2023-03-05T06:12:03.496Z,101846.66
2023-03-05T06:14:30.999Z,101845.13
2023-03-05T06:16:58.390Z,101853.81
2023-03-05T06:19:25.748Z,101847.19
2023-03-05T06:21:53.104Z,101865.78
2023-03-05T06:24:21.792Z,101884.84
2023-03-05T06:26:49.131Z,101890.50
2023-03-05T06:29:16.536Z,101898.91
2023-03-05T06:31:43.875Z,101900.78
2023-03-05T06:34:11.326Z,101908.75
2023-03-05T06:36:39.368Z,101916.38
2023-03-05T06:39:07.005Z,101921.69
2023-03-05T06:41:35.940Z,101933.22
2023-03-05T06:44:03.525Z,101939.75
2023-03-05T06:46:32.736Z,101947.44
2023-03-05T06:49:02.211Z,101946.59
2023-03-05T06:51:32.327Z,101938.75
2023-03-05T06:54:01.709Z,101957.75
2023-03-05T06:56:29.188Z,101958.81
2023-03-05T06:58:58.169Z,101958.44
2023-03-05T07:01:25.680Z,101966.41
2023-03-05T07:03:54.636Z,101977.78
2023-03-05T07:06:22.565Z,101979.00
2023-03-05T07:08:50.352Z,101982.97
2023-03-05T07:11:19.751Z,101973.34
2023-03-05T07:13:47.546Z,101988.13
2023-03-05T07:16:18.111Z,101979.81
2023-03-05T07:18:45.881Z,101969.03
2023-03-05T07:21:17.378Z,101956.00
2023-03-05T07:23:44.805Z,101958.47
2023-03-05T07:26:12.437Z,101956.00
2023-03-05T07:28:40.503Z,101950.13
2023-03-05T07:31:12.031Z,101935.31
2023-03-05T07:33:41.469Z,101919.25
2023-03-05T07:36:09.547Z,101912.75
2023-03-05T07:38:37.558Z,101904.84
2023-03-05T07:41:09.792Z,101898.78
2023-03-05T07:43:37.371Z,101874.81
2023-03-05T07:46:06.762Z,101871.78
2023-03-05T07:48:34.249Z,101849.31
2023-03-05T07:51:04.910Z,101824.41
2023-03-05T07:53:32.526Z,101811.38
2023-03-05T07:55:59.850Z,101800.09
2023-03-05T07:58:27.340Z,101782.69
2023-03-05T08:00:55.068Z,101780.81
2023-03-05T08:03:22.595Z,101752.41
2023-03-05T08:05:49.963Z,101730.41
2023-03-05T08:08:18.804Z,101724.91
2023-03-05T08:10:46.545Z,101715.59
2023-03-05T08:13:14.108Z,101706.41
2023-03-05T08:15:41.489Z,101693.44
2023-03-05T08:18:09.046Z,101682.94
2023-03-05T08:20:36.394Z,101671.22
2023-03-05T08:23:04.033Z,101662.88
2023-03-05T08:25:32.852Z,101642.16
2023-03-05T08:28:00.237Z,101634.53
2023-03-05T08:30:27.813Z,101620.50
2023-03-05T08:32:55.967Z,101613.38
2023-03-05T08:35:23.602Z,101606.53
2023-03-05T08:37:50.957Z,101601.22
2023-03-05T08:40:18.552Z,101575.16
2023-03-05T08:42:47.252Z,101552.44
2023-03-05T08:45:14.557Z,101539.00
2023-03-05T08:47:41.920Z,101532.41
2023-03-05T08:50:10.510Z,101507.84
2023-03-05T08:52:37.872Z,101486.28
2023-03-05T08:55:05.534Z,101467.22
2023-03-05T08:57:32.811Z,101457.75
2023-03-05T09:00:01.474Z,101435.66
2023-03-05T09:02:28.884Z,101411.44
2023-03-05T09:04:56.191Z,101403.94
2023-03-05T09:07:23.711Z,101384.28
2023-03-05T09:09:51.078Z,101368.59
2023-03-05T09:12:18.539Z,101346.38
2023-03-05T09:14:48.125Z,101338.97
2023-03-05T09:17:16.869Z,101330.34
2023-03-05T09:19:44.139Z,101322.78
2023-03-05T09:22:11.569Z,101299.19
2023-03-05T09:24:38.924Z,101291.59
2023-03-05T09:27:06.353Z,101285.44
2023-03-05T09:29:33.773Z,101281.84
2023-03-05T09:32:01.350Z,101267.75
2023-03-05T09:34:30.086Z,101268.19
2023-03-05T09:36:57.392Z,101247.00
2023-03-05T09:39:24.665Z,101234.38
2023-03-05T09:42:06.080Z,101225.34
2023-03-05T09:44:40.944Z,101199.44
2023-03-05T09:47:21.421Z,101185.66
2023-03-05T09:49:59.134Z,101171.81
2023-03-05T09:52:37.189Z,101159.22
2023-03-05T09:55:16.374Z,101133.59
2023-03-05T09:57:49.487Z,101112.66
2023-03-05T10:00:30.685Z,101078.31
2023-03-05T10:03:04.256Z,101061.41
2023-03-05T10:05:47.334Z,101038.13
2023-03-05T10:08:20.767Z,101031.03
2023-03-05T10:10:51.029Z,101005.00
2023-03-05T10:13:24.276Z,100997.44
2023-03-05T10:16:01.358Z,100975.56
2023-03-05T10:18:34.931Z,100943.41
2023-03-05T10:21:11.132Z,100901.38
2023-03-05T10:23:58.813Z,100888.09
2023-03-05T10:26:49.630Z,100851.50
2023-03-05T10:29:35.282Z,100807.56
2023-03-05T10:32:11.894Z,100803.53
2023-03-05T10:35:01.499Z,100758.09
2023-03-05T10:37:46.387Z,100655.59
2023-03-05T10:40:23.663Z,100651.06
2023-03-05T10:42:58.617Z,100652.50
2023-03-05T10:45:30.771Z,100676.28
2023-03-05T10:48:05.427Z,100704.50
2023-03-05T10:50:36.658Z,100737.44
2023-03-05T10:53:16.907Z,100765.41
2023-03-05T10:55:44.825Z,100788.66
2023-03-05T10:58:13.953Z,100804.53
2023-03-05T11:01:03.640Z,100842.38
2023-03-05T11:03:53.572Z,100877.81
2023-03-05T11:06:33.045Z,100907.75
2023-03-05T11:09:23.465Z,100940.03
2023-03-05T11:12:15.818Z,100958.56
2023-03-05T11:14:47.630Z,100969.19
2023-03-05T11:17:29.489Z,100962.84
2023-03-05T11:19:57.984Z,100968.38
2023-03-05T11:22:25.798Z,100975.91
2023-03-05T11:25:16.425Z,100992.03
2023-03-05T11:27:51.026Z,100991.69
2023-03-05T11:30:21.425Z,100998.34
2023-03-05T11:32:48.743Z,101003.06
2023-03-05T11:35:30.267Z,101008.56
2023-03-05T11:38:00.670Z,101011.72
2023-03-05T11:40:31.068Z,101018.00
2023-03-05T11:42:59.987Z,101018.38
2023-03-05T11:45:28.898Z,101023.47
2023-03-05T11:48:00.362Z,101039.28
2023-03-05T11:50:30.843Z,101040.16
2023-03-05T11:53:02.142Z,101031.09
2023-03-05T11:55:36.205Z,100994.75
2023-03-05T11:58:22.288Z,100937.81
2023-03-05T12:00:49.945Z,100879.47
2023-03-05T12:03:20.487Z,100837.22
2023-03-05T12:05:50.578Z,100824.25
2023-03-05T12:08:24.607Z,100768.56
2023-03-05T12:10:53.551Z,100698.31
2023-03-05T12:13:28.955Z,100679.97
2023-03-05T12:16:12.091Z,100627.69
2023-03-05T12:18:57.006Z,100576.09
2023-03-05T12:21:32.990Z,100530.75
2023-03-05T12:24:02.065Z,100491.13
2023-03-05T12:27:06.722Z,100452.63
2023-03-05T12:29:42.664Z,100448.88
2023-03-05T12:32:42.956Z,100396.19
2023-03-05T12:35:23.659Z,100334.97
2023-03-05T12:38:00.907Z,100257.81
2023-03-05T12:40:30.358Z,100279.06
2023-03-05T12:42:59.966Z,100274.19
2023-03-05T12:45:34.911Z,100239.44
2023-03-05T12:48:47.976Z,100246.34
2023-03-05T12:51:29.340Z,100302.78
2023-03-05T12:53:57.688Z,100412.56
2023-03-05T12:56:29.900Z,100408.53
2023-03-05T12:59:00.968Z,100429.88
2023-03-05T13:01:42.498Z,100371.78
2023-03-05T13:04:17.226Z,100263.47
2023-03-05T13:06:44.694Z,100184.00
2023-03-05T13:09:17.908Z,100163.75
2023-03-05T13:11:48.172Z,100107.97
2023-03-05T13:14:29.879Z,100091.69
2023-03-05T13:16:59.011Z,100049.91
2023-03-05T13:19:26.789Z,100034.25
2023-03-05T13:21:58.629Z,100041.63
2023-03-05T13:24:26.151Z,100056.06
2023-03-05T13:26:53.376Z,100048.75
2023-03-05T13:29:22.058Z,100066.28
2023-03-05T13:31:52.073Z,100115.50
2023-03-05T13:34:26.538Z,100161.91
2023-03-05T13:36:59.274Z,100237.34
2023-03-05T13:39:28.898Z,100342.66
2023-03-05T13:41:59.155Z,100404.88
2023-03-05T13:44:26.925Z,100431.44
2023-03-05T13:46:54.195Z,100453.50
2023-03-05T13:49:24.406Z,100444.44
2023-03-05T13:51:53.217Z,100471.72
2023-03-05T13:54:21.951Z,100480.94
2023-03-05T13:56:54.347Z,100487.66
2023-03-05T13:59:23.658Z,100497.69
2023-03-05T14:01:52.723Z,100529.91
2023-03-05T14:04:24.354Z,100548.34
2023-03-05T14:06:57.301Z,100606.41
2023-03-05T14:09:26.389Z,100633.28
2023-03-05T14:12:00.708Z,100615.09
2023-03-05T14:14:30.483Z,100587.34
2023-03-05T14:17:32.352Z,100580.13
2023-03-05T14:20:22.855Z,100547.97
2023-03-05T14:22:52.722Z,100524.91
2023-03-05T14:25:34.018Z,100512.47
2023-03-05T14:28:03.968Z,100491.16
2023-03-05T14:30:32.434Z,100463.03
2023-03-05T14:33:01.119Z,100433.06
2023-03-05T14:35:30.340Z,100430.00
2023-03-05T14:37:59.674Z,100419.31
2023-03-05T14:40:29.630Z,100430.50
2023-03-05T14:42:58.250Z,100427.75
2023-03-05T14:45:26.816Z,100448.28
2023-03-05T14:47:57.741Z,100477.78
2023-03-05T14:50:28.391Z,100522.19
2023-03-05T14:53:00.308Z,100559.03
2023-03-05T14:55:30.371Z,100600.91
2023-03-05T14:58:02.355Z,100638.91
2023-03-05T15:00:30.784Z,100665.84
2023-03-05T15:02:58.374Z,100698.19
2023-03-05T15:05:25.816Z,100724.97
2023-03-05T15:07:53.222Z,100751.78
2023-03-05T15:10:24.373Z,100771.09
2023-03-05T15:12:52.525Z,100780.41
2023-03-05T15:15:21.353Z,100786.91
2023-03-05T15:17:50.311Z,100788.03
2023-03-05T15:20:23.808Z,100778.94
2023-03-05T15:22:51.327Z,100776.63
2023-03-05T15:25:19.533Z,100772.94
2023-03-05T15:27:48.566Z,100767.91
2023-03-05T15:30:21.735Z,100767.94
2023-03-05T15:32:49.306Z,100763.69
2023-03-05T15:35:16.699Z,100768.03
2023-03-05T15:37:44.115Z,100775.91
2023-03-05T15:40:12.846Z,100772.78
2023-03-05T15:42:40.629Z,100779.19
2023-03-05T15:45:10.328Z,100783.56
2023-03-05T15:47:37.758Z,100794.97
2023-03-05T15:50:06.082Z,100811.56
2023-03-05T15:52:33.983Z,100796.63
2023-03-05T15:55:02.084Z,100798.19
2023-03-05T15:57:29.531Z,100808.41
2023-03-05T15:59:56.844Z,100809.16
2023-03-05T16:02:26.170Z,100806.41
2023-03-05T16:04:53.700Z,100804.44
2023-03-05T16:07:23.659Z,100791.84
2023-03-05T16:09:52.881Z,100790.66
2023-03-05T16:12:23.055Z,100792.59
2023-03-05T16:14:51.982Z,100788.25
2023-03-05T16:17:21.797Z,100787.84
2023-03-05T16:19:55.214Z,100786.31
2023-03-05T16:22:22.612Z,100790.66
2023-03-05T16:24:52.566Z,100784.75
2023-03-05T16:27:20.882Z,100782.78
2023-03-05T16:29:48.437Z,100773.31
2023-03-05T16:32:16.946Z,100779.22
2023-03-05T16:34:44.422Z,100779.22
2023-03-05T16:37:18.515Z,100772.97
2023-03-05T16:39:46.433Z,100778.06
2023-03-05T16:42:13.964Z,100785.97
2023-03-05T16:44:41.781Z,100777.69
2023-03-05T16:47:09.580Z,100776.13
2023-03-05T16:49:36.981Z,100780.84
2023-03-05T16:52:16.563Z,100785.16
2023-03-05T16:54:48.081Z,100778.47
2023-03-05T16:57:15.903Z,100775.31
2023-03-05T16:59:43.842Z,100769.81
2023-03-05T17:02:11.284Z,100764.69
2023-03-05T17:04:38.871Z,100757.22
2023-03-05T17:07:06.348Z,100762.72
2023-03-05T17:09:34.223Z,100770.66
2023-03-05T17:12:03.163Z,100768.28
2023-03-05T17:14:30.495Z,100769.06
2023-03-05T17:16:58.065Z,100779.28
2023-03-05T17:19:25.529Z,100769.06
2023-03-05T17:21:52.969Z,100771.81
2023-03-05T17:24:22.308Z,100773.41
2023-03-05T17:26:50.206Z,100772.19
2023-03-05T17:29:19.047Z,100769.88
2023-03-05T17:31:46.632Z,100767.50
2023-03-05T17:34:15.647Z,100759.63
2023-03-05T17:36:43.985Z,100759.66
2023-03-05T17:39:11.529Z,100760.41
2023-03-05T17:41:38.837Z,100776.94
2023-03-05T17:44:06.396Z,100750.97
2023-03-05T17:46:35.058Z,100752.53
2023-03-05T17:49:02.507Z,100754.13
2023-03-05T17:51:29.760Z,100752.56
2023-03-05T17:53:57.122Z,100754.13
2023-03-05T17:56:26.393Z,100745.06
2023-03-05T17:58:54.202Z,100746.28
2023-03-05T18:01:23.948Z,100747.44
2023-03-05T18:03:52.873Z,100743.88
2023-03-05T18:06:20.220Z,100747.00
2023-03-05T18:08:47.612Z,100732.84
2023-03-05T18:11:15.260Z,100730.47
2023-03-05T18:13:42.713Z,100723.00
2023-03-05T18:16:10.905Z,100726.53
2023-03-05T18:18:38.330Z,100711.97
2023-03-05T18:21:07.149Z,100710.38
2023-03-05T18:23:35.681Z,100699.31
2023-03-05T18:26:03.169Z,100696.19
2023-03-05T18:28:30.523Z,100683.13
2023-03-05T18:30:57.813Z,100664.22
2023-03-05T18:33:25.387Z,100660.63
2023-03-05T18:35:53.570Z,100642.50
2023-03-05T18:38:24.725Z,100624.00
2023-03-05T18:40:52.659Z,100613.78
2023-03-05T18:43:21.428Z,100602.38
2023-03-05T18:45:49.492Z,100595.66
2023-03-05T18:48:17.282Z,100584.19
2023-03-05T18:50:45.199Z,100568.47
2023-03-05T18:53:13.402Z,100559.00
2023-03-05T18:55:42.470Z,100567.66
2023-03-05T18:58:09.762Z,100548.38
2023-03-05T19:00:37.259Z,100542.06
2023-03-05T19:03:04.557Z,100531.41
2023-03-05T19:05:31.873Z,100525.94
2023-03-05T19:08:00.121Z,100510.56
2023-03-05T19:10:27.911Z,100503.44
2023-03-05T19:12:57.117Z,100498.75
2023-03-05T19:15:24.466Z,100476.75
2023-03-05T19:17:51.765Z,100473.94
2023-03-05T19:20:19.113Z,100488.09
2023-03-05T19:22:46.391Z,100464.06
2023-03-05T19:25:13.952Z,100459.03
2023-03-05T19:27:41.237Z,100458.22
2023-03-05T19:30:11.599Z,100437.69
2023-03-05T19:32:38.952Z,100425.53
2023-03-05T19:35:06.890Z,100422.34
2023-03-05T19:37:34.274Z,100402.28
2023-03-05T19:40:01.802Z,100402.25
2023-03-05T19:42:29.213Z,100401.13
2023-03-05T19:44:58.380Z,100394.84
2023-03-05T19:47:28.388Z,100397.53
2023-03-05T19:49:55.737Z,100388.50
2023-03-05T19:52:23.032Z,100378.25
2023-03-05T19:54:50.359Z,100369.56
2023-03-05T19:57:18.483Z,100349.16
2023-03-05T19:59:51.618Z,100364.06
2023-03-05T20:02:27.562Z,100353.78
2023-03-05T20:04:56.355Z,100339.63
2023-03-05T20:07:25.075Z,100330.19
2023-03-05T20:09:53.853Z,100324.66
2023-03-05T20:12:21.620Z,100315.97
2023-03-05T20:14:49.000Z,100304.94
2023-03-05T20:17:16.399Z,100297.88
2023-03-05T20:19:43.800Z,100295.47
2023-03-05T20:22:12.521Z,100290.34
2023-03-05T20:24:39.919Z,100275.00
2023-03-05T20:27:07.476Z,100282.09
2023-03-05T20:29:35.012Z,100272.22
2023-03-05T20:32:02.345Z,100263.59
2023-03-05T20:34:29.732Z,100267.53
2023-03-05T20:36:57.086Z,100265.53
2023-03-05T20:39:25.869Z,100249.88
2023-03-05T20:41:53.497Z,100253.75
2023-03-05T20:44:20.976Z,100247.84
2023-03-05T20:46:48.409Z,100240.72
2023-03-05T20:49:15.799Z,100232.44
2023-03-05T20:51:43.074Z,100223.00
2023-03-05T20:54:12.823Z,100211.94
2023-03-05T20:56:41.497Z,100213.53
2023-03-05T20:59:09.101Z,100205.69
2023-03-05T21:01:38.826Z,100198.97
2023-03-05T21:04:07.232Z,100197.41
2023-03-05T21:06:35.380Z,100187.97
2023-03-05T21:09:03.200Z,100176.50
2023-03-05T21:11:30.763Z,100182.41
2023-03-05T21:13:59.474Z,100164.72
2023-03-05T21:16:27.642Z,100165.53
2023-03-05T21:18:55.394Z,100170.25
2023-03-05T21:21:22.680Z,100170.19
2023-03-05T21:23:50.016Z,100163.50
2023-03-05T21:26:17.476Z,100150.91
2023-03-05T21:28:44.847Z,100163.09
2023-03-05T21:31:17.265Z,100152.94
2023-03-05T21:33:45.277Z,100146.63
2023-03-05T21:36:12.687Z,100145.84
2023-03-05T21:38:39.977Z,100154.91
2023-03-05T21:41:07.392Z,100145.75
2023-03-05T21:43:36.758Z,100147.44
2023-03-05T21:46:04.298Z,100129.25
2023-03-05T21:48:34.911Z,100123.31
2023-03-05T21:51:08.606Z,100112.28
2023-03-05T21:53:38.275Z,100109.53
2023-03-05T21:56:06.401Z,100101.25
2023-03-05T21:58:35.023Z,100109.97
2023-03-05T22:01:02.925Z,100097.31
2023-03-05T22:03:30.511Z,100093.78
2023-03-05T22:05:59.315Z,100081.50
2023-03-05T22:08:26.710Z,100085.88
2023-03-05T22:10:53.935Z,100085.13
2023-03-05T22:13:21.545Z,100090.22
2023-03-05T22:15:51.338Z,100101.69
2023-03-05T22:18:20.829Z,100099.28
2023-03-05T22:20:48.593Z,100101.69
2023-03-05T22:23:17.941Z,100103.59
2023-03-05T22:25:45.534Z,100103.22
2023-03-05T22:28:13.090Z,100096.91
2023-03-05T22:30:43.648Z,100097.69
2023-03-05T22:33:11.472Z,100093.09
2023-03-05T22:35:39.668Z,100105.69
2023-03-05T22:38:07.179Z,100116.06
2023-03-05T22:40:35.903Z,100137.84
2023-03-05T22:43:03.356Z,100163.22
2023-03-05T22:45:30.859Z,100188.16
2023-03-05T22:47:58.217Z,100226.84
2023-03-05T22:50:25.543Z,100255.94
2023-03-05T22:52:53.419Z,100277.19
2023-03-05T22:55:21.031Z,100289.91
2023-03-05T22:57:50.157Z,100329.25
2023-03-05T23:00:18.672Z,100347.38
2023-03-05T23:02:46.471Z,100364.69
2023-03-05T23:05:14.093Z,100390.66
2023-03-05T23:07:42.677Z,100419.91
2023-03-05T23:10:12.602Z,100452.59
2023-03-05T23:12:42.116Z,100483.69
2023-03-05T23:15:13.748Z,100503.41
2023-03-05T23:17:41.540Z,100529.38
2023-03-05T23:20:10.373Z,100549.78
2023-03-05T23:22:39.242Z,100572.59
2023-03-05T23:25:07.325Z,100587.91
2023-03-05T23:27:34.728Z,100598.47
2023-03-05T23:30:02.461Z,100623.97
2023-03-05T23:32:31.214Z,100636.78
2023-03-05T23:34:58.514Z,100651.63
2023-03-05T23:37:25.860Z,100667.19
2023-03-05T23:39:56.075Z,100681.97
2023-03-05T23:42:23.764Z,100699.25
2023-03-05T23:44:51.045Z,100709.41
2023-03-05T23:47:18.368Z,100714.94
2023-03-05T23:49:47.027Z,100727.50
2023-03-05T23:52:14.372Z,100741.50
2023-03-05T23:54:41.653Z,100747.03
2023-03-05T23:57:09.070Z,100751.25
2023-03-05T23:59:36.512Z,100756.44
