createdAt,value
2022-12-05T00:00:35.765Z,0.00
2022-12-05T00:01:35.820Z,0.00
2022-12-05T00:02:35.828Z,0.00
2022-12-05T00:03:35.688Z,0.00
2022-12-05T00:04:35.727Z,0.00
2022-12-05T00:05:35.640Z,0.00
2022-12-05T00:06:35.609Z,0.00
2022-12-05T00:07:35.668Z,0.00
2022-12-05T00:08:35.560Z,0.00
2022-12-05T00:09:35.534Z,0.00
2022-12-05T00:10:35.508Z,0.00
2022-12-05T00:11:35.486Z,0.00
2022-12-05T00:12:35.462Z,0.00
2022-12-05T00:13:35.671Z,0.00
2022-12-05T00:14:35.405Z,0.00
2022-12-05T00:15:35.390Z,0.00
2022-12-05T00:16:35.530Z,0.00
2022-12-05T00:17:35.338Z,0.00
2022-12-05T00:18:35.306Z,0.00
2022-12-05T00:19:35.282Z,0.00
2022-12-05T00:20:35.253Z,0.00
2022-12-05T00:21:35.233Z,0.00
2022-12-05T00:22:35.201Z,0.00
2022-12-05T00:23:35.210Z,0.00
2022-12-05T00:24:35.156Z,0.00
2022-12-05T00:25:35.129Z,0.00
2022-12-05T00:26:35.102Z,0.00
2022-12-05T00:27:35.080Z,0.00
2022-12-05T00:28:35.047Z,0.00
2022-12-05T00:29:35.033Z,0.00
2022-12-05T00:30:35.010Z,0.00
2022-12-05T00:31:35.049Z,0.00
2022-12-05T00:32:34.955Z,0.00
2022-12-05T00:33:34.928Z,0.00
2022-12-05T00:34:34.899Z,0.00
2022-12-05T00:35:34.882Z,0.00
2022-12-05T00:36:34.851Z,0.00
2022-12-05T00:37:34.828Z,0.00
2022-12-05T00:38:34.802Z,0.00
2022-12-05T00:39:35.137Z,0.00
2022-12-05T00:40:34.746Z,0.00
2022-12-05T00:41:34.727Z,0.00
2022-12-05T00:42:34.706Z,0.00
2022-12-05T00:43:34.674Z,0.00
2022-12-05T00:44:34.653Z,0.00
2022-12-05T00:45:34.695Z,0.00
2022-12-05T00:46:34.694Z,0.00
2022-12-05T00:47:34.575Z,0.00
2022-12-05T00:48:34.544Z,0.00
2022-12-05T00:49:34.522Z,0.00
2022-12-05T00:50:34.495Z,0.00
2022-12-05T00:51:34.474Z,0.00
2022-12-05T00:52:34.444Z,0.00
2022-12-05T00:53:34.423Z,0.00
2022-12-05T00:54:34.396Z,0.00
2022-12-05T00:55:34.391Z,0.00
2022-12-05T00:56:34.347Z,0.00
2022-12-05T00:57:34.321Z,0.00
2022-12-05T00:58:34.295Z,0.00
2022-12-05T00:59:34.275Z,0.00
2022-12-05T01:00:34.246Z,0.00
2022-12-05T01:01:34.288Z,0.00
2022-12-05T01:02:34.198Z,0.00
2022-12-05T01:03:34.343Z,0.00
2022-12-05T01:04:34.158Z,0.00
2022-12-05T01:05:34.123Z,0.00
2022-12-05T01:06:34.097Z,0.00
2022-12-05T01:07:34.099Z,0.00
2022-12-05T01:08:34.045Z,0.00
2022-12-05T01:09:34.016Z,0.00
2022-12-05T01:10:33.992Z,0.00
2022-12-05T01:11:39.294Z,0.00
2022-12-05T01:12:33.943Z,0.00
2022-12-05T01:13:33.921Z,0.00
2022-12-05T01:14:33.896Z,0.00
2022-12-05T01:15:33.863Z,0.00
2022-12-05T01:16:33.922Z,0.00
2022-12-05T01:17:33.816Z,0.00
2022-12-05T01:18:33.791Z,0.00
2022-12-05T01:19:33.765Z,0.00
2022-12-05T01:20:33.747Z,0.00
2022-12-05T01:21:33.714Z,0.00
2022-12-05T01:22:33.692Z,0.00
2022-12-05T01:23:33.667Z,0.00
2022-12-05T01:24:33.643Z,0.00
2022-12-05T01:25:33.613Z,0.00
2022-12-05T01:26:33.592Z,0.00
2022-12-05T01:27:33.603Z,0.00
2022-12-05T01:29:33.515Z,0.00
2022-12-05T01:30:33.489Z,0.00
2022-12-05T01:31:33.557Z,0.00
2022-12-05T01:32:33.440Z,0.00
2022-12-05T01:33:33.415Z,0.00
2022-12-05T01:34:33.392Z,0.00
2022-12-05T01:35:33.370Z,0.00
2022-12-05T01:36:33.339Z,0.00
2022-12-05T01:37:33.367Z,0.00
2022-12-05T01:38:33.288Z,0.00
2022-12-05T01:39:33.265Z,0.00
2022-12-05T01:40:33.237Z,0.00
2022-12-05T01:41:33.215Z,0.00
2022-12-05T01:42:33.186Z,0.00
2022-12-05T01:43:33.189Z,0.00
2022-12-05T01:44:33.136Z,0.00
2022-12-05T01:45:33.192Z,0.00
2022-12-05T01:46:33.093Z,0.00
2022-12-05T01:47:33.063Z,0.00
2022-12-05T01:48:33.039Z,0.00
2022-12-05T01:49:33.012Z,0.00
2022-12-05T01:50:32.984Z,0.00
2022-12-05T01:51:32.963Z,0.00
2022-12-05T01:52:32.933Z,0.00
2022-12-05T01:53:32.911Z,0.00
2022-12-05T01:54:32.881Z,0.00
2022-12-05T01:55:32.863Z,0.00
2022-12-05T01:56:32.838Z,0.00
2022-12-05T01:57:32.816Z,0.00
2022-12-05T01:58:32.783Z,0.00
2022-12-05T01:59:32.787Z,0.00
2022-12-05T02:00:32.733Z,0.00
2022-12-05T02:01:32.874Z,0.00
2022-12-05T02:02:32.743Z,0.00
2022-12-05T02:03:32.662Z,0.00
2022-12-05T02:04:32.634Z,0.00
2022-12-05T02:05:32.617Z,0.00
2022-12-05T02:06:32.583Z,0.00
2022-12-05T02:07:32.636Z,0.00
2022-12-05T02:08:32.533Z,0.00
2022-12-05T02:09:32.514Z,0.00
2022-12-05T02:10:32.483Z,0.00
2022-12-05T02:11:32.459Z,0.00
2022-12-05T02:12:32.432Z,0.00
2022-12-05T02:13:32.416Z,0.00
2022-12-05T02:14:32.384Z,0.00
2022-12-05T02:15:32.383Z,0.00
2022-12-05T02:16:32.403Z,0.00
2022-12-05T02:17:32.311Z,0.00
2022-12-05T02:18:32.281Z,0.00
2022-12-05T02:19:32.260Z,0.00
2022-12-05T02:20:32.236Z,0.00
2022-12-05T02:21:32.213Z,0.00
2022-12-05T02:22:32.187Z,0.00
2022-12-05T02:23:32.160Z,0.00
2022-12-05T02:24:32.131Z,0.00
2022-12-05T02:25:32.110Z,0.00
2022-12-05T02:26:32.284Z,0.00
2022-12-05T02:27:32.065Z,0.00
2022-12-05T02:28:32.032Z,0.00
2022-12-05T02:29:32.007Z,0.00
2022-12-05T02:30:31.981Z,0.00
2022-12-05T02:31:32.074Z,0.00
2022-12-05T02:32:31.929Z,0.00
2022-12-05T02:33:31.909Z,0.00
2022-12-05T02:34:31.876Z,0.00
2022-12-05T02:35:31.858Z,0.00
2022-12-05T02:36:31.828Z,0.00
2022-12-05T02:37:32.009Z,0.00
2022-12-05T02:38:31.784Z,0.00
2022-12-05T02:39:31.755Z,0.00
2022-12-05T02:40:31.756Z,0.00
2022-12-05T02:41:31.705Z,0.00
2022-12-05T02:42:31.678Z,0.00
2022-12-05T02:43:31.656Z,0.00
2022-12-05T02:44:31.653Z,0.00
2022-12-05T02:45:31.781Z,0.00
2022-12-05T02:46:31.658Z,0.00
2022-12-05T02:47:31.582Z,0.00
2022-12-05T02:48:31.529Z,0.00
2022-12-05T02:49:31.505Z,0.00
2022-12-05T02:50:31.477Z,0.00
2022-12-05T02:51:31.455Z,0.00
2022-12-05T02:52:31.428Z,0.00
2022-12-05T02:53:31.406Z,0.00
2022-12-05T02:54:31.376Z,0.00
2022-12-05T02:55:31.355Z,0.00
2022-12-05T02:56:31.326Z,0.00
2022-12-05T02:57:31.312Z,0.00
2022-12-05T02:58:31.283Z,0.00
2022-12-05T02:59:31.255Z,0.00
2022-12-05T03:00:31.225Z,0.00
2022-12-05T03:01:31.272Z,0.00
2022-12-05T03:02:31.177Z,0.00
2022-12-05T03:03:31.176Z,0.00
2022-12-05T03:04:31.226Z,0.00
2022-12-05T03:05:31.101Z,0.00
2022-12-05T03:06:31.082Z,0.00
2022-12-05T03:07:31.094Z,0.00
2022-12-05T03:08:31.023Z,0.00
2022-12-05T03:09:31.006Z,0.00
2022-12-05T03:10:30.975Z,0.00
2022-12-05T03:11:30.950Z,0.00
2022-12-05T03:12:30.925Z,0.00
2022-12-05T03:13:30.901Z,0.00
2022-12-05T03:14:30.875Z,0.00
2022-12-05T03:15:30.853Z,0.00
2022-12-05T03:16:30.911Z,0.00
2022-12-05T03:17:30.803Z,0.00
2022-12-05T03:18:30.774Z,0.00
2022-12-05T03:19:30.788Z,0.00
2022-12-05T03:20:30.724Z,0.00
2022-12-05T03:21:30.710Z,0.00
2022-12-05T03:22:30.675Z,0.00
2022-12-05T03:23:30.656Z,0.00
2022-12-05T03:24:30.623Z,0.00
2022-12-05T03:25:30.602Z,0.00
2022-12-05T03:26:30.580Z,0.00
2022-12-05T03:27:30.557Z,0.00
2022-12-05T03:28:30.529Z,0.00
2022-12-05T03:29:30.507Z,0.00
2022-12-05T03:30:30.547Z,0.00
2022-12-05T03:31:30.456Z,0.00
2022-12-05T03:32:30.425Z,0.00
2022-12-05T03:33:30.406Z,0.00
2022-12-05T03:34:30.377Z,0.00
2022-12-05T03:35:30.380Z,0.00
2022-12-05T03:36:30.327Z,0.00
2022-12-05T03:37:30.314Z,0.00
2022-12-05T03:38:30.294Z,0.00
2022-12-05T03:39:30.257Z,0.00
2022-12-05T03:40:30.226Z,0.00
2022-12-05T03:41:30.206Z,0.00
2022-12-05T03:42:30.175Z,0.00
2022-12-05T03:43:30.154Z,0.00
2022-12-05T03:44:30.128Z,0.00
2022-12-05T03:45:30.107Z,0.00
2022-12-05T03:46:30.228Z,0.00
2022-12-05T03:47:30.054Z,0.00
2022-12-05T03:48:30.027Z,0.00
2022-12-05T03:49:33.850Z,0.00
2022-12-05T03:50:29.979Z,0.00
2022-12-05T03:51:29.988Z,0.00
2022-12-05T03:52:29.927Z,0.00
2022-12-05T03:53:29.918Z,0.00
2022-12-05T03:54:29.890Z,0.00
2022-12-05T03:55:29.882Z,0.00
2022-12-05T03:56:29.831Z,0.00
2022-12-05T03:57:29.807Z,0.00
2022-12-05T03:58:29.788Z,0.00
2022-12-05T03:59:29.755Z,0.00
2022-12-05T04:00:29.729Z,0.00
2022-12-05T04:01:29.777Z,0.00
2022-12-05T04:02:29.682Z,0.00
2022-12-05T04:03:29.693Z,0.00
2022-12-05T04:04:29.635Z,0.00
2022-12-05T04:05:29.618Z,0.00
2022-12-05T04:06:29.579Z,0.00
2022-12-05T04:07:29.952Z,0.00
2022-12-05T04:08:29.538Z,0.00
2022-12-05T04:09:29.526Z,0.00
2022-12-05T04:10:29.482Z,0.00
2022-12-05T04:11:29.460Z,0.00
2022-12-05T04:12:29.428Z,0.00
2022-12-05T04:13:29.413Z,0.00
2022-12-05T04:14:29.380Z,0.00
2022-12-05T04:15:29.445Z,0.00
2022-12-05T04:16:29.391Z,0.00
2022-12-05T04:17:29.309Z,0.00
2022-12-05T04:18:29.280Z,0.00
2022-12-05T04:19:29.259Z,0.00
2022-12-05T04:20:29.231Z,0.00
2022-12-05T04:21:29.210Z,0.00
2022-12-05T04:22:29.179Z,0.00
2022-12-05T04:23:29.180Z,0.00
2022-12-05T04:24:29.141Z,0.00
2022-12-05T04:25:29.110Z,0.00
2022-12-05T04:26:29.079Z,0.00
2022-12-05T04:27:29.059Z,0.00
2022-12-05T04:28:29.031Z,0.00
2022-12-05T04:29:29.010Z,0.00
2022-12-05T04:30:28.983Z,0.00
2022-12-05T04:31:28.977Z,0.00
2022-12-05T04:32:28.933Z,0.00
2022-12-05T04:33:28.909Z,0.00
2022-12-05T04:34:28.887Z,0.00
2022-12-05T04:35:28.860Z,0.00
2022-12-05T04:36:28.832Z,0.00
2022-12-05T04:37:28.810Z,0.00
2022-12-05T04:38:28.787Z,0.00
2022-12-05T04:39:28.784Z,0.00
2022-12-05T04:40:28.749Z,0.00
2022-12-05T04:41:28.714Z,0.00
2022-12-05T04:42:28.681Z,0.00
2022-12-05T04:43:28.660Z,0.00
2022-12-05T04:44:28.633Z,0.00
2022-12-05T04:45:28.609Z,0.00
2022-12-05T04:46:28.665Z,0.00
2022-12-05T04:47:28.561Z,0.00
2022-12-05T04:48:28.532Z,0.00
2022-12-05T04:49:28.513Z,0.00
2022-12-05T04:50:28.490Z,0.00
2022-12-05T04:51:28.462Z,0.00
2022-12-05T04:52:28.438Z,0.00
2022-12-05T04:53:28.410Z,0.00
2022-12-05T04:54:28.383Z,0.00
2022-12-05T04:55:28.383Z,0.00
2022-12-05T04:56:28.332Z,0.00
2022-12-05T04:57:28.312Z,0.00
2022-12-05T04:58:28.286Z,0.00
2022-12-05T04:59:28.260Z,0.00
2022-12-05T05:01:28.305Z,0.00
2022-12-05T05:02:28.252Z,0.00
2022-12-05T05:03:28.161Z,0.00
2022-12-05T05:04:28.141Z,0.00
2022-12-05T05:05:28.108Z,0.00
2022-12-05T05:06:28.086Z,0.00
2022-12-05T05:07:28.058Z,0.00
2022-12-05T05:08:28.036Z,0.00
2022-12-05T05:09:28.010Z,0.00
2022-12-05T05:10:27.988Z,0.00
2022-12-05T05:11:27.985Z,0.00
2022-12-05T05:12:27.940Z,0.00
2022-12-05T05:13:27.912Z,0.00
2022-12-05T05:14:27.890Z,0.00
2022-12-05T05:15:27.861Z,0.00
2022-12-05T05:16:27.935Z,0.00
2022-12-05T05:17:27.816Z,0.00
2022-12-05T05:18:27.793Z,0.00
2022-12-05T05:19:27.761Z,0.00
2022-12-05T05:20:27.742Z,0.00
2022-12-05T05:21:28.019Z,0.00
2022-12-05T05:22:27.786Z,0.00
2022-12-05T05:23:27.662Z,0.00
2022-12-05T05:24:27.642Z,0.00
2022-12-05T05:25:27.612Z,0.00
2022-12-05T05:26:27.597Z,0.00
2022-12-05T05:27:27.590Z,0.00
2022-12-05T05:28:27.541Z,0.00
2022-12-05T05:29:27.518Z,0.00
2022-12-05T05:30:27.490Z,0.00
2022-12-05T05:31:27.525Z,0.00
2022-12-05T05:32:27.448Z,0.00
2022-12-05T05:33:27.421Z,0.00
2022-12-05T05:34:27.406Z,0.00
2022-12-05T05:35:27.364Z,0.00
2022-12-05T05:36:27.343Z,0.00
2022-12-05T05:37:27.346Z,0.00
2022-12-05T05:38:27.291Z,0.00
2022-12-05T05:39:27.271Z,0.00
2022-12-05T05:40:27.244Z,0.00
2022-12-05T05:41:27.217Z,0.00
2022-12-05T05:42:27.192Z,0.00
2022-12-05T05:43:27.192Z,0.00
2022-12-05T05:44:27.148Z,0.00
2022-12-05T05:45:27.116Z,0.00
2022-12-05T05:46:27.167Z,0.00
2022-12-05T05:47:27.138Z,0.00
2022-12-05T05:48:27.045Z,0.00
2022-12-05T05:49:27.024Z,0.00
2022-12-05T05:50:26.993Z,0.00
2022-12-05T05:51:26.973Z,0.00
2022-12-05T05:52:26.944Z,0.00
2022-12-05T05:53:26.918Z,0.00
2022-12-05T05:54:26.900Z,0.00
2022-12-05T05:55:26.868Z,0.00
2022-12-05T05:56:26.844Z,0.00
2022-12-05T05:57:26.821Z,0.00
2022-12-05T05:58:26.798Z,0.00
2022-12-05T05:59:26.792Z,0.00
2022-12-05T06:00:26.746Z,0.00
2022-12-05T06:01:26.719Z,0.00
2022-12-05T06:02:26.733Z,0.00
2022-12-05T06:03:26.783Z,0.00
2022-12-05T06:04:26.740Z,0.00
2022-12-05T06:05:26.618Z,0.00
2022-12-05T06:06:26.600Z,0.00
2022-12-05T06:07:26.568Z,0.00
2022-12-05T06:08:27.136Z,0.00
2022-12-05T06:09:26.523Z,0.00
2022-12-05T06:10:26.496Z,0.00
2022-12-05T06:11:27.078Z,0.00
2022-12-05T06:12:26.464Z,0.00
2022-12-05T06:13:26.420Z,0.00
2022-12-05T06:14:26.396Z,0.00
2022-12-05T06:15:26.397Z,0.00
2022-12-05T06:16:26.402Z,0.00
2022-12-05T06:17:26.331Z,0.00
2022-12-05T06:18:26.312Z,0.00
2022-12-05T06:19:26.273Z,0.00
2022-12-05T06:20:26.252Z,0.00
2022-12-05T06:21:26.225Z,0.00
2022-12-05T06:22:26.201Z,0.00
2022-12-05T06:23:26.170Z,0.00
2022-12-05T06:24:26.153Z,0.00
2022-12-05T06:25:26.122Z,0.00
2022-12-05T06:26:26.103Z,0.00
2022-12-05T06:27:26.074Z,0.00
2022-12-05T06:28:26.050Z,0.00
2022-12-05T06:29:29.075Z,0.00
2022-12-05T06:30:26.001Z,0.00
2022-12-05T06:31:26.044Z,0.00
2022-12-05T06:32:25.953Z,0.00
2022-12-05T06:33:25.924Z,0.00
2022-12-05T06:34:26.110Z,0.00
2022-12-05T06:35:25.876Z,0.00
2022-12-05T06:36:25.852Z,0.00
2022-12-05T06:37:25.830Z,0.00
2022-12-05T06:38:25.803Z,0.00
2022-12-05T06:39:25.774Z,0.00
2022-12-05T06:40:25.751Z,0.00
2022-12-05T06:41:25.728Z,0.00
2022-12-05T06:42:25.700Z,0.00
2022-12-05T06:43:25.681Z,0.00
2022-12-05T06:44:25.652Z,0.00
2022-12-05T06:45:25.771Z,0.00
2022-12-05T06:46:25.682Z,0.00
2022-12-05T06:47:25.603Z,0.00
2022-12-05T06:48:25.556Z,0.00
2022-12-05T06:49:30.775Z,0.00
2022-12-05T06:50:25.506Z,0.00
2022-12-05T06:51:25.485Z,0.00
2022-12-05T06:52:25.458Z,0.00
2022-12-05T06:53:25.430Z,0.00
2022-12-05T06:54:25.407Z,0.00
2022-12-05T06:55:25.383Z,0.00
2022-12-05T06:56:25.361Z,0.00
2022-12-05T06:57:25.333Z,0.00
2022-12-05T06:58:25.307Z,4.00
2022-12-05T06:59:25.289Z,4.00
2022-12-05T07:00:25.262Z,0.00
2022-12-05T07:01:25.355Z,0.00
2022-12-05T07:02:25.311Z,0.00
2022-12-05T07:03:25.212Z,4.00
2022-12-05T07:04:25.158Z,4.00
2022-12-05T07:05:25.138Z,0.00
2022-12-05T07:06:25.110Z,4.00
2022-12-05T07:07:25.086Z,4.00
2022-12-05T07:08:25.067Z,4.00
2022-12-05T07:09:25.038Z,4.00
2022-12-05T07:10:25.010Z,8.00
2022-12-05T07:11:24.984Z,4.00
2022-12-05T07:12:24.965Z,8.00
2022-12-05T07:13:24.939Z,8.00
2022-12-05T07:14:46.267Z,8.00
2022-12-05T07:15:24.885Z,8.00
2022-12-05T07:16:24.982Z,12.00
2022-12-05T07:17:24.837Z,8.00
2022-12-05T07:18:24.815Z,12.00
2022-12-05T07:19:24.820Z,12.00
2022-12-05T07:20:27.883Z,12.00
2022-12-05T07:21:24.744Z,16.00
2022-12-05T07:22:24.717Z,12.00
2022-12-05T07:23:24.690Z,16.00
2022-12-05T07:24:24.674Z,20.00
2022-12-05T07:25:24.641Z,16.00
2022-12-05T07:26:24.625Z,20.00
2022-12-05T07:27:27.590Z,16.00
2022-12-05T07:28:24.568Z,20.00
2022-12-05T07:29:24.546Z,20.00
2022-12-05T07:30:24.523Z,24.00
2022-12-05T07:31:24.563Z,28.00
2022-12-05T07:32:24.477Z,28.00
2022-12-05T07:33:24.448Z,28.00
2022-12-05T07:34:24.422Z,24.00
2022-12-05T07:35:24.426Z,28.00
2022-12-05T07:36:24.370Z,28.00
2022-12-05T07:37:24.351Z,28.00
2022-12-05T07:38:24.321Z,32.00
2022-12-05T07:39:24.296Z,32.00
2022-12-05T07:40:24.274Z,32.00
2022-12-05T07:41:24.257Z,32.00
2022-12-05T07:42:24.227Z,32.00
2022-12-05T07:43:24.212Z,36.00
2022-12-05T07:44:24.175Z,36.00
2022-12-05T07:45:24.147Z,44.00
2022-12-05T07:46:24.224Z,44.00
2022-12-05T07:47:24.158Z,44.00
2022-12-05T07:48:24.075Z,44.00
2022-12-05T07:49:24.054Z,44.00
2022-12-05T07:50:24.033Z,48.00
2022-12-05T07:51:24.043Z,52.00
2022-12-05T07:52:23.979Z,56.00
2022-12-05T07:53:23.958Z,56.00
2022-12-05T07:54:23.929Z,60.00
2022-12-05T07:55:23.901Z,60.00
2022-12-05T07:56:23.882Z,60.00
2022-12-05T07:57:23.859Z,60.00
2022-12-05T07:58:23.830Z,64.00
2022-12-05T07:59:23.801Z,60.00
2022-12-05T08:00:23.786Z,64.00
2022-12-05T08:01:23.899Z,68.00
2022-12-05T08:02:23.768Z,72.00
2022-12-05T08:03:23.711Z,72.00
2022-12-05T08:04:23.694Z,76.00
2022-12-05T08:05:23.660Z,76.00
2022-12-05T08:06:23.667Z,76.00
2022-12-05T08:07:23.654Z,80.00
2022-12-05T08:08:23.629Z,84.00
2022-12-05T08:09:23.564Z,84.00
2022-12-05T08:10:23.545Z,80.00
2022-12-05T08:11:23.517Z,80.00
2022-12-05T08:12:23.501Z,80.00
2022-12-05T08:13:23.462Z,80.00
2022-12-05T08:14:23.448Z,88.00
2022-12-05T08:15:23.412Z,84.00
2022-12-05T08:16:23.486Z,88.00
2022-12-05T08:17:23.370Z,100.00
2022-12-05T08:18:27.313Z,104.00
2022-12-05T08:19:23.319Z,108.00
2022-12-05T08:20:23.289Z,108.00
2022-12-05T08:21:23.262Z,116.00
2022-12-05T08:22:23.245Z,120.00
2022-12-05T08:23:23.242Z,124.00
2022-12-05T08:24:23.194Z,120.00
2022-12-05T08:25:23.179Z,128.00
2022-12-05T08:26:23.142Z,128.00
2022-12-05T08:27:23.116Z,136.00
2022-12-05T08:28:23.093Z,128.00
2022-12-05T08:29:23.076Z,132.00
2022-12-05T08:30:23.041Z,140.00
2022-12-05T08:31:23.517Z,140.00
2022-12-05T08:32:23.016Z,132.00
2022-12-05T08:33:22.967Z,116.00
2022-12-05T08:34:22.941Z,112.00
2022-12-05T08:35:22.924Z,112.00
2022-12-05T08:36:22.898Z,120.00
2022-12-05T08:37:22.869Z,128.00
2022-12-05T08:38:22.847Z,128.00
2022-12-05T08:39:22.847Z,132.00
2022-12-05T08:40:22.797Z,140.00
2022-12-05T08:41:22.780Z,144.00
2022-12-05T08:42:22.756Z,144.00
2022-12-05T08:43:22.751Z,140.00
2022-12-05T08:44:22.700Z,152.00
2022-12-05T08:45:22.675Z,164.00
2022-12-05T08:46:22.729Z,156.00
2022-12-05T08:47:22.617Z,148.00
2022-12-05T08:48:28.837Z,144.00
2022-12-05T08:49:22.577Z,148.00
2022-12-05T08:50:22.550Z,148.00
2022-12-05T08:51:22.524Z,152.00
2022-12-05T08:52:22.506Z,148.00
2022-12-05T08:53:22.482Z,140.00
2022-12-05T08:54:22.459Z,132.00
2022-12-05T08:55:22.505Z,128.00
2022-12-05T08:56:26.852Z,132.00
2022-12-05T08:57:22.383Z,144.00
2022-12-05T08:58:22.356Z,152.00
2022-12-05T08:59:22.332Z,160.00
2022-12-05T09:00:22.321Z,180.00
2022-12-05T09:01:22.374Z,196.00
2022-12-05T09:02:22.327Z,200.00
2022-12-05T09:03:22.247Z,216.00
2022-12-05T09:04:22.221Z,228.00
2022-12-05T09:05:28.077Z,224.00
2022-12-05T09:06:22.170Z,228.00
2022-12-05T09:07:22.130Z,248.00
2022-12-05T09:08:22.170Z,272.00
2022-12-05T09:09:22.083Z,292.00
2022-12-05T09:10:22.073Z,288.00
2022-12-05T09:11:22.073Z,288.00
2022-12-05T09:12:22.012Z,292.00
2022-12-05T09:13:21.983Z,276.00
2022-12-05T09:14:21.976Z,268.00
2022-12-05T09:15:21.939Z,288.00
2022-12-05T09:16:22.066Z,296.00
2022-12-05T09:17:21.895Z,288.00
2022-12-05T09:18:21.860Z,292.00
2022-12-05T09:19:21.837Z,280.00
2022-12-05T09:20:21.813Z,280.00
2022-12-05T09:21:21.781Z,280.00
2022-12-05T09:22:24.811Z,276.00
2022-12-05T09:23:21.736Z,276.00
2022-12-05T09:24:21.721Z,260.00
2022-12-05T09:25:21.692Z,260.00
2022-12-05T09:26:21.676Z,264.00
2022-12-05T09:27:21.667Z,268.00
2022-12-05T09:28:21.627Z,284.00
2022-12-05T09:29:21.603Z,292.00
2022-12-05T09:30:21.568Z,288.00
2022-12-05T09:31:21.651Z,276.00
2022-12-05T09:32:21.531Z,268.00
2022-12-05T09:33:21.492Z,264.00
2022-12-05T09:34:21.474Z,244.00
2022-12-05T09:35:21.444Z,248.00
2022-12-05T09:36:21.429Z,272.00
2022-12-05T09:37:38.628Z,280.00
2022-12-05T09:38:21.390Z,304.00
2022-12-05T09:39:21.341Z,332.00
2022-12-05T09:40:21.320Z,352.00
2022-12-05T09:41:21.312Z,340.00
2022-12-05T09:42:21.272Z,336.00
2022-12-05T09:43:21.274Z,328.00
2022-12-05T09:44:21.219Z,320.00
2022-12-05T09:45:21.205Z,312.00
2022-12-05T09:46:21.247Z,316.00
2022-12-05T09:47:21.144Z,328.00
2022-12-05T09:48:21.121Z,340.00
2022-12-05T09:49:21.094Z,344.00
2022-12-05T09:50:21.073Z,360.00
2022-12-05T09:51:21.053Z,360.00
2022-12-05T09:52:21.018Z,348.00
2022-12-05T09:53:20.996Z,340.00
2022-12-05T09:54:20.966Z,340.00
2022-12-05T09:55:20.950Z,332.00
2022-12-05T09:56:20.927Z,324.00
2022-12-05T09:57:20.896Z,312.00
2022-12-05T09:58:20.873Z,288.00
2022-12-05T09:59:20.897Z,284.00
2022-12-05T10:00:20.824Z,268.00
2022-12-05T10:01:20.889Z,256.00
2022-12-05T10:02:20.776Z,248.00
2022-12-05T10:03:20.764Z,248.00
2022-12-05T10:04:20.750Z,244.00
2022-12-05T10:05:20.737Z,252.00
2022-12-05T10:06:20.673Z,256.00
2022-12-05T10:07:20.661Z,264.00
2022-12-05T10:08:20.689Z,272.00
2022-12-05T10:09:20.604Z,276.00
2022-12-05T10:10:20.916Z,284.00
2022-12-05T10:11:20.549Z,284.00
2022-12-05T10:12:20.531Z,284.00
2022-12-05T10:13:20.520Z,292.00
2022-12-05T10:14:20.476Z,300.00
2022-12-05T10:15:20.500Z,312.00
2022-12-05T10:16:20.490Z,320.00
2022-12-05T10:17:20.432Z,340.00
2022-12-05T10:18:20.387Z,376.00
2022-12-05T10:19:20.363Z,400.00
2022-12-05T10:20:20.467Z,416.00
2022-12-05T10:21:20.514Z,428.00
2022-12-05T10:22:20.932Z,436.00
2022-12-05T10:23:48.967Z,456.00
2022-12-05T10:24:20.229Z,468.00
2022-12-05T10:25:20.208Z,484.00
2022-12-05T10:26:20.178Z,504.00
2022-12-05T10:27:20.157Z,524.00
2022-12-05T10:28:20.140Z,564.00
2022-12-05T10:29:20.126Z,604.00
2022-12-05T10:30:20.092Z,616.00
2022-12-05T10:31:20.133Z,616.00
2022-12-05T10:32:20.038Z,640.00
2022-12-05T10:33:20.010Z,656.00
2022-12-05T10:34:19.981Z,688.00
2022-12-05T10:35:19.963Z,660.00
2022-12-05T10:36:19.941Z,648.00
2022-12-05T10:37:19.911Z,636.00
2022-12-05T10:38:19.897Z,600.00
2022-12-05T10:39:19.866Z,544.00
2022-12-05T10:40:19.987Z,544.00
2022-12-05T10:41:19.810Z,536.00
2022-12-05T10:42:19.803Z,528.00
2022-12-05T10:43:19.764Z,520.00
2022-12-05T10:44:19.742Z,508.00
2022-12-05T10:45:19.718Z,508.00
2022-12-05T10:46:19.787Z,484.00
2022-12-05T10:47:19.758Z,484.00
2022-12-05T10:48:19.640Z,472.00
2022-12-05T10:49:19.626Z,480.00
2022-12-05T10:50:19.593Z,504.00
2022-12-05T10:51:19.566Z,504.00
2022-12-05T10:52:19.539Z,500.00
2022-12-05T10:53:19.518Z,492.00
2022-12-05T10:54:19.499Z,492.00
2022-12-05T10:55:19.472Z,484.00
2022-12-05T10:56:30.299Z,480.00
2022-12-05T10:57:19.417Z,480.00
2022-12-05T10:58:19.391Z,484.00
2022-12-05T10:59:19.371Z,484.00
2022-12-05T11:00:19.341Z,476.00
2022-12-05T11:01:19.383Z,484.00
2022-12-05T11:02:19.391Z,484.00
2022-12-05T11:03:19.297Z,488.00
2022-12-05T11:04:19.245Z,492.00
2022-12-05T11:05:19.297Z,496.00
2022-12-05T11:06:19.199Z,504.00
2022-12-05T11:07:19.194Z,500.00
2022-12-05T11:08:19.578Z,484.00
2022-12-05T11:09:19.149Z,500.00
2022-12-05T11:10:22.329Z,492.00
2022-12-05T11:11:19.078Z,484.00
2022-12-05T11:12:19.254Z,484.00
2022-12-05T11:13:19.022Z,476.00
2022-12-05T11:14:18.998Z,480.00
2022-12-05T11:15:18.977Z,484.00
2022-12-05T11:16:18.994Z,468.00
2022-12-05T11:17:18.932Z,476.00
2022-12-05T11:18:18.901Z,464.00
2022-12-05T11:19:18.896Z,468.00
2022-12-05T11:20:18.848Z,468.00
2022-12-05T11:21:18.828Z,460.00
2022-12-05T11:22:18.795Z,460.00
2022-12-05T11:23:18.773Z,456.00
2022-12-05T11:24:18.744Z,472.00
2022-12-05T11:25:18.725Z,480.00
2022-12-05T11:26:18.698Z,488.00
2022-12-05T11:27:18.673Z,492.00
2022-12-05T11:28:18.650Z,488.00
2022-12-05T11:29:18.634Z,472.00
2022-12-05T11:30:18.596Z,464.00
2022-12-05T11:31:18.630Z,456.00
2022-12-05T11:32:18.546Z,448.00
2022-12-05T11:33:18.524Z,440.00
2022-12-05T11:34:18.500Z,444.00
2022-12-05T11:35:18.498Z,452.00
2022-12-05T11:36:18.478Z,440.00
2022-12-05T11:37:18.436Z,428.00
2022-12-05T11:38:18.397Z,412.00
2022-12-05T11:39:18.385Z,392.00
2022-12-05T11:40:18.352Z,408.00
2022-12-05T11:41:18.329Z,412.00
2022-12-05T11:42:18.297Z,424.00
2022-12-05T11:43:18.278Z,460.00
2022-12-05T11:44:18.252Z,480.00
2022-12-05T11:45:18.237Z,464.00
2022-12-05T11:46:21.168Z,448.00
2022-12-05T11:47:18.174Z,468.00
2022-12-05T11:48:18.149Z,472.00
2022-12-05T11:49:18.132Z,448.00
2022-12-05T11:50:18.098Z,456.00
2022-12-05T11:51:18.202Z,460.00
2022-12-05T11:52:18.048Z,400.00
2022-12-05T11:53:18.029Z,380.00
2022-12-05T11:54:35.577Z,388.00
2022-12-05T11:55:18.102Z,364.00
2022-12-05T11:56:17.949Z,380.00
2022-12-05T11:57:17.945Z,396.00
2022-12-05T11:58:17.902Z,388.00
2022-12-05T11:59:17.877Z,388.00
2022-12-05T12:00:18.175Z,392.00
2022-12-05T12:01:17.840Z,368.00
2022-12-05T12:02:17.933Z,344.00
2022-12-05T12:03:17.879Z,340.00
2022-12-05T12:04:17.757Z,332.00
2022-12-05T12:05:17.728Z,316.00
2022-12-05T12:06:17.710Z,308.00
2022-12-05T12:07:17.719Z,312.00
2022-12-05T12:08:17.769Z,300.00
2022-12-05T12:09:17.631Z,296.00
2022-12-05T12:10:17.621Z,304.00
2022-12-05T12:11:17.612Z,296.00
2022-12-05T12:12:17.559Z,280.00
2022-12-05T12:13:17.535Z,272.00
2022-12-05T12:14:17.519Z,268.00
2022-12-05T12:15:17.482Z,256.00
2022-12-05T12:16:17.536Z,244.00
2022-12-05T12:17:17.432Z,236.00
2022-12-05T12:18:17.418Z,236.00
2022-12-05T12:19:17.383Z,244.00
2022-12-05T12:20:17.369Z,240.00
2022-12-05T12:21:17.675Z,244.00
2022-12-05T12:22:17.303Z,252.00
2022-12-05T12:23:17.339Z,260.00
2022-12-05T12:24:17.287Z,256.00
2022-12-05T12:25:17.433Z,252.00
2022-12-05T12:26:17.223Z,256.00
2022-12-05T12:27:17.506Z,248.00
2022-12-05T12:28:17.158Z,252.00
2022-12-05T12:29:17.151Z,256.00
2022-12-05T12:30:17.145Z,248.00
2022-12-05T12:31:17.137Z,248.00
2022-12-05T12:32:17.053Z,252.00
2022-12-05T12:33:17.047Z,240.00
2022-12-05T12:34:17.015Z,228.00
2022-12-05T12:35:16.979Z,232.00
2022-12-05T12:36:16.956Z,240.00
2022-12-05T12:37:16.944Z,240.00
2022-12-05T12:38:16.907Z,252.00
2022-12-05T12:39:16.915Z,264.00
2022-12-05T12:40:16.854Z,260.00
2022-12-05T12:41:16.839Z,264.00
2022-12-05T12:42:16.812Z,268.00
2022-12-05T12:43:44.768Z,256.00
2022-12-05T12:44:16.752Z,236.00
2022-12-05T12:45:16.738Z,232.00
2022-12-05T12:46:16.748Z,232.00
2022-12-05T12:47:16.676Z,232.00
2022-12-05T12:48:16.661Z,232.00
2022-12-05T12:49:16.634Z,236.00
2022-12-05T12:50:16.616Z,232.00
2022-12-05T12:51:16.580Z,236.00
2022-12-05T12:52:16.551Z,236.00
2022-12-05T12:53:16.530Z,236.00
2022-12-05T12:54:25.324Z,228.00
2022-12-05T12:55:16.760Z,232.00
2022-12-05T12:56:16.452Z,236.00
2022-12-05T12:57:20.613Z,244.00
2022-12-05T12:58:16.402Z,248.00
2022-12-05T12:59:16.380Z,256.00