createdAt,value
2023-10-09T00:00:10.850Z,999.6
2023-10-09T00:01:13.033Z,999.6
2023-10-09T00:02:17.343Z,999.6
2023-10-09T00:03:19.176Z,999.6
2023-10-09T00:04:21.989Z,999.6
2023-10-09T00:05:24.156Z,999.6
2023-10-09T00:06:25.892Z,999.6
2023-10-09T00:07:28.665Z,999.6
2023-10-09T00:08:30.173Z,999.6
2023-10-09T00:09:31.645Z,999.6
2023-10-09T00:10:32.937Z,999.6
2023-10-09T00:11:34.490Z,999.5
2023-10-09T00:12:35.907Z,999.5
2023-10-09T00:13:37.466Z,999.5
2023-10-09T00:14:38.953Z,999.5
2023-10-09T00:15:40.393Z,999.5
2023-10-09T00:16:41.917Z,999.5
2023-10-09T00:17:43.924Z,999.5
2023-10-09T00:18:46.168Z,999.5
2023-10-09T00:19:48.277Z,999.5
2023-10-09T00:20:49.719Z,999.5
2023-10-09T00:21:51.357Z,999.4
2023-10-09T00:22:53.242Z,999.4
2023-10-09T00:23:56.726Z,999.4
2023-10-09T00:24:59.271Z,999.4
2023-10-09T00:26:00.713Z,999.4
2023-10-09T00:27:02.178Z,999.4
2023-10-09T00:28:04.607Z,999.4
2023-10-09T00:29:06.082Z,999.4
2023-10-09T00:30:07.645Z,999.4
2023-10-09T00:31:09.975Z,999.4
2023-10-09T00:32:12.322Z,999.3
2023-10-09T00:33:14.164Z,999.3
2023-10-09T00:34:16.837Z,999.3
2023-10-09T00:35:18.277Z,999.3
2023-10-09T00:36:19.889Z,999.3
2023-10-09T00:37:22.142Z,999.3
2023-10-09T00:38:23.782Z,999.3
2023-10-09T00:39:25.916Z,999.3
2023-10-09T00:40:28.052Z,999.3
2023-10-09T00:41:29.544Z,999.3
2023-10-09T00:42:31.308Z,999.3
2023-10-09T00:43:33.760Z,999.3
2023-10-09T00:44:35.240Z,999.3
2023-10-09T00:45:36.817Z,999.3
2023-10-09T00:46:38.684Z,999.3
2023-10-09T00:47:40.909Z,999.3
2023-10-09T00:48:42.790Z,999.3
2023-10-09T00:49:45.119Z,999.3
2023-10-09T00:50:46.593Z,999.3
2023-10-09T00:51:48.078Z,999.3
2023-10-09T00:52:49.612Z,999.3
2023-10-09T00:53:51.540Z,999.3
2023-10-09T00:54:54.663Z,999.3
2023-10-09T00:55:56.235Z,999.2
2023-10-09T00:56:57.821Z,999.2
2023-10-09T00:57:59.908Z,999.2
2023-10-09T00:59:01.726Z,999.2
2023-10-09T01:00:03.258Z,999.2
2023-10-09T01:01:05.362Z,999.2
2023-10-09T01:02:07.072Z,999.2
2023-10-09T01:03:08.787Z,999.2
2023-10-09T01:04:12.078Z,999.2
2023-10-09T01:05:16.143Z,999.2
2023-10-09T01:06:17.677Z,999.2
2023-10-09T01:07:19.714Z,999.2
2023-10-09T01:08:21.238Z,999.2
2023-10-09T01:09:23.018Z,999.2
2023-10-09T01:10:25.396Z,999.2
2023-10-09T01:11:26.950Z,999.1
2023-10-09T01:12:28.503Z,999.1
2023-10-09T01:13:30.762Z,999.1
2023-10-09T01:14:32.237Z,999.1
2023-10-09T01:15:33.721Z,999.1
2023-10-09T01:16:35.748Z,999.1
2023-10-09T01:17:38.285Z,999.1
2023-10-09T01:18:40.221Z,999.1
2023-10-09T01:19:42.137Z,999.1
2023-10-09T01:20:43.987Z,999.1
2023-10-09T01:21:45.519Z,999.1
2023-10-09T01:22:47.080Z,999
2023-10-09T01:23:48.595Z,999
2023-10-09T01:24:50.161Z,999
2023-10-09T01:25:51.682Z,999
2023-10-09T01:26:53.183Z,999
2023-10-09T01:27:55.078Z,999
2023-10-09T01:28:56.631Z,999
2023-10-09T01:29:58.192Z,999
2023-10-09T01:31:00.256Z,999
2023-10-09T01:32:02.471Z,999
2023-10-09T01:33:05.103Z,999
2023-10-09T01:34:07.643Z,999
2023-10-09T01:35:09.581Z,999
2023-10-09T01:36:11.424Z,998.9
2023-10-09T01:37:13.543Z,998.9
2023-10-09T01:38:15.184Z,998.9
2023-10-09T01:39:16.722Z,998.9
2023-10-09T01:40:19.167Z,998.9
2023-10-09T01:41:20.625Z,998.9
2023-10-09T01:42:22.962Z,998.8
2023-10-09T01:43:25.209Z,998.8
2023-10-09T01:44:26.711Z,998.8
2023-10-09T01:45:28.424Z,998.8
2023-10-09T01:46:30.752Z,998.8
2023-10-09T01:47:32.205Z,998.8
2023-10-09T01:48:34.869Z,998.8
2023-10-09T01:49:36.817Z,998.8
2023-10-09T01:50:38.642Z,998.7
2023-10-09T01:51:40.710Z,998.7
2023-10-09T01:52:42.279Z,998.7
2023-10-09T01:53:44.023Z,998.7
2023-10-09T01:54:45.499Z,998.7
2023-10-09T01:55:47.488Z,998.7
2023-10-09T01:56:49.173Z,998.7
2023-10-09T01:57:50.665Z,998.6
2023-10-09T01:58:52.126Z,998.6
2023-10-09T01:59:53.634Z,998.6
2023-10-09T02:00:57.629Z,998.6
2023-10-09T02:02:00.276Z,998.6
2023-10-09T02:03:02.026Z,998.6
2023-10-09T02:04:04.413Z,998.6
2023-10-09T02:05:06.943Z,998.6
2023-10-09T02:06:08.431Z,998.6
2023-10-09T02:07:10.272Z,998.6
2023-10-09T02:08:11.774Z,998.6
2023-10-09T02:09:13.299Z,998.6
2023-10-09T02:10:15.864Z,998.6
2023-10-09T02:11:17.945Z,998.6
2023-10-09T02:12:19.675Z,998.6
2023-10-09T02:13:21.929Z,998.6
2023-10-09T02:14:23.463Z,998.6
2023-10-09T02:15:27.163Z,998.6
2023-10-09T02:16:29.433Z,998.6
2023-10-09T02:17:32.013Z,998.6
2023-10-09T02:18:33.915Z,998.6
2023-10-09T02:19:36.230Z,998.6
2023-10-09T02:20:37.746Z,998.6
2023-10-09T02:21:39.206Z,998.6
2023-10-09T02:22:41.367Z,998.6
2023-10-09T02:23:42.852Z,998.6
2023-10-09T02:24:44.505Z,998.6
2023-10-09T02:25:48.173Z,998.6
2023-10-09T02:26:50.109Z,998.6
2023-10-09T02:27:51.576Z,998.6
2023-10-09T02:28:53.537Z,998.6
2023-10-09T02:29:55.353Z,998.6
2023-10-09T02:30:57.201Z,998.6
2023-10-09T02:31:59.247Z,998.6
2023-10-09T02:33:00.833Z,998.6
2023-10-09T02:34:03.493Z,998.6
2023-10-09T02:35:05.213Z,998.6
2023-10-09T02:36:06.788Z,998.5
2023-10-09T02:37:09.195Z,998.5
2023-10-09T02:38:11.061Z,998.5
2023-10-09T02:39:12.807Z,998.5
2023-10-09T02:40:15.047Z,998.5
2023-10-09T02:41:16.612Z,998.5
2023-10-09T02:42:18.770Z,998.4
2023-10-09T02:43:21.034Z,998.4
2023-10-09T02:44:22.568Z,998.4
2023-10-09T02:45:24.303Z,998.4
2023-10-09T02:46:26.602Z,998.4
2023-10-09T02:47:28.394Z,998.3
2023-10-09T02:48:32.012Z,998.3
2023-10-09T02:49:34.251Z,998.3
2023-10-09T02:50:35.762Z,998.3
2023-10-09T02:51:37.297Z,998.3
2023-10-09T02:52:39.046Z,998.3
2023-10-09T02:53:40.624Z,998.3
2023-10-09T02:54:42.121Z,998.3
2023-10-09T02:55:44.632Z,998.2
2023-10-09T02:56:46.152Z,998.2
2023-10-09T02:57:48.372Z,998.2
2023-10-09T02:58:50.056Z,998.2
2023-10-09T02:59:51.678Z,998.2
2023-10-09T03:00:53.209Z,998.2
2023-10-09T03:01:55.453Z,998.1
2023-10-09T03:02:57.930Z,998.1
2023-10-09T03:03:59.915Z,998.1
2023-10-09T03:05:02.574Z,998.1
2023-10-09T03:06:04.132Z,998.1
2023-10-09T03:07:06.189Z,998.1
2023-10-09T03:08:09.173Z,998.1
2023-10-09T03:09:11.058Z,998.1
2023-10-09T03:10:12.977Z,998.1
2023-10-09T03:11:14.519Z,998.1
2023-10-09T03:12:16.654Z,998.1
2023-10-09T03:13:19.105Z,998.1
2023-10-09T03:14:20.569Z,998.1
2023-10-09T03:15:22.282Z,998.1
2023-10-09T03:16:25.046Z,998.1
2023-10-09T03:17:27.002Z,998.1
2023-10-09T03:18:28.761Z,998.1
2023-10-09T03:19:31.087Z,998.1
2023-10-09T03:20:32.625Z,998.1
2023-10-09T03:21:35.384Z,998.1
2023-10-09T03:22:37.394Z,998.1
2023-10-09T03:23:38.860Z,998.1
2023-10-09T03:24:40.614Z,998.1
2023-10-09T03:25:42.485Z,998.1
2023-10-09T03:26:45.541Z,998.1
2023-10-09T03:27:47.083Z,998.1
2023-10-09T03:28:49.120Z,998.1
2023-10-09T03:29:50.757Z,998.1
2023-10-09T03:30:52.987Z,998.1
2023-10-09T03:31:55.144Z,998.1
2023-10-09T03:32:56.665Z,998.1
2023-10-09T03:33:59.759Z,998.1
2023-10-09T03:35:01.681Z,998.1
2023-10-09T03:36:03.482Z,998.1
2023-10-09T03:37:05.516Z,998.1
2023-10-09T03:38:07.155Z,998.1
2023-10-09T03:39:08.682Z,998.1
2023-10-09T03:40:11.042Z,998.1
2023-10-09T03:41:14.922Z,998.1
2023-10-09T03:42:18.921Z,998.1
2023-10-09T03:43:21.239Z,998.1
2023-10-09T03:44:23.265Z,998.1
2023-10-09T03:45:24.914Z,998.1
2023-10-09T03:46:27.449Z,998.1
2023-10-09T03:47:29.757Z,998.1
2023-10-09T03:48:31.773Z,998.1
2023-10-09T03:49:33.991Z,998.1
2023-10-09T03:50:35.493Z,998.1
2023-10-09T03:51:36.987Z,998.1
2023-10-09T03:52:39.601Z,998.1
2023-10-09T03:53:41.182Z,998.1
2023-10-09T03:54:43.287Z,998.1
2023-10-09T03:55:45.277Z,998.1
2023-10-09T03:56:46.800Z,998
2023-10-09T03:57:48.365Z,998
2023-10-09T03:58:49.915Z,998
2023-10-09T03:59:52.427Z,998
2023-10-09T04:00:54.492Z,998
2023-10-09T04:01:57.293Z,998
2023-10-09T04:02:59.082Z,998
2023-10-09T04:04:02.812Z,998
2023-10-09T04:05:06.303Z,998
2023-10-09T04:06:07.913Z,997.9
2023-10-09T04:07:10.156Z,997.9
2023-10-09T04:08:12.546Z,997.9
2023-10-09T04:09:14.237Z,997.9
2023-10-09T04:10:16.378Z,997.9
2023-10-09T04:11:17.917Z,997.9
2023-10-09T04:12:19.464Z,997.9
2023-10-09T04:13:21.404Z,997.9
2023-10-09T04:14:22.946Z,997.8
2023-10-09T04:15:24.647Z,997.8
2023-10-09T04:16:26.661Z,997.8
2023-10-09T04:17:28.416Z,997.8
2023-10-09T04:18:34.146Z,997.8
2023-10-09T04:19:36.873Z,997.8
2023-10-09T04:20:38.982Z,997.7
2023-10-09T04:21:40.533Z,997.7
2023-10-09T04:22:42.497Z,997.7
2023-10-09T04:23:43.972Z,997.7
2023-10-09T04:24:45.468Z,997.7
2023-10-09T04:25:47.629Z,997.7
2023-10-09T04:26:49.313Z,997.6
2023-10-09T04:27:53.567Z,997.6
2023-10-09T04:28:55.076Z,997.6
2023-10-09T04:29:56.550Z,997.6
2023-10-09T04:30:58.168Z,997.6
2023-10-09T04:32:00.095Z,997.6
2023-10-09T04:33:02.031Z,997.6
2023-10-09T04:34:04.463Z,997.6
2023-10-09T04:35:05.993Z,997.6
2023-10-09T04:36:07.529Z,997.6
2023-10-09T04:37:10.290Z,997.5
2023-10-09T04:38:11.757Z,997.5
2023-10-09T04:39:13.279Z,997.5
2023-10-09T04:40:15.761Z,997.5
2023-10-09T04:41:17.291Z,997.5
2023-10-09T04:42:19.055Z,997.5
2023-10-09T04:43:21.494Z,997.5
2023-10-09T04:44:23.459Z,997.5
2023-10-09T04:45:25.438Z,997.5
2023-10-09T04:46:28.338Z,997.4
2023-10-09T04:47:30.473Z,997.4
2023-10-09T04:48:32.225Z,997.4
2023-10-09T04:49:34.481Z,997.4
2023-10-09T04:50:35.980Z,997.4
2023-10-09T04:51:37.624Z,997.4
2023-10-09T04:52:40.148Z,997.4
2023-10-09T04:53:41.967Z,997.4
2023-10-09T04:54:43.480Z,997.4
2023-10-09T04:55:45.090Z,997.4
2023-10-09T04:56:46.696Z,997.4
2023-10-09T04:57:48.471Z,997.4
2023-10-09T04:58:49.939Z,997.4
2023-10-09T04:59:51.521Z,997.4
2023-10-09T05:00:54.419Z,997.4
2023-10-09T05:01:57.153Z,997.4
2023-10-09T05:02:59.975Z,997.4
2023-10-09T05:04:02.604Z,997.4
2023-10-09T05:05:05.216Z,997.4
2023-10-09T05:06:06.857Z,997.4
2023-10-09T05:07:08.670Z,997.4
2023-10-09T05:08:10.203Z,997.4
2023-10-09T05:09:11.830Z,997.4
2023-10-09T05:10:14.917Z,997.4
2023-10-09T05:11:18.245Z,997.4
2023-10-09T05:12:23.437Z,997.4
2023-10-09T05:13:25.721Z,997.4
2023-10-09T05:14:27.244Z,997.4
2023-10-09T05:15:29.203Z,997.4
2023-10-09T05:16:31.432Z,997.4
2023-10-09T05:17:33.682Z,997.4
2023-10-09T05:18:35.496Z,997.4
2023-10-09T05:19:37.774Z,997.4
2023-10-09T05:20:39.274Z,997.4
2023-10-09T05:21:40.812Z,997.4
2023-10-09T05:22:42.877Z,997.4
2023-10-09T05:23:44.505Z,997.4
2023-10-09T05:24:46.062Z,997.4
2023-10-09T05:25:48.181Z,997.4
2023-10-09T05:26:50.241Z,997.3
2023-10-09T05:27:52.592Z,997.4
2023-10-09T05:28:56.010Z,997.4
2023-10-09T05:29:58.369Z,997.4
2023-10-09T05:30:59.870Z,997.4
2023-10-09T05:32:01.835Z,997.4
2023-10-09T05:33:04.153Z,997.4
2023-10-09T05:34:06.696Z,997.4
2023-10-09T05:35:09.212Z,997.3
2023-10-09T05:36:10.817Z,997.3
2023-10-09T05:37:12.960Z,997.4
2023-10-09T05:38:14.528Z,997.4
2023-10-09T05:39:16.495Z,997.4
2023-10-09T05:40:19.008Z,997.4
2023-10-09T05:41:21.572Z,997.4
2023-10-09T05:42:23.095Z,997.3
2023-10-09T05:43:25.364Z,997.3
2023-10-09T05:44:27.114Z,997.3
2023-10-09T05:45:28.832Z,997.3
2023-10-09T05:46:31.044Z,997.3
2023-10-09T05:47:34.908Z,997.3
2023-10-09T05:48:37.646Z,997.3
2023-10-09T05:49:40.358Z,997.3
2023-10-09T05:50:41.916Z,997.3
2023-10-09T05:51:43.376Z,997.3
2023-10-09T05:52:45.623Z,997.3
2023-10-09T05:53:47.879Z,997.3
2023-10-09T05:54:49.743Z,997.3
2023-10-09T05:55:51.399Z,997.3
2023-10-09T05:56:52.905Z,997.3
2023-10-09T05:57:54.664Z,997.3
2023-10-09T05:58:56.156Z,997.3
2023-10-09T05:59:57.852Z,997.3
2023-10-09T06:00:59.418Z,997.3
2023-10-09T06:02:02.145Z,997.3
2023-10-09T06:03:04.594Z,997.3
2023-10-09T06:04:08.614Z,997.3
2023-10-09T06:05:12.139Z,997.3
2023-10-09T06:06:14.248Z,997.3
2023-10-09T06:07:16.854Z,997.3
2023-10-09T06:08:18.990Z,997.3
2023-10-09T06:09:20.507Z,997.3
2023-10-09T06:10:23.528Z,997.3
2023-10-09T06:11:25.039Z,997.3
2023-10-09T06:12:26.683Z,997.3
2023-10-09T06:13:29.098Z,997.3
2023-10-09T06:14:30.651Z,997.4
2023-10-09T06:15:32.519Z,997.4
2023-10-09T06:16:35.026Z,997.4
2023-10-09T06:17:37.229Z,997.4
2023-10-09T06:18:39.749Z,997.4
2023-10-09T06:19:46.415Z,997.4
2023-10-09T06:20:48.125Z,997.4
2023-10-09T06:21:50.221Z,997.4
2023-10-09T06:22:51.692Z,997.4
2023-10-09T06:23:53.322Z,997.4
2023-10-09T06:24:54.929Z,997.4
2023-10-09T06:25:57.286Z,997.4
2023-10-09T06:26:58.876Z,997.4
2023-10-09T06:28:00.451Z,997.4
2023-10-09T06:29:02.351Z,997.4
2023-10-09T06:30:03.878Z,997.4
2023-10-09T06:31:05.822Z,997.4
2023-10-09T06:32:08.231Z,997.4
2023-10-09T06:33:09.754Z,997.4
2023-10-09T06:34:12.330Z,997.4
2023-10-09T06:35:15.472Z,997.4
2023-10-09T06:36:17.390Z,997.4
2023-10-09T06:37:19.571Z,997.4
2023-10-09T06:38:21.076Z,997.4
2023-10-09T06:39:22.802Z,997.4
2023-10-09T06:40:24.892Z,997.4
2023-10-09T06:41:26.434Z,997.4
2023-10-09T06:42:27.932Z,997.4
2023-10-09T06:43:30.013Z,997.4
2023-10-09T06:44:31.654Z,997.4
2023-10-09T06:45:33.171Z,997.4
2023-10-09T06:46:35.625Z,997.4
2023-10-09T06:47:37.712Z,997.4
2023-10-09T06:48:39.096Z,997.4
2023-10-09T06:49:41.574Z,997.4
2023-10-09T06:50:43.461Z,997.4
2023-10-09T06:51:45.077Z,997.4
2023-10-09T06:52:47.380Z,997.4
2023-10-09T06:53:48.828Z,997.4
2023-10-09T06:54:50.074Z,997.4
2023-10-09T06:55:52.630Z,997.4
2023-10-09T06:56:54.193Z,997.4
2023-10-09T06:57:55.732Z,997.4
2023-10-09T06:58:57.270Z,997.5
2023-10-09T06:59:58.768Z,997.5
2023-10-09T07:01:00.598Z,997.5
2023-10-09T07:02:03.319Z,997.5
2023-10-09T07:03:04.885Z,997.5
2023-10-09T07:04:07.524Z,997.5
2023-10-09T07:05:11.975Z,997.5
2023-10-09T07:06:15.884Z,997.5
2023-10-09T07:07:17.213Z,997.5
2023-10-09T07:08:19.318Z,997.5
2023-10-09T07:09:21.081Z,997.6
2023-10-09T07:10:22.447Z,997.6
2023-10-09T07:11:23.856Z,997.6
2023-10-09T07:12:25.073Z,997.6
2023-10-09T07:13:27.162Z,997.6
2023-10-09T07:14:28.672Z,997.6
2023-10-09T07:15:29.877Z,997.6
2023-10-09T07:16:31.981Z,997.6
2023-10-09T07:17:34.957Z,997.6
2023-10-09T07:18:37.198Z,997.6
2023-10-09T07:19:39.478Z,997.6
2023-10-09T07:20:40.681Z,997.6
2023-10-09T07:21:42.332Z,997.6
2023-10-09T07:22:44.748Z,997.6
2023-10-09T07:23:46.959Z,997.6
2023-10-09T07:24:48.258Z,997.6
2023-10-09T07:25:49.995Z,997.6
2023-10-09T07:26:51.189Z,997.6
2023-10-09T07:27:52.696Z,997.6
2023-10-09T07:28:54.011Z,997.6
2023-10-09T07:29:55.224Z,997.6
2023-10-09T07:30:56.445Z,997.6
2023-10-09T07:31:58.489Z,997.6
2023-10-09T07:32:59.803Z,997.6
2023-10-09T07:34:01.497Z,997.6
2023-10-09T07:35:03.191Z,997.6
2023-10-09T07:36:04.780Z,997.6
2023-10-09T07:37:06.895Z,997.6
2023-10-09T07:38:08.441Z,997.6
2023-10-09T07:39:09.648Z,997.6
2023-10-09T07:40:11.091Z,997.6
2023-10-09T07:41:12.610Z,997.6
2023-10-09T07:42:14.070Z,997.6
2023-10-09T07:43:16.621Z,997.6
2023-10-09T07:44:18.096Z,997.6
2023-10-09T07:45:19.832Z,997.6
2023-10-09T07:46:23.075Z,997.6
2023-10-09T07:47:25.357Z,997.6
2023-10-09T07:48:27.349Z,997.6
2023-10-09T07:49:32.124Z,997.6
2023-10-09T07:50:33.824Z,997.6
2023-10-09T07:51:35.381Z,997.6
2023-10-09T07:52:37.880Z,997.6
2023-10-09T07:53:39.350Z,997.6
2023-10-09T07:54:41.067Z,997.6
2023-10-09T07:55:43.181Z,997.6
2023-10-09T07:56:44.701Z,997.6
2023-10-09T07:57:46.261Z,997.6
2023-10-09T07:58:48.142Z,997.6
2023-10-09T07:59:49.797Z,997.6
2023-10-09T08:00:51.522Z,997.6
2023-10-09T08:01:53.793Z,997.6
2023-10-09T08:02:56.120Z,997.6
2023-10-09T08:03:58.397Z,997.6
2023-10-09T08:05:00.989Z,997.6
2023-10-09T08:06:03.360Z,997.6
2023-10-09T08:08:02.168Z,997.6
2023-10-09T08:09:40.708Z,997.6
2023-10-09T08:10:42.603Z,997.6
2023-10-09T08:11:44.185Z,997.6
2023-10-09T08:12:45.769Z,997.6
2023-10-09T08:13:48.258Z,997.6
2023-10-09T08:14:50.081Z,997.6
2023-10-09T08:15:51.718Z,997.6
2023-10-09T08:16:54.630Z,997.5
2023-10-09T08:17:56.249Z,997.5
2023-10-09T08:18:58.579Z,997.5
2023-10-09T08:20:00.442Z,997.5
2023-10-09T08:21:01.994Z,997.5
2023-10-09T08:22:03.802Z,997.5
2023-10-09T08:23:05.679Z,997.5
2023-10-09T08:24:07.484Z,997.5
2023-10-09T08:25:09.660Z,997.5
2023-10-09T08:26:11.591Z,997.4
2023-10-09T08:27:13.274Z,997.4
2023-10-09T08:28:15.483Z,997.4
2023-10-09T08:29:17.314Z,997.4
2023-10-09T08:30:18.992Z,997.4
2023-10-09T08:31:21.770Z,997.4
2023-10-09T08:34:15.128Z,997.3
2023-10-09T08:36:04.756Z,997.3
2023-10-09T08:37:08.249Z,997.3
2023-10-09T08:38:11.207Z,997.3
2023-10-09T08:39:14.238Z,997.3
2023-10-09T08:40:16.914Z,997.2
2023-10-09T08:41:18.915Z,997.2
2023-10-09T08:42:21.138Z,997.2
2023-10-09T08:43:23.500Z,997.2
2023-10-09T08:44:25.678Z,997.2
2023-10-09T08:46:11.498Z,996.9
2023-10-09T08:47:13.514Z,996.9
2023-10-09T08:48:15.212Z,996.9
2023-10-09T08:49:18.485Z,996.9
2023-10-09T08:50:20.017Z,997
2023-10-09T08:51:21.700Z,997
2023-10-09T08:52:25.111Z,997
2023-10-09T08:53:27.133Z,997
2023-10-09T08:54:28.709Z,997
2023-10-09T08:55:30.694Z,997
2023-10-09T08:56:32.888Z,997
2023-10-09T08:57:35.313Z,997
2023-10-09T08:58:37.004Z,997
2023-10-09T08:59:42.900Z,997
2023-10-09T09:00:49.817Z,997
2023-10-09T09:01:52.451Z,997
2023-10-09T09:02:56.047Z,997
2023-10-09T09:03:58.228Z,997
2023-10-09T09:05:00.697Z,997
2023-10-09T09:06:05.965Z,997
2023-10-09T09:07:07.880Z,997
2023-10-09T09:08:10.300Z,997
2023-10-09T09:09:11.876Z,996.9
2023-10-09T09:10:14.848Z,996.9
2023-10-09T09:11:16.846Z,996.9
2023-10-09T09:12:18.586Z,996.9
2023-10-09T09:13:20.677Z,996.9
2023-10-09T09:14:22.155Z,996.9
2023-10-09T09:15:23.797Z,996.9
2023-10-09T09:16:26.759Z,996.9
2023-10-09T09:17:28.937Z,996.9
2023-10-09T09:18:31.739Z,996.9
2023-10-09T09:19:34.265Z,996.9
2023-10-09T09:20:36.363Z,996.9
2023-10-09T09:21:38.753Z,996.9
2023-10-09T09:22:40.494Z,996.8
2023-10-09T09:23:42.996Z,996.8
2023-10-09T09:24:44.584Z,996.8
2023-10-09T09:25:46.187Z,996.8
2023-10-09T09:26:48.616Z,996.8
2023-10-09T09:27:50.422Z,996.8
2023-10-09T09:28:52.053Z,996.8
2023-10-09T09:29:54.229Z,996.8
2023-10-09T09:30:56.141Z,996.8
2023-10-09T09:31:58.121Z,996.8
2023-10-09T09:33:02.459Z,996.8
2023-10-09T09:34:04.747Z,996.8
2023-10-09T09:35:09.510Z,996.8
2023-10-09T09:36:11.850Z,996.7
2023-10-09T09:37:13.712Z,996.7
2023-10-09T09:38:15.333Z,996.7
2023-10-09T09:39:16.965Z,996.7
2023-10-09T09:40:18.597Z,996.7
2023-10-09T09:41:20.453Z,996.7
2023-10-09T09:42:22.114Z,996.7
2023-10-09T09:43:24.197Z,996.7
2023-10-09T09:44:26.564Z,996.7
2023-10-09T09:45:28.026Z,996.7
2023-10-09T09:46:29.553Z,996.7
2023-10-09T09:47:32.129Z,996.7
2023-10-09T09:48:35.420Z,996.7
2023-10-09T09:49:38.052Z,996.7
2023-10-09T09:50:40.099Z,996.7
2023-10-09T09:51:41.652Z,996.7
2023-10-09T09:52:43.225Z,996.6
2023-10-09T09:53:45.588Z,996.6
2023-10-09T09:54:47.254Z,996.6
2023-10-09T09:55:48.867Z,996.6
2023-10-09T09:56:51.309Z,996.6
2023-10-09T09:57:53.847Z,996.6
2023-10-09T09:58:55.699Z,996.6
2023-10-09T09:59:57.838Z,996.5
2023-10-09T10:00:59.517Z,996.5
2023-10-09T10:02:01.764Z,996.5
2023-10-09T10:03:04.620Z,996.5
2023-10-09T10:04:07.166Z,996.5
2023-10-09T10:05:09.055Z,996.5
2023-10-09T10:06:10.568Z,996.5
2023-10-09T10:07:12.307Z,996.5
2023-10-09T10:08:14.111Z,996.5
2023-10-09T10:09:15.725Z,996.5
2023-10-09T10:10:17.546Z,996.5
2023-10-09T10:11:19.223Z,996.5
2023-10-09T10:12:20.754Z,996.5
2023-10-09T10:13:22.572Z,996.5
2023-10-09T10:14:24.227Z,996.5
2023-10-09T10:15:29.232Z,996.6
2023-10-09T10:16:31.137Z,996.6
2023-10-09T10:17:35.293Z,996.6
2023-10-09T10:18:38.253Z,996.6
2023-10-09T10:19:40.184Z,996.6
2023-10-09T10:20:46.043Z,996.6
2023-10-09T10:21:47.520Z,996.6
2023-10-09T10:22:49.324Z,996.6
2023-10-09T10:23:51.468Z,996.6
2023-10-09T10:24:52.959Z,996.6
2023-10-09T10:25:55.093Z,996.6
2023-10-09T10:26:57.194Z,996.6
2023-10-09T10:27:58.744Z,996.6
2023-10-09T10:29:00.409Z,996.6
2023-10-09T10:30:02.388Z,996.6
2023-10-09T10:31:04.469Z,996.6
2023-10-09T10:32:06.631Z,996.6
2023-10-09T10:33:08.855Z,996.6
2023-10-09T10:34:11.024Z,996.6
2023-10-09T10:35:13.224Z,996.6
2023-10-09T10:36:14.957Z,996.6
2023-10-09T10:37:18.735Z,996.5
2023-10-09T10:38:20.334Z,996.5
2023-10-09T10:39:21.846Z,996.5
2023-10-09T10:40:24.114Z,996.5
2023-10-09T10:41:25.686Z,996.5
2023-10-09T10:42:27.267Z,996.4
2023-10-09T10:43:28.831Z,996.4
2023-10-09T10:44:32.533Z,996.3
2023-10-09T10:45:34.710Z,996.3
2023-10-09T10:46:36.230Z,996.3
2023-10-09T10:47:39.389Z,996.2
2023-10-09T10:48:41.315Z,996.2
2023-10-09T10:49:42.826Z,996.1
2023-10-09T10:50:45.994Z,996.1
2023-10-09T10:51:47.687Z,996.1
2023-10-09T10:52:49.492Z,996
2023-10-09T10:53:51.853Z,996
2023-10-09T10:54:54.640Z,996
2023-10-09T10:55:56.406Z,995.9
2023-10-09T10:56:58.935Z,995.9
2023-10-09T10:58:00.879Z,995.9
2023-10-09T10:59:02.810Z,995.9
2023-10-09T11:00:05.510Z,995.9
2023-10-09T11:01:06.983Z,995.9
2023-10-09T11:02:08.691Z,995.9
2023-10-09T11:03:11.380Z,995.8
2023-10-09T11:04:14.994Z,995.8
2023-10-09T11:05:18.703Z,995.8
2023-10-09T11:06:22.333Z,995.8
2023-10-09T11:07:24.261Z,995.8
2023-10-09T11:08:26.180Z,995.8
2023-10-09T11:09:36.525Z,995.8
2023-10-09T11:10:55.642Z,995.8
2023-10-09T11:11:57.765Z,995.8
2023-10-09T11:12:59.367Z,995.8
2023-10-09T11:14:00.960Z,995.8
2023-10-09T11:15:03.199Z,995.8
2023-10-09T11:16:05.102Z,995.7
2023-10-09T11:17:06.614Z,995.7
2023-10-09T11:18:10.119Z,995.7
2023-10-09T11:19:12.451Z,995.7
2023-10-09T11:20:14.809Z,995.6
2023-10-09T11:21:16.314Z,995.6
2023-10-09T11:22:17.841Z,995.6
2023-10-09T11:23:19.373Z,995.6
2023-10-09T11:24:20.852Z,995.6
2023-10-09T11:25:22.440Z,995.5
2023-10-09T11:26:23.956Z,995.5
2023-10-09T11:27:25.593Z,995.5
2023-10-09T11:28:31.144Z,995.5
2023-10-09T11:29:33.743Z,995.5
2023-10-09T11:30:35.244Z,995.5
2023-10-09T11:31:37.410Z,995.5
2023-10-09T11:32:42.001Z,995.4
2023-10-09T11:33:44.131Z,995.4
2023-10-09T11:34:45.652Z,995.4
2023-10-09T11:35:47.882Z,995.4
2023-10-09T11:36:49.405Z,995.4
2023-10-09T11:37:51.189Z,995.4
2023-10-09T11:38:53.441Z,995.4
2023-10-09T11:39:58.082Z,995.4
2023-10-09T11:41:00.941Z,995.3
2023-10-09T11:42:03.358Z,995.3
2023-10-09T11:43:05.011Z,995.3
2023-10-09T11:44:06.675Z,995.3
2023-10-09T11:45:08.874Z,995.3
2023-10-09T11:46:10.474Z,995.3
2023-10-09T11:47:12.821Z,995.2
2023-10-09T11:48:15.850Z,995.2
2023-10-09T11:49:17.641Z,995.2
2023-10-09T11:50:19.132Z,995.2
2023-10-09T11:51:21.677Z,995.2
2023-10-09T11:52:23.159Z,995.1
2023-10-09T11:53:25.002Z,995.1
2023-10-09T11:54:29.211Z,995.1
2023-10-09T11:55:30.870Z,995.1
2023-10-09T11:56:33.388Z,995.1
2023-10-09T11:57:34.937Z,995.1
2023-10-09T11:58:36.453Z,995.1
2023-10-09T11:59:38.565Z,995
2023-10-09T12:00:41.252Z,995
2023-10-09T12:01:43.377Z,995
2023-10-09T12:02:46.041Z,995
2023-10-09T12:03:49.012Z,995
2023-10-09T12:04:51.304Z,995
2023-10-09T12:05:54.002Z,995
2023-10-09T12:06:55.580Z,995
2023-10-09T12:07:57.182Z,995
2023-10-09T12:08:59.296Z,995
2023-10-09T12:10:01.037Z,995
2023-10-09T12:11:02.597Z,995
2023-10-09T12:12:04.757Z,995
2023-10-09T12:13:06.272Z,995
2023-10-09T12:14:07.787Z,995
2023-10-09T12:15:09.988Z,995
2023-10-09T12:16:11.616Z,995
2023-10-09T12:17:14.005Z,995
2023-10-09T12:18:16.810Z,995
2023-10-09T12:19:18.989Z,995
2023-10-09T12:20:20.521Z,995
2023-10-09T12:21:21.998Z,995
2023-10-09T12:22:23.570Z,995
2023-10-09T12:23:25.099Z,995
2023-10-09T12:24:26.593Z,995
2023-10-09T12:25:28.093Z,995.1
2023-10-09T12:26:29.735Z,995
2023-10-09T12:27:31.309Z,995
2023-10-09T12:28:32.851Z,995
2023-10-09T12:29:34.835Z,995
2023-10-09T12:30:36.435Z,995
2023-10-09T12:31:38.105Z,995
2023-10-09T12:32:40.245Z,995
2023-10-09T12:33:42.832Z,995
2023-10-09T12:34:45.320Z,995
2023-10-09T12:35:47.673Z,995
2023-10-09T12:36:49.936Z,995
2023-10-09T12:37:51.515Z,995
2023-10-09T12:38:53.613Z,995
2023-10-09T12:39:55.699Z,995
2023-10-09T12:40:57.295Z,995
2023-10-09T12:41:59.339Z,995
2023-10-09T12:43:01.020Z,995
2023-10-09T12:44:02.647Z,995
2023-10-09T12:45:05.046Z,994.9
2023-10-09T12:46:06.575Z,994.9
2023-10-09T12:47:08.194Z,994.9
2023-10-09T12:48:10.597Z,994.9
2023-10-09T12:49:13.393Z,994.9
2023-10-09T12:50:15.100Z,994.9
2023-10-09T12:51:17.106Z,994.9
2023-10-09T12:52:19.482Z,994.9
2023-10-09T12:53:21.058Z,994.9
2023-10-09T12:54:22.567Z,994.9
2023-10-09T12:55:24.064Z,994.9
2023-10-09T12:56:26.017Z,994.9
2023-10-09T12:57:27.534Z,994.9
2023-10-09T12:58:29.038Z,994.9
2023-10-09T12:59:30.484Z,994.9
2023-10-09T13:00:32.139Z,994.9
2023-10-09T13:01:34.541Z,994.9
2023-10-09T13:02:36.210Z,994.9
2023-10-09T13:03:38.803Z,994.9
2023-10-09T13:04:41.900Z,994.9
2023-10-09T13:05:45.244Z,994.9
2023-10-09T13:06:47.065Z,994.9
2023-10-09T13:07:49.242Z,994.9
2023-10-09T13:08:51.478Z,994.9
2023-10-09T13:09:52.983Z,995
2023-10-09T13:10:55.317Z,995
2023-10-09T13:11:57.696Z,995
2023-10-09T13:12:59.186Z,995
2023-10-09T13:14:00.905Z,995
2023-10-09T13:15:03.591Z,995
2023-10-09T13:16:05.327Z,995
2023-10-09T13:17:07.168Z,995
2023-10-09T13:18:09.697Z,995
2023-10-09T13:19:11.728Z,995
2023-10-09T13:20:13.724Z,995
2023-10-09T13:21:16.762Z,995
2023-10-09T13:22:18.242Z,995
2023-10-09T13:23:19.761Z,995
2023-10-09T13:24:21.590Z,995.1
2023-10-09T13:25:34.229Z,995.1
2023-10-09T13:26:38.543Z,995.1
2023-10-09T13:27:40.971Z,995.1
2023-10-09T13:28:42.470Z,995.1
2023-10-09T13:29:44.480Z,995.1
2023-10-09T13:30:46.109Z,995.1
2023-10-09T13:31:47.704Z,995.1