createdAt,value
2018-05-03T00:02:11.392Z,3.60
2018-05-03T00:04:39.726Z,3.77
2018-05-03T00:07:07.972Z,3.40
2018-05-03T00:09:36.511Z,4.10
2018-05-03T00:12:04.775Z,3.40
2018-05-03T00:14:33.016Z,3.27
2018-05-03T00:17:01.258Z,3.80
2018-05-03T00:19:29.696Z,3.10
2018-05-03T00:21:57.938Z,3.37
2018-05-03T00:24:26.174Z,3.60
2018-05-03T00:26:54.436Z,3.60
2018-05-03T00:29:22.677Z,3.50
2018-05-03T00:31:51.011Z,3.53
2018-05-03T00:34:19.265Z,3.50
2018-05-03T00:36:47.503Z,3.20
2018-05-03T00:39:16.060Z,3.70
2018-05-03T00:41:44.824Z,3.40
2018-05-03T00:44:13.189Z,3.63
2018-05-03T00:46:41.459Z,3.87
2018-05-03T00:49:09.932Z,3.73
2018-05-03T00:51:38.935Z,3.57
2018-05-03T00:54:27.763Z,3.63
2018-05-03T00:56:56.006Z,3.60
2018-05-03T00:59:24.320Z,3.30
2018-05-03T01:01:53.628Z,4.07
2018-05-03T01:04:22.728Z,3.70
2018-05-03T01:06:50.960Z,3.40
2018-05-03T01:09:23.371Z,4.00
2018-05-03T01:11:52.379Z,3.10
2018-05-03T01:14:21.428Z,3.20
2018-05-03T01:16:49.683Z,3.13
2018-05-03T01:19:17.918Z,4.00
2018-05-03T01:21:46.161Z,3.30
2018-05-03T01:24:14.612Z,3.83
2018-05-03T01:26:42.851Z,4.00
2018-05-03T01:29:11.087Z,3.60
2018-05-03T01:31:39.351Z,3.43
2018-05-03T01:34:07.587Z,3.60
2018-05-03T01:36:35.839Z,4.03
2018-05-03T01:39:04.099Z,3.67
2018-05-03T01:41:33.539Z,3.73
2018-05-03T01:44:02.542Z,3.27
2018-05-03T01:46:30.951Z,3.73
2018-05-03T01:48:59.283Z,3.00
2018-05-03T01:51:28.288Z,4.30
2018-05-03T01:53:57.314Z,4.03
2018-05-03T01:56:25.556Z,3.80
2018-05-03T01:58:54.067Z,3.30
2018-05-03T02:01:22.763Z,3.70
2018-05-03T02:03:51.815Z,4.13
2018-05-03T02:06:20.068Z,3.87
2018-05-03T02:08:48.724Z,3.50
2018-05-03T02:11:17.204Z,3.43
2018-05-03T02:13:45.811Z,3.70
2018-05-03T02:16:14.075Z,3.67
2018-05-03T02:18:42.320Z,4.10
2018-05-03T02:21:10.675Z,3.60
2018-05-03T02:23:39.712Z,3.80
2018-05-03T02:26:07.944Z,3.70
2018-05-03T02:28:36.187Z,4.17
2018-05-03T02:31:04.849Z,3.77
2018-05-03T02:33:33.972Z,3.60
2018-05-03T02:36:02.213Z,3.60
2018-05-03T02:38:30.599Z,3.47
2018-05-03T02:40:58.835Z,3.70
2018-05-03T02:43:27.320Z,3.80
2018-05-03T02:45:56.352Z,3.70
2018-05-03T02:48:24.699Z,4.10
2018-05-03T02:50:53.704Z,3.47
2018-05-03T02:53:22.409Z,3.80
2018-05-03T02:55:50.648Z,3.93
2018-05-03T02:58:30.707Z,3.33
2018-05-03T03:01:27.313Z,3.73
2018-05-03T03:04:12.982Z,3.77
2018-05-03T03:06:58.764Z,3.50
2018-05-03T03:13:17.191Z,3.53
2018-05-03T03:16:02.999Z,3.90
2018-05-03T03:18:48.667Z,4.37
2018-05-03T03:21:34.336Z,3.13
2018-05-03T03:24:19.952Z,3.50
2018-05-03T03:27:05.758Z,3.87
2018-05-03T03:29:45.763Z,3.97
2018-05-03T03:32:25.718Z,3.80
2018-05-03T03:38:26.911Z,4.20
2018-05-03T03:41:06.865Z,4.63
2018-05-03T03:43:47.753Z,4.30
2018-05-03T03:46:16.093Z,4.60
2018-05-03T03:48:45.107Z,3.70
2018-05-03T03:51:13.374Z,4.43
2018-05-03T03:53:41.607Z,4.70
2018-05-03T03:56:09.853Z,4.47
2018-05-03T03:58:38.284Z,3.67
2018-05-03T04:01:06.526Z,4.80
2018-05-03T04:03:34.789Z,3.77
2018-05-03T04:06:03.474Z,3.53
2018-05-03T04:08:31.713Z,4.30
2018-05-03T04:10:59.951Z,4.03
2018-05-03T04:13:28.612Z,4.60
2018-05-03T04:15:56.855Z,3.70
2018-05-03T04:18:36.988Z,3.97
2018-05-03T04:21:17.080Z,3.83
2018-05-03T04:24:07.319Z,4.40
2018-05-03T04:26:35.556Z,3.87
2018-05-03T04:29:03.858Z,5.03
2018-05-03T04:31:32.114Z,4.83
2018-05-03T04:34:00.497Z,4.10
2018-05-03T04:36:28.736Z,3.93
2018-05-03T04:38:56.999Z,4.17
2018-05-03T04:41:25.247Z,4.67
2018-05-03T04:43:53.829Z,3.93
2018-05-03T04:46:22.421Z,3.83
2018-05-03T04:48:50.653Z,3.93
2018-05-03T04:51:18.897Z,4.60
2018-05-03T04:53:47.161Z,4.30
2018-05-03T04:56:15.397Z,3.63
2018-05-03T04:58:43.659Z,3.90
2018-05-03T05:01:13.026Z,4.47
2018-05-03T05:03:41.504Z,4.40
2018-05-03T05:06:09.727Z,4.23
2018-05-03T05:08:38.307Z,4.10
2018-05-03T05:11:06.552Z,5.23
2018-05-03T05:13:34.798Z,4.40
2018-05-03T05:16:03.066Z,4.83
2018-05-03T05:18:31.303Z,4.17
2018-05-03T05:20:59.548Z,4.40
2018-05-03T05:23:27.819Z,3.90
2018-05-03T05:25:56.147Z,4.00
2018-05-03T05:28:24.432Z,4.27
2018-05-03T05:30:52.879Z,3.97
2018-05-03T05:33:23.698Z,4.63
2018-05-03T05:35:53.283Z,4.20
2018-05-03T05:38:21.551Z,4.37
2018-05-03T05:40:49.799Z,4.57
2018-05-03T05:43:18.115Z,4.07
2018-05-03T05:45:46.596Z,4.27
2018-05-03T05:48:14.847Z,4.40
2018-05-03T05:50:43.523Z,5.00
2018-05-03T05:53:12.499Z,4.73
2018-05-03T05:55:41.815Z,5.10
2018-05-03T05:58:10.055Z,4.87
2018-05-03T06:00:38.418Z,4.90
2018-05-03T06:03:06.651Z,4.83
2018-05-03T06:05:34.896Z,4.57
2018-05-03T06:08:03.744Z,4.60
2018-05-03T06:10:31.979Z,4.20
2018-05-03T06:13:00.223Z,3.77
2018-05-03T06:15:29.576Z,3.90
2018-05-03T06:17:57.832Z,3.70
2018-05-03T06:20:26.461Z,4.00
2018-05-03T06:22:54.795Z,3.80
2018-05-03T06:25:23.043Z,3.80
2018-05-03T06:27:52.068Z,3.10
2018-05-03T06:30:20.339Z,3.70
2018-05-03T06:32:48.603Z,4.20
2018-05-03T06:35:17.216Z,3.37
2018-05-03T06:37:46.033Z,3.40
2018-05-03T06:40:14.271Z,3.57
2018-05-03T06:42:42.631Z,3.60
2018-05-03T06:45:11.683Z,3.50
2018-05-03T06:47:40.060Z,3.20
2018-05-03T06:50:08.300Z,3.77
2018-05-03T06:52:36.580Z,3.53
2018-05-03T06:55:04.827Z,3.80
2018-05-03T06:57:33.849Z,3.60
2018-05-03T07:00:02.693Z,3.30
2018-05-03T07:02:31.864Z,3.77
2018-05-03T07:05:00.363Z,4.17
2018-05-03T07:07:28.608Z,3.40
2018-05-03T07:09:56.880Z,3.67
2018-05-03T07:12:25.092Z,3.37
2018-05-03T07:14:53.370Z,3.73
2018-05-03T07:17:21.611Z,3.30
2018-05-03T07:19:50.838Z,3.50
2018-05-03T07:22:19.257Z,3.13
2018-05-03T07:24:47.500Z,4.10
2018-05-03T07:27:15.743Z,3.57
2018-05-03T07:29:44.008Z,3.90
2018-05-03T07:32:12.252Z,3.50
2018-05-03T07:34:40.562Z,3.73
2018-05-03T07:37:09.716Z,3.07
2018-05-03T07:39:37.973Z,4.13
2018-05-03T07:42:06.252Z,3.63
2018-05-03T07:44:34.604Z,4.37
2018-05-03T07:47:02.845Z,3.67
2018-05-03T07:49:32.241Z,3.30
2018-05-03T07:52:01.267Z,3.60
2018-05-03T07:54:29.543Z,4.00
2018-05-03T07:56:57.788Z,3.60
2018-05-03T07:59:26.062Z,3.03
2018-05-03T08:01:55.074Z,3.97
2018-05-03T08:04:24.880Z,4.27
2018-05-03T08:06:53.447Z,4.00
2018-05-03T08:09:22.708Z,4.23
2018-05-03T08:11:50.947Z,3.53
2018-05-03T08:14:19.208Z,3.90
2018-05-03T08:16:48.360Z,4.13
2018-05-03T08:19:16.598Z,3.67
2018-05-03T08:21:44.871Z,4.10
2018-05-03T08:24:13.883Z,4.23
2018-05-03T08:26:42.123Z,3.93
2018-05-03T08:29:11.575Z,4.50
2018-05-03T08:31:39.827Z,4.20
2018-05-03T08:34:08.466Z,3.43
2018-05-03T08:36:36.712Z,4.40
2018-05-03T08:39:05.867Z,4.20
2018-05-03T08:41:34.149Z,4.23
2018-05-03T08:44:02.428Z,4.17
2018-05-03T08:46:31.427Z,4.13
2018-05-03T08:48:59.676Z,4.10
2018-05-03T08:51:28.831Z,3.80
2018-05-03T08:53:57.068Z,3.60
2018-05-03T08:56:25.302Z,3.60
2018-05-03T08:58:53.567Z,3.70
2018-05-03T09:01:21.864Z,4.47
2018-05-03T09:03:50.056Z,3.60
2018-05-03T09:06:18.319Z,4.00
2018-05-03T09:08:46.555Z,3.20
2018-05-03T09:11:14.801Z,3.60
2018-05-03T09:13:43.761Z,4.13
2018-05-03T09:16:12.000Z,4.83
2018-05-03T09:18:40.408Z,4.30
2018-05-03T09:21:08.743Z,4.07
2018-05-03T09:23:36.995Z,3.93
2018-05-03T09:26:05.284Z,4.00
2018-05-03T09:28:33.547Z,4.17
2018-05-03T09:31:01.801Z,3.80
2018-05-03T09:33:30.036Z,3.57
2018-05-03T09:35:59.352Z,3.97
2018-05-03T09:38:27.606Z,3.40
2018-05-03T09:40:55.839Z,3.60
2018-05-03T09:43:24.097Z,3.90
2018-05-03T09:45:52.337Z,3.20
2018-05-03T09:48:20.648Z,4.10
2018-05-03T09:50:48.908Z,3.63
2018-05-03T09:53:17.647Z,3.80
2018-05-03T09:55:45.893Z,4.07
2018-05-03T09:58:14.735Z,5.70
2018-05-03T10:00:43.580Z,3.67
2018-05-03T10:03:11.823Z,4.03
2018-05-03T10:05:40.520Z,4.17
2018-05-03T10:08:08.759Z,3.50
2018-05-03T10:10:36.995Z,4.97
2018-05-03T10:13:05.264Z,4.07
2018-05-03T10:15:33.499Z,3.70
2018-05-03T10:18:01.801Z,4.47
2018-05-03T10:20:30.228Z,3.77
2018-05-03T10:22:58.559Z,4.87
2018-05-03T10:25:26.804Z,4.00
2018-05-03T10:27:55.168Z,4.00
2018-05-03T10:30:23.415Z,3.90
2018-05-03T10:32:51.650Z,4.30
2018-05-03T10:35:19.921Z,4.13
2018-05-03T10:37:48.153Z,3.70
2018-05-03T10:40:16.391Z,4.47
2018-05-03T10:42:44.791Z,3.60
2018-05-03T10:45:13.009Z,4.03
2018-05-03T10:47:42.893Z,4.37
2018-05-03T10:50:11.156Z,4.47
2018-05-03T10:52:39.399Z,4.50
2018-05-03T10:55:08.071Z,4.40
2018-05-03T10:57:37.115Z,4.43
2018-05-03T11:00:05.359Z,5.10
2018-05-03T11:02:33.723Z,4.43
2018-05-03T11:05:02.228Z,5.10
2018-05-03T11:07:30.733Z,5.27
2018-05-03T11:09:58.955Z,5.33
2018-05-03T11:12:27.981Z,4.80
2018-05-03T11:14:56.227Z,4.40
2018-05-03T11:17:24.671Z,4.93
2018-05-03T11:19:53.080Z,4.57
2018-05-03T11:22:21.388Z,3.83
2018-05-03T11:24:49.635Z,4.10
2018-05-03T11:27:18.279Z,5.30
2018-05-03T11:29:46.595Z,4.80
2018-05-03T11:32:15.597Z,4.50
2018-05-03T11:34:44.678Z,3.80
2018-05-03T11:37:12.907Z,4.50
2018-05-03T11:39:41.139Z,3.70
2018-05-03T11:42:10.428Z,3.97
2018-05-03T11:44:38.663Z,4.20
2018-05-03T11:47:06.911Z,4.03
2018-05-03T11:49:35.517Z,3.87
2018-05-03T11:52:03.755Z,4.30
2018-05-03T11:54:31.999Z,3.73
2018-05-03T11:57:00.391Z,4.00
2018-05-03T11:59:28.675Z,3.30
2018-05-03T12:01:56.919Z,3.57
2018-05-03T12:04:25.164Z,3.37
2018-05-03T12:06:53.411Z,3.67
2018-05-03T12:09:21.647Z,3.67
2018-05-03T12:11:50.326Z,3.93
2018-05-03T12:14:18.588Z,4.10
2018-05-03T12:16:46.828Z,3.93
2018-05-03T12:19:15.871Z,3.80
2018-05-03T12:21:44.115Z,4.70
2018-05-03T12:24:12.531Z,3.60
2018-05-03T12:26:40.783Z,3.00
2018-05-03T12:29:09.021Z,3.40
2018-05-03T12:31:37.265Z,4.43
2018-05-03T12:34:06.560Z,4.03
2018-05-03T12:36:34.819Z,3.90
2018-05-03T12:39:03.062Z,4.13
2018-05-03T12:41:33.000Z,3.77
2018-05-03T12:44:01.240Z,4.10
2018-05-03T12:46:29.471Z,4.03
2018-05-03T12:48:57.736Z,3.73
2018-05-03T12:51:25.979Z,3.93
2018-05-03T12:53:54.982Z,4.10
2018-05-03T12:56:23.653Z,4.30
2018-05-03T12:58:52.931Z,5.93
2018-05-03T13:01:21.176Z,4.57
2018-05-03T13:03:49.449Z,4.80
2018-05-03T13:06:17.723Z,5.03
2018-05-03T13:08:45.971Z,5.17
2018-05-03T13:11:14.238Z,4.03
2018-05-03T13:13:43.249Z,4.23
2018-05-03T13:16:11.487Z,3.50
2018-05-03T13:18:39.896Z,3.40
2018-05-03T13:21:09.708Z,3.57
2018-05-03T13:23:37.941Z,4.07
2018-05-03T13:26:06.194Z,2.70
2018-05-03T13:28:34.436Z,3.03
2018-05-03T13:31:03.456Z,3.23
2018-05-03T13:33:31.712Z,3.50
2018-05-03T13:36:00.731Z,2.70
2018-05-03T13:38:28.969Z,2.97
2018-05-03T13:40:57.295Z,3.37
2018-05-03T13:43:25.532Z,2.90
2018-05-03T13:45:54.591Z,2.60
2018-05-03T13:48:23.428Z,2.20
2018-05-03T13:50:51.699Z,2.70
2018-05-03T13:53:20.016Z,3.70
2018-05-03T13:55:48.992Z,2.70
2018-05-03T13:58:17.239Z,3.10
2018-05-03T14:00:46.388Z,3.13
2018-05-03T14:03:14.777Z,2.40
2018-05-03T14:05:43.257Z,2.70
2018-05-03T14:08:11.493Z,2.90
2018-05-03T14:10:39.887Z,2.77
2018-05-03T14:13:08.421Z,2.87
2018-05-03T14:15:36.636Z,2.57
2018-05-03T14:18:04.980Z,3.30
2018-05-03T14:20:33.225Z,3.30
2018-05-03T14:23:02.087Z,2.93
2018-05-03T14:25:31.399Z,2.10
2018-05-03T14:27:59.635Z,2.60
2018-05-03T14:30:27.875Z,2.90
2018-05-03T14:32:56.144Z,3.30
2018-05-03T14:35:24.408Z,2.70
2018-05-03T14:37:52.652Z,3.00
2018-05-03T14:40:21.480Z,2.10
2018-05-03T14:42:49.775Z,3.10
2018-05-03T14:45:18.049Z,3.37
2018-05-03T14:47:46.655Z,3.10
2018-05-03T14:50:15.183Z,2.80
2018-05-03T14:52:43.427Z,3.00
2018-05-03T14:55:11.792Z,3.07
2018-05-03T14:57:40.881Z,2.63
2018-05-03T15:00:09.245Z,4.00
2018-05-03T15:02:38.003Z,2.53
2018-05-03T15:05:06.296Z,3.10
2018-05-03T15:07:34.684Z,2.60
2018-05-03T15:10:03.223Z,2.63
2018-05-03T15:12:31.650Z,2.80
2018-05-03T15:14:59.878Z,2.20
2018-05-03T15:17:28.240Z,2.20
2018-05-03T15:19:57.244Z,3.20
2018-05-03T15:22:26.251Z,1.93
2018-05-03T15:24:54.596Z,3.03
2018-05-03T15:27:22.839Z,2.97
2018-05-03T15:29:51.080Z,2.47
2018-05-03T15:32:19.788Z,2.20
2018-05-03T15:34:48.042Z,2.30
2018-05-03T15:37:16.271Z,2.60
2018-05-03T15:39:44.531Z,1.87
2018-05-03T15:42:12.920Z,2.97
2018-05-03T15:44:41.243Z,2.53
2018-05-03T15:47:09.453Z,2.40
2018-05-03T15:49:37.752Z,2.47
2018-05-03T15:52:06.017Z,2.90
2018-05-03T15:54:34.331Z,2.67
2018-05-03T15:57:02.573Z,2.60
2018-05-03T15:59:30.847Z,2.90
2018-05-03T16:01:59.126Z,2.60
2018-05-03T16:04:28.023Z,2.40
2018-05-03T16:06:56.401Z,2.80
2018-05-03T16:09:24.814Z,2.77
2018-05-03T16:11:53.824Z,2.90
2018-05-03T16:14:24.143Z,2.90
2018-05-03T16:16:52.763Z,2.70
2018-05-03T16:19:21.068Z,2.90
2018-05-03T16:21:49.449Z,2.60
2018-05-03T16:24:17.886Z,2.60
2018-05-03T16:26:46.409Z,2.60
2018-05-03T16:29:16.015Z,2.23
2018-05-03T16:31:44.264Z,2.07
2018-05-03T16:34:12.776Z,3.20
2018-05-03T16:36:41.214Z,2.57
2018-05-03T16:39:09.863Z,2.80
2018-05-03T16:41:38.310Z,2.77
2018-05-03T16:44:07.044Z,2.50
2018-05-03T16:46:36.280Z,2.53
2018-05-03T16:49:04.986Z,2.47
2018-05-03T16:51:34.186Z,2.13
2018-05-03T16:54:02.432Z,2.40
2018-05-03T16:56:30.736Z,2.40
2018-05-03T16:59:00.052Z,3.53
2018-05-03T17:01:28.840Z,2.37
2018-05-03T17:03:58.024Z,2.13
2018-05-03T17:06:27.018Z,2.17
2018-05-03T17:08:55.427Z,2.40
2018-05-03T17:11:24.607Z,2.47
2018-05-03T17:13:52.847Z,2.33
2018-05-03T17:16:21.662Z,2.47
2018-05-03T17:18:49.879Z,2.77
2018-05-03T17:21:20.756Z,2.20
2018-05-03T17:23:49.444Z,2.30
2018-05-03T17:26:17.804Z,2.20
2018-05-03T17:28:47.105Z,2.43
2018-05-03T17:31:15.373Z,2.50
2018-05-03T17:33:43.912Z,2.57
2018-05-03T17:36:12.276Z,2.83
2018-05-03T17:38:40.776Z,2.80
2018-05-03T17:41:09.006Z,2.40
2018-05-03T17:43:38.555Z,2.53
2018-05-03T17:46:07.005Z,2.40
2018-05-03T17:48:35.512Z,3.43
2018-05-03T17:51:05.001Z,3.13
2018-05-03T17:53:33.887Z,3.10
2018-05-03T17:56:02.308Z,3.30
2018-05-03T17:58:30.756Z,3.10
2018-05-03T18:00:59.081Z,2.73
2018-05-03T18:03:29.327Z,2.90
2018-05-03T18:05:57.663Z,3.10
2018-05-03T18:08:26.980Z,3.27
2018-05-03T18:10:57.179Z,3.53
2018-05-03T18:13:25.551Z,3.83
2018-05-03T18:15:53.956Z,2.90
2018-05-03T18:18:24.544Z,3.30
2018-05-03T18:20:52.840Z,3.40
2018-05-03T18:23:21.257Z,3.27
2018-05-03T18:25:51.234Z,3.33
2018-05-03T18:28:20.481Z,3.27
2018-05-03T18:30:51.048Z,4.57
2018-05-03T18:33:19.424Z,3.33
2018-05-03T18:35:47.724Z,4.20
2018-05-03T18:38:16.129Z,3.80
2018-05-03T18:40:44.483Z,3.57
2018-05-03T18:43:13.788Z,3.00
2018-05-03T18:45:42.199Z,3.60
2018-05-03T18:48:15.160Z,3.50
2018-05-03T18:50:44.034Z,3.17
2018-05-03T18:53:12.736Z,2.97
2018-05-03T18:55:41.099Z,3.43
2018-05-03T18:58:09.363Z,3.60
2018-05-03T19:00:38.583Z,3.33
2018-05-03T19:03:06.976Z,3.87
2018-05-03T19:05:35.376Z,3.50
2018-05-03T19:08:04.789Z,3.37
2018-05-03T19:10:34.059Z,3.60
2018-05-03T19:13:04.929Z,3.17
2018-05-03T19:15:34.071Z,3.00
2018-05-03T19:18:02.460Z,3.70
2018-05-03T19:20:32.918Z,3.47
2018-05-03T19:23:01.256Z,3.50
2018-05-03T19:25:29.706Z,3.70
2018-05-03T19:27:58.163Z,3.40
2018-05-03T19:30:28.407Z,3.37
2018-05-03T19:32:56.745Z,3.70
2018-05-03T19:35:25.294Z,3.60
2018-05-03T19:37:53.478Z,3.90
2018-05-03T19:40:21.864Z,3.30
2018-05-03T19:42:50.331Z,3.40
2018-05-03T19:45:18.639Z,3.73
2018-05-03T19:47:46.916Z,3.70
2018-05-03T19:50:15.637Z,3.40
2018-05-03T19:52:43.842Z,4.13
2018-05-03T19:55:13.717Z,2.80
2018-05-03T19:57:42.821Z,3.37
2018-05-03T20:00:11.272Z,3.07
2018-05-03T20:02:39.487Z,3.33
2018-05-03T20:05:07.844Z,3.37
2018-05-03T20:07:36.851Z,3.00
2018-05-03T20:10:05.454Z,3.67
2018-05-03T20:12:33.704Z,3.83
2018-05-03T20:15:01.955Z,4.63
2018-05-03T20:17:30.363Z,3.80
2018-05-03T20:19:58.764Z,4.70
2018-05-03T20:22:27.089Z,3.70
2018-05-03T20:24:55.530Z,3.90
2018-05-03T20:27:24.521Z,4.23
2018-05-03T20:29:52.767Z,3.60
2018-05-03T20:32:21.204Z,4.43
2018-05-03T20:34:49.644Z,4.47
2018-05-03T20:37:17.968Z,4.17
2018-05-03T20:39:46.354Z,4.50
2018-05-03T20:42:15.056Z,4.33
2018-05-03T20:44:44.067Z,5.03
2018-05-03T20:47:13.316Z,4.70
2018-05-03T20:49:41.586Z,4.63
2018-05-03T20:52:10.726Z,4.53
2018-05-03T20:54:39.744Z,4.37
2018-05-03T20:57:08.095Z,5.43
2018-05-03T20:59:37.115Z,4.90
2018-05-03T21:02:07.284Z,5.60
2018-05-03T21:04:36.003Z,4.70
2018-05-03T21:07:05.023Z,4.90
2018-05-03T21:09:33.251Z,5.20
2018-05-03T21:12:03.027Z,5.03
2018-05-03T21:14:31.420Z,4.97
2018-05-03T21:16:59.657Z,5.10
2018-05-03T21:19:27.947Z,4.60
2018-05-03T21:21:56.319Z,5.00
2018-05-03T21:24:24.739Z,4.63
2018-05-03T21:26:53.308Z,5.00
2018-05-03T21:29:21.559Z,5.40
2018-05-03T21:31:49.995Z,5.30
2018-05-03T21:34:18.932Z,4.57
2018-05-03T21:36:47.159Z,4.50
2018-05-03T21:39:15.402Z,5.30
2018-05-03T21:41:43.930Z,5.63
2018-05-03T21:44:12.226Z,4.90
2018-05-03T21:46:41.255Z,5.17
2018-05-03T21:49:09.947Z,5.37
2018-05-03T21:51:38.324Z,5.90
2018-05-03T21:54:06.572Z,4.77
2018-05-03T21:56:35.961Z,5.23
2018-05-03T21:59:04.975Z,5.20
2018-05-03T22:01:36.365Z,5.20
2018-05-03T22:04:04.664Z,5.67
2018-05-03T22:06:35.240Z,5.57
2018-05-03T22:09:03.487Z,5.77
2018-05-03T22:11:32.591Z,6.10
2018-05-03T22:14:01.443Z,5.73
2018-05-03T22:16:30.060Z,6.20
2018-05-03T22:18:59.092Z,5.87
2018-05-03T22:21:27.335Z,5.77
2018-05-03T22:23:55.774Z,5.83
2018-05-03T22:26:24.775Z,5.90
2018-05-03T22:28:53.027Z,6.23
2018-05-03T22:31:21.269Z,6.63
2018-05-03T22:33:50.911Z,5.97
2018-05-03T22:36:19.155Z,5.97
2018-05-03T22:38:47.392Z,6.40
2018-05-03T22:41:15.656Z,6.23
2018-05-03T22:43:44.722Z,5.73
2018-05-03T22:46:12.968Z,6.10
2018-05-03T22:48:41.238Z,6.20
2018-05-03T22:51:10.327Z,6.77
2018-05-03T22:53:38.563Z,5.30
2018-05-03T22:56:07.927Z,6.00
2018-05-03T22:58:36.236Z,5.37
2018-05-03T23:01:04.481Z,5.57
2018-05-03T23:03:32.788Z,5.83
2018-05-03T23:06:01.532Z,5.10
2018-05-03T23:08:29.775Z,5.20
2018-05-03T23:10:58.291Z,5.63
2018-05-03T23:13:26.534Z,5.17
2018-05-03T23:15:54.771Z,4.77
2018-05-03T23:18:23.635Z,5.20
2018-05-03T23:20:51.879Z,5.03
2018-05-03T23:23:20.119Z,5.23
2018-05-03T23:25:48.378Z,4.23
2018-05-03T23:28:16.619Z,5.20
2018-05-03T23:30:44.851Z,4.57
2018-05-03T23:33:13.119Z,4.10
2018-05-03T23:35:41.355Z,4.20
2018-05-03T23:38:10.364Z,4.27
2018-05-03T23:40:38.844Z,3.40
2018-05-03T23:43:07.081Z,3.40
2018-05-03T23:45:35.535Z,3.30
2018-05-03T23:48:03.814Z,3.60
2018-05-03T23:50:32.978Z,3.40
2018-05-03T23:53:01.221Z,2.77
2018-05-03T23:55:29.485Z,3.17
2018-05-03T23:57:57.720Z,3.10
