createdAt,value
2023-03-11T00:02:24.785Z,12.70
2023-03-11T00:04:56.825Z,12.60
2023-03-11T00:07:28.653Z,12.70
2023-03-11T00:10:01.107Z,12.60
2023-03-11T00:12:32.941Z,12.50
2023-03-11T00:15:05.181Z,12.40
2023-03-11T00:17:37.079Z,12.40
2023-03-11T00:20:16.314Z,12.40
2023-03-11T00:22:48.847Z,12.40
2023-03-11T00:25:22.571Z,12.40
2023-03-11T00:27:54.797Z,12.40
2023-03-11T00:30:27.855Z,12.40
2023-03-11T00:33:00.434Z,12.40
2023-03-11T00:35:34.570Z,12.30
2023-03-11T00:38:08.929Z,12.40
2023-03-11T00:40:41.338Z,12.50
2023-03-11T00:43:13.378Z,12.60
2023-03-11T00:45:45.289Z,12.60
2023-03-11T00:48:17.153Z,12.60
2023-03-11T00:50:49.092Z,12.60
2023-03-11T00:53:20.939Z,12.60
2023-03-11T00:55:52.834Z,12.60
2023-03-11T00:58:28.203Z,12.60
2023-03-11T01:01:09.520Z,12.70
2023-03-11T01:03:42.414Z,12.60
2023-03-11T01:06:15.845Z,12.60
2023-03-11T01:08:47.818Z,12.60
2023-03-11T01:11:19.741Z,12.60
2023-03-11T01:13:51.680Z,12.50
2023-03-11T01:16:23.574Z,12.50
2023-03-11T01:18:55.501Z,12.50
2023-03-11T01:21:27.333Z,12.50
2023-03-11T01:23:59.126Z,12.50
2023-03-11T01:26:31.112Z,12.50
2023-03-11T01:29:03.073Z,12.40
2023-03-11T01:31:35.449Z,12.40
2023-03-11T01:34:07.886Z,12.40
2023-03-11T01:36:39.736Z,12.30
2023-03-11T01:39:11.530Z,12.30
2023-03-11T01:41:43.301Z,12.30
2023-03-11T01:44:15.511Z,12.30
2023-03-11T01:46:54.185Z,12.20
2023-03-11T01:49:33.538Z,12.10
2023-03-11T01:52:07.981Z,11.90
2023-03-11T01:54:46.352Z,11.80
2023-03-11T01:57:18.790Z,11.60
2023-03-11T01:59:55.895Z,11.40
2023-03-11T02:02:42.868Z,11.30
2023-03-11T02:05:15.613Z,11.20
2023-03-11T02:07:49.009Z,11.30
2023-03-11T02:10:23.022Z,11.20
2023-03-11T02:12:54.898Z,11.10
2023-03-11T02:15:33.176Z,11.00
2023-03-11T02:18:07.029Z,10.80
2023-03-11T02:20:48.564Z,10.70
2023-03-11T02:23:21.533Z,10.70
2023-03-11T02:26:04.537Z,10.50
2023-03-11T02:28:38.384Z,10.40
2023-03-11T02:31:11.073Z,10.40
2023-03-11T02:33:45.822Z,10.40
2023-03-11T02:36:40.793Z,10.40
2023-03-11T02:39:15.479Z,10.40
2023-03-11T02:41:47.656Z,10.50
2023-03-11T02:44:19.489Z,10.50
2023-03-11T02:46:52.654Z,10.40
2023-03-11T02:49:24.818Z,10.20
2023-03-11T02:51:56.626Z,10.10
2023-03-11T02:54:28.560Z,10.00
2023-03-11T02:57:02.140Z,10.00
2023-03-11T02:59:34.403Z,9.90
2023-03-11T03:02:07.098Z,9.90
2023-03-11T03:04:39.230Z,9.80
2023-03-11T03:07:11.987Z,9.90
2023-03-11T03:09:43.817Z,9.90
2023-03-11T03:12:15.670Z,9.90
2023-03-11T03:14:48.030Z,9.90
2023-03-11T03:17:21.562Z,9.90
2023-03-11T03:19:53.454Z,9.80
2023-03-11T03:22:27.514Z,9.70
2023-03-11T03:24:59.932Z,9.70
2023-03-11T03:27:31.971Z,9.60
2023-03-11T03:30:05.221Z,9.50
2023-03-11T03:32:37.791Z,9.50
2023-03-11T03:35:11.648Z,9.40
2023-03-11T03:38:03.822Z,9.50
2023-03-11T03:40:36.747Z,9.60
2023-03-11T03:43:10.582Z,9.70
2023-03-11T03:45:57.694Z,9.80
2023-03-11T03:48:31.983Z,9.80
2023-03-11T03:51:09.364Z,9.70
2023-03-11T03:53:46.553Z,9.70
2023-03-11T03:56:19.533Z,9.70
2023-03-11T03:58:51.425Z,9.70
2023-03-11T04:01:23.624Z,9.70
2023-03-11T04:03:55.594Z,9.70
2023-03-11T04:06:28.151Z,9.60
2023-03-11T04:09:04.880Z,9.70
2023-03-11T04:11:39.719Z,9.60
2023-03-11T04:14:12.516Z,9.50
2023-03-11T04:16:50.405Z,9.50
2023-03-11T04:19:22.281Z,9.50
2023-03-11T04:21:54.367Z,9.50
2023-03-11T04:24:27.834Z,9.40
2023-03-11T04:26:59.827Z,9.40
2023-03-11T04:29:31.686Z,9.30
2023-03-11T04:32:03.789Z,9.20
2023-03-11T04:34:36.274Z,9.20
2023-03-11T04:37:09.020Z,9.20
2023-03-11T04:39:42.032Z,9.20
2023-03-11T04:42:14.285Z,9.20
2023-03-11T04:44:48.722Z,9.30
2023-03-11T04:47:21.975Z,9.30
2023-03-11T04:49:56.093Z,9.40
2023-03-11T04:52:28.033Z,9.40
2023-03-11T04:55:00.395Z,9.40
2023-03-11T04:57:32.378Z,9.50
2023-03-11T05:00:10.756Z,9.60
2023-03-11T05:02:43.343Z,9.50
2023-03-11T05:05:16.769Z,9.50
2023-03-11T05:07:49.530Z,9.50
2023-03-11T05:10:24.645Z,9.40
2023-03-11T05:13:00.318Z,9.30
2023-03-11T05:15:37.581Z,9.30
2023-03-11T05:18:10.828Z,9.30
2023-03-11T05:20:44.084Z,9.30
2023-03-11T05:23:17.582Z,9.30
2023-03-11T05:25:49.585Z,9.30
2023-03-11T05:28:21.578Z,9.30
2023-03-11T05:30:57.003Z,9.40
2023-03-11T05:33:35.246Z,9.30
2023-03-11T05:36:09.909Z,9.20
2023-03-11T05:38:44.617Z,9.20
2023-03-11T05:41:18.836Z,9.20
2023-03-11T05:43:51.078Z,9.10
2023-03-11T05:46:23.121Z,9.10
2023-03-11T05:48:55.232Z,9.20
2023-03-11T05:51:27.895Z,9.20
2023-03-11T05:54:00.798Z,9.20
2023-03-11T05:56:45.689Z,9.30
2023-03-11T05:59:18.498Z,9.30
2023-03-11T06:01:55.284Z,9.20
2023-03-11T06:04:28.823Z,9.20
2023-03-11T06:07:01.549Z,9.20
2023-03-11T06:09:37.067Z,9.30
2023-03-11T06:12:10.506Z,9.40
2023-03-11T06:15:09.025Z,9.40
2023-03-11T06:17:41.739Z,9.30
2023-03-11T06:20:14.262Z,9.30
2023-03-11T06:22:49.892Z,9.30
2023-03-11T06:25:22.852Z,9.30
2023-03-11T06:27:55.050Z,9.30
2023-03-11T06:30:28.187Z,9.20
2023-03-11T06:33:07.854Z,9.20
2023-03-11T06:35:41.492Z,9.60
2023-03-11T06:38:13.897Z,10.20
2023-03-11T06:40:45.830Z,10.80
2023-03-11T06:43:17.843Z,11.50
2023-03-11T06:45:50.853Z,12.20
2023-03-11T06:48:22.939Z,12.80
2023-03-11T06:51:00.033Z,13.20
2023-03-11T06:53:34.534Z,13.60
2023-03-11T06:56:12.684Z,14.30
2023-03-11T06:58:50.308Z,14.90
2023-03-11T07:01:24.770Z,15.30
2023-03-11T07:03:58.381Z,15.70
2023-03-11T07:06:31.331Z,16.10
2023-03-11T07:09:11.273Z,16.60
2023-03-11T07:11:47.097Z,16.60
2023-03-11T07:14:24.239Z,16.60
2023-03-11T07:16:59.952Z,16.70
2023-03-11T07:19:42.867Z,16.90
2023-03-11T07:22:15.506Z,17.00
2023-03-11T07:24:50.490Z,17.30
2023-03-11T07:27:23.145Z,17.50
2023-03-11T07:29:55.102Z,17.40
2023-03-11T07:32:26.889Z,17.30
2023-03-11T07:34:58.832Z,17.10
2023-03-11T07:37:30.641Z,17.10
2023-03-11T07:40:02.495Z,17.00
2023-03-11T07:42:34.905Z,16.90
2023-03-11T07:45:07.369Z,16.60
2023-03-11T07:47:39.244Z,16.10
2023-03-11T07:50:11.568Z,15.70
2023-03-11T07:52:44.205Z,15.30
2023-03-11T07:55:16.468Z,15.20
2023-03-11T07:57:49.387Z,15.00
2023-03-11T08:00:21.584Z,14.70
2023-03-11T08:02:53.402Z,14.80
2023-03-11T08:05:25.207Z,14.90
2023-03-11T08:07:56.982Z,15.10
2023-03-11T08:10:28.881Z,15.20
2023-03-11T08:13:00.745Z,15.30
2023-03-11T08:15:32.627Z,15.40
2023-03-11T08:18:05.349Z,15.50
2023-03-11T08:20:39.977Z,15.30
2023-03-11T08:23:11.883Z,15.00
2023-03-11T08:25:43.711Z,15.00
2023-03-11T08:28:16.148Z,15.00
2023-03-11T08:30:48.157Z,14.90
2023-03-11T08:33:19.987Z,14.70
2023-03-11T08:35:52.053Z,14.30
2023-03-11T08:38:24.001Z,14.20
2023-03-11T08:40:55.814Z,14.10
2023-03-11T08:43:27.764Z,14.20
2023-03-11T08:46:07.013Z,14.20
2023-03-11T08:48:39.156Z,14.20
2023-03-11T08:51:12.402Z,14.30
2023-03-11T08:53:44.424Z,14.20
2023-03-11T08:56:16.569Z,14.30
2023-03-11T08:58:49.172Z,14.50
2023-03-11T09:01:21.034Z,14.60
2023-03-11T09:03:53.063Z,15.20
2023-03-11T09:06:25.542Z,16.20
2023-03-11T09:08:57.766Z,16.80
2023-03-11T09:11:30.019Z,17.50
2023-03-11T09:14:01.846Z,18.10
2023-03-11T09:16:33.735Z,18.00
2023-03-11T09:19:07.438Z,18.00
2023-03-11T09:21:39.496Z,18.10
2023-03-11T09:24:11.395Z,18.30
2023-03-11T09:26:43.197Z,18.60
2023-03-11T09:29:15.041Z,18.60
2023-03-11T09:31:47.797Z,18.80
2023-03-11T09:34:19.899Z,18.70
2023-03-11T09:36:51.732Z,19.10
2023-03-11T09:39:23.615Z,19.60
2023-03-11T09:42:02.101Z,19.30
2023-03-11T09:44:42.885Z,19.00
2023-03-11T09:47:29.848Z,18.90
2023-03-11T09:50:07.656Z,19.10
2023-03-11T09:53:01.120Z,19.50
2023-03-11T09:55:44.587Z,20.00
2023-03-11T09:58:30.581Z,20.40
2023-03-11T10:01:08.962Z,20.30
2023-03-11T10:03:40.963Z,20.00
2023-03-11T10:06:24.709Z,20.20
2023-03-11T10:09:39.254Z,20.30
2023-03-11T10:12:25.038Z,20.30
2023-03-11T10:15:15.317Z,19.80
2023-03-11T10:18:10.249Z,19.30
2023-03-11T10:21:06.466Z,18.90
2023-03-11T10:23:51.333Z,18.90
2023-03-11T10:26:31.369Z,19.60
2023-03-11T10:29:22.001Z,20.30
2023-03-11T10:32:27.165Z,20.00
2023-03-11T10:35:19.649Z,19.90
2023-03-11T10:38:03.276Z,19.70
2023-03-11T10:40:38.606Z,19.40
2023-03-11T10:43:34.962Z,19.20
2023-03-11T10:46:25.336Z,19.20
2023-03-11T10:48:57.522Z,18.70
2023-03-11T10:51:35.054Z,18.40
2023-03-11T10:54:06.995Z,18.30
2023-03-11T10:56:40.869Z,18.40
2023-03-11T10:59:28.161Z,18.20
2023-03-11T11:02:17.911Z,17.70
2023-03-11T11:05:23.254Z,17.30
2023-03-11T11:08:14.147Z,17.40
2023-03-11T11:10:57.536Z,17.20
2023-03-11T11:13:37.232Z,17.40
2023-03-11T11:16:20.911Z,17.80
2023-03-11T11:19:15.464Z,18.40
2023-03-11T11:21:52.385Z,18.60
2023-03-11T11:24:27.845Z,18.90
2023-03-11T11:27:19.475Z,19.10
2023-03-11T11:30:24.035Z,18.90
2023-03-11T11:32:56.272Z,18.30
2023-03-11T11:35:28.113Z,18.00
2023-03-11T11:38:04.208Z,17.90
2023-03-11T11:40:36.328Z,18.00
2023-03-11T11:43:49.886Z,18.20
2023-03-11T11:46:42.402Z,18.40
2023-03-11T11:49:27.392Z,18.30
2023-03-11T11:52:11.759Z,18.40
2023-03-11T11:54:58.910Z,18.30
2023-03-11T11:57:31.518Z,18.50
2023-03-11T12:00:05.951Z,18.70
2023-03-11T12:02:50.539Z,18.30
2023-03-11T12:05:25.957Z,18.20
2023-03-11T12:08:07.266Z,18.40
2023-03-11T12:10:49.798Z,18.80
2023-03-11T12:13:36.335Z,18.90
2023-03-11T12:16:30.291Z,18.60
2023-03-11T12:19:13.564Z,18.70
2023-03-11T12:22:03.416Z,18.90
2023-03-11T12:25:12.782Z,19.10
2023-03-11T12:28:04.883Z,19.30
2023-03-11T12:30:43.996Z,19.00
2023-03-11T12:33:30.315Z,18.50
2023-03-11T12:36:03.109Z,18.40
2023-03-11T12:38:38.827Z,18.50
2023-03-11T12:41:13.665Z,18.40
2023-03-11T12:43:57.738Z,18.40
2023-03-11T12:47:03.879Z,18.60
2023-03-11T12:49:43.237Z,18.90
2023-03-11T12:52:19.966Z,19.10
2023-03-11T12:55:01.183Z,19.00
2023-03-11T12:57:48.459Z,18.70
2023-03-11T13:01:01.028Z,18.60
2023-03-11T13:03:51.360Z,18.60
2023-03-11T13:06:40.771Z,18.50
2023-03-11T13:09:16.248Z,18.70
2023-03-11T13:11:49.238Z,18.50
2023-03-11T13:14:28.410Z,18.40
2023-03-11T13:17:31.299Z,18.60
2023-03-11T13:20:04.304Z,18.90
2023-03-11T13:22:54.954Z,18.90
2023-03-11T13:25:35.051Z,18.50
2023-03-11T13:28:27.903Z,18.10
2023-03-11T13:31:24.701Z,17.90
2023-03-11T13:34:22.463Z,17.80
2023-03-11T13:37:25.398Z,18.00
2023-03-11T13:40:02.482Z,18.00
2023-03-11T13:42:42.237Z,17.90
2023-03-11T13:45:26.652Z,17.90
2023-03-11T13:48:15.975Z,18.10
2023-03-11T13:51:12.396Z,18.00
2023-03-11T13:54:06.749Z,17.90
2023-03-11T13:56:45.096Z,18.00
2023-03-11T13:59:28.936Z,18.20
2023-03-11T14:02:23.613Z,18.00
2023-03-11T14:05:05.359Z,18.00
2023-03-11T14:07:38.664Z,18.10
2023-03-11T14:10:30.264Z,18.00
2023-03-11T14:13:17.270Z,18.20
2023-03-11T14:15:59.448Z,18.30
2023-03-11T14:18:35.511Z,18.30
2023-03-11T14:21:16.800Z,18.20
2023-03-11T14:23:53.995Z,18.20
2023-03-11T14:26:29.802Z,18.20
2023-03-11T14:29:08.963Z,18.10
2023-03-11T14:31:44.056Z,18.00
2023-03-11T14:34:21.853Z,18.00
2023-03-11T14:36:59.135Z,18.10
2023-03-11T14:39:32.180Z,18.10
2023-03-11T14:42:21.596Z,18.40
2023-03-11T14:45:06.195Z,18.20
2023-03-11T14:48:03.317Z,18.20
2023-03-11T14:50:36.925Z,18.20
2023-03-11T14:53:17.535Z,18.30
2023-03-11T14:56:14.911Z,18.40
2023-03-11T14:59:07.177Z,18.50
2023-03-11T15:01:42.184Z,18.50
2023-03-11T15:04:28.438Z,18.50
2023-03-11T15:07:04.211Z,18.30
2023-03-11T15:09:40.532Z,18.30
2023-03-11T15:12:34.980Z,18.30
2023-03-11T15:15:30.429Z,18.30
2023-03-11T15:18:02.971Z,18.30
2023-03-11T15:20:37.059Z,18.30
2023-03-11T15:23:21.698Z,18.30
2023-03-11T15:25:53.620Z,18.40
2023-03-11T15:28:29.514Z,18.40
2023-03-11T15:31:23.661Z,18.50
2023-03-11T15:33:56.788Z,18.50
2023-03-11T15:36:40.343Z,18.50
2023-03-11T15:39:38.454Z,18.50
2023-03-11T15:42:19.637Z,18.40
2023-03-11T15:45:04.996Z,18.40
2023-03-11T15:47:37.966Z,18.40
2023-03-11T15:50:24.440Z,18.20
2023-03-11T15:52:58.384Z,18.10
2023-03-11T15:55:30.234Z,18.10
2023-03-11T15:58:09.221Z,18.00
2023-03-11T16:00:47.403Z,18.10
2023-03-11T16:03:19.766Z,18.10
2023-03-11T16:05:51.679Z,18.00
2023-03-11T16:08:23.467Z,17.90
2023-03-11T16:10:55.369Z,17.70
2023-03-11T16:13:27.177Z,17.70
2023-03-11T16:15:59.141Z,17.60
2023-03-11T16:18:31.087Z,17.60
2023-03-11T16:21:08.529Z,17.60
2023-03-11T16:23:51.090Z,17.50
2023-03-11T16:26:24.048Z,17.40
2023-03-11T16:28:57.324Z,17.40
2023-03-11T16:31:32.133Z,17.40
2023-03-11T16:34:04.002Z,17.30
2023-03-11T16:36:35.878Z,17.20
2023-03-11T16:39:07.690Z,17.30
2023-03-11T16:41:42.637Z,17.30
2023-03-11T16:44:14.469Z,17.20
2023-03-11T16:46:46.252Z,17.20
2023-03-11T16:49:18.257Z,17.30
2023-03-11T16:51:50.286Z,17.20
2023-03-11T16:54:22.280Z,17.20
2023-03-11T16:56:55.250Z,17.20
2023-03-11T16:59:30.294Z,17.10
2023-03-11T17:02:02.728Z,17.10
2023-03-11T17:04:38.531Z,17.00
2023-03-11T17:07:16.325Z,17.00
2023-03-11T17:09:48.145Z,16.80
2023-03-11T17:12:20.012Z,16.80
2023-03-11T17:14:53.235Z,16.70
2023-03-11T17:17:25.866Z,16.50
2023-03-11T17:20:01.443Z,16.50
2023-03-11T17:22:33.530Z,16.40
2023-03-11T17:25:06.368Z,16.40
2023-03-11T17:27:38.328Z,16.40
2023-03-11T17:30:11.990Z,16.40
2023-03-11T17:32:43.902Z,16.30
2023-03-11T17:35:15.896Z,16.30
2023-03-11T17:37:47.766Z,16.20
2023-03-11T17:40:19.751Z,16.20
2023-03-11T17:42:51.950Z,16.10
2023-03-11T17:45:24.108Z,16.00
2023-03-11T17:47:56.340Z,15.90
2023-03-11T17:50:30.841Z,15.80
2023-03-11T17:53:03.727Z,15.60
2023-03-11T17:55:42.685Z,15.60
2023-03-11T17:58:15.172Z,15.60
2023-03-11T18:00:47.131Z,15.60
2023-03-11T18:03:19.167Z,15.50
2023-03-11T18:06:02.302Z,15.30
2023-03-11T18:08:35.462Z,15.30
2023-03-11T18:11:11.359Z,15.40
2023-03-11T18:13:43.533Z,15.40
2023-03-11T18:16:23.910Z,15.40
2023-03-11T18:18:58.754Z,15.30
2023-03-11T18:21:30.930Z,15.30
2023-03-11T18:24:02.848Z,15.30
2023-03-11T18:26:34.694Z,15.30
2023-03-11T18:29:08.832Z,15.30
2023-03-11T18:31:40.862Z,15.30
2023-03-11T18:34:14.234Z,15.30
2023-03-11T18:36:49.094Z,15.30
2023-03-11T18:39:20.952Z,15.30
2023-03-11T18:41:52.818Z,15.40
2023-03-11T18:44:24.647Z,15.30
2023-03-11T18:46:56.511Z,15.40
2023-03-11T18:49:29.146Z,15.40
2023-03-11T18:52:01.153Z,15.40
2023-03-11T18:54:33.068Z,15.40
2023-03-11T18:57:04.958Z,15.40
2023-03-11T18:59:39.510Z,15.40
2023-03-11T19:02:12.471Z,15.40
2023-03-11T19:04:44.680Z,15.40
2023-03-11T19:07:20.535Z,15.40
2023-03-11T19:09:53.749Z,15.40
2023-03-11T19:12:29.211Z,15.30
2023-03-11T19:15:01.031Z,15.30
2023-03-11T19:17:33.513Z,15.30
2023-03-11T19:20:08.778Z,15.30
2023-03-11T19:22:40.789Z,15.30
2023-03-11T19:25:12.610Z,15.30
2023-03-11T19:27:44.540Z,15.40
2023-03-11T19:30:16.519Z,15.30
2023-03-11T19:32:54.057Z,15.30
2023-03-11T19:35:26.385Z,15.30
2023-03-11T19:37:59.363Z,15.30
2023-03-11T19:40:31.687Z,15.20
2023-03-11T19:43:04.801Z,15.20
2023-03-11T19:45:39.763Z,15.10
2023-03-11T19:48:13.259Z,15.10
2023-03-11T19:50:45.463Z,15.10
2023-03-11T19:53:18.053Z,15.10
2023-03-11T19:55:52.322Z,15.10
2023-03-11T19:58:28.673Z,15.00
2023-03-11T20:01:02.190Z,15.00
2023-03-11T20:03:34.240Z,14.90
2023-03-11T20:06:06.835Z,14.80
2023-03-11T20:08:39.034Z,14.80
2023-03-11T20:11:10.878Z,14.70
2023-03-11T20:13:44.049Z,14.70
2023-03-11T20:16:19.066Z,14.70
2023-03-11T20:18:51.544Z,14.60
2023-03-11T20:21:23.563Z,14.50
2023-03-11T20:23:56.241Z,14.50
2023-03-11T20:26:28.178Z,14.40
2023-03-11T20:29:00.320Z,14.40
2023-03-11T20:31:32.493Z,14.40
2023-03-11T20:34:04.542Z,14.30
2023-03-11T20:36:36.657Z,14.30
2023-03-11T20:39:10.586Z,14.30
2023-03-11T20:41:43.152Z,14.20
2023-03-11T20:44:15.089Z,14.20
2023-03-11T20:46:47.050Z,14.20
2023-03-11T20:49:18.899Z,14.10
2023-03-11T20:51:50.879Z,13.90
2023-03-11T20:54:22.804Z,13.80
2023-03-11T20:56:54.826Z,13.70
2023-03-11T20:59:26.797Z,13.60
2023-03-11T21:01:58.760Z,13.70
2023-03-11T21:04:30.841Z,13.50
2023-03-11T21:07:03.049Z,13.50
2023-03-11T21:09:34.960Z,13.40
2023-03-11T21:12:06.981Z,13.40
2023-03-11T21:14:38.853Z,13.40
2023-03-11T21:17:10.815Z,13.40
2023-03-11T21:19:43.132Z,13.40
2023-03-11T21:22:14.946Z,13.30
2023-03-11T21:24:54.913Z,13.30
2023-03-11T21:27:27.252Z,13.30
2023-03-11T21:29:59.607Z,13.30
2023-03-11T21:32:31.935Z,13.30
2023-03-11T21:35:05.485Z,13.20
2023-03-11T21:37:37.416Z,13.20
2023-03-11T21:40:10.181Z,13.20
2023-03-11T21:42:42.130Z,13.20
2023-03-11T21:45:13.965Z,13.30
2023-03-11T21:47:45.796Z,13.30
2023-03-11T21:50:17.776Z,13.30
2023-03-11T21:52:49.869Z,13.30
2023-03-11T21:55:21.754Z,13.20
2023-03-11T21:57:53.651Z,13.20
2023-03-11T22:00:28.509Z,13.20
2023-03-11T22:03:00.712Z,13.20
2023-03-11T22:05:32.611Z,13.20
2023-03-11T22:08:04.889Z,13.20
2023-03-11T22:10:37.214Z,13.10
2023-03-11T22:13:09.427Z,13.00
2023-03-11T22:15:41.427Z,13.00
2023-03-11T22:18:13.460Z,13.00
2023-03-11T22:20:46.127Z,13.00
2023-03-11T22:23:18.397Z,12.90
2023-03-11T22:25:50.398Z,12.90
2023-03-11T22:28:22.841Z,12.90
2023-03-11T22:30:54.834Z,13.00
2023-03-11T22:33:27.428Z,13.00
2023-03-11T22:36:00.150Z,13.10
2023-03-11T22:38:34.158Z,13.10
2023-03-11T22:41:07.862Z,13.10
2023-03-11T22:43:40.017Z,13.00
2023-03-11T22:46:12.018Z,13.00
2023-03-11T22:48:43.947Z,13.00
2023-03-11T22:51:15.926Z,13.00
2023-03-11T22:53:49.014Z,13.00
2023-03-11T22:56:21.222Z,13.00
2023-03-11T22:58:53.038Z,12.90
2023-03-11T23:01:25.261Z,12.90
2023-03-11T23:03:59.517Z,12.90
2023-03-11T23:06:31.447Z,12.90
2023-03-11T23:09:05.119Z,12.90
2023-03-11T23:11:37.114Z,12.80
2023-03-11T23:14:08.966Z,12.80
2023-03-11T23:16:41.531Z,12.70
2023-03-11T23:19:13.636Z,12.70
2023-03-11T23:21:45.439Z,12.60
2023-03-11T23:24:17.285Z,12.70
2023-03-11T23:26:49.114Z,12.70
2023-03-11T23:29:20.954Z,12.70
2023-03-11T23:31:52.726Z,12.70
2023-03-11T23:34:25.607Z,12.70
2023-03-11T23:36:57.434Z,12.70
2023-03-11T23:39:29.545Z,12.60
2023-03-11T23:42:04.945Z,12.60
2023-03-11T23:44:40.959Z,12.60
2023-03-11T23:47:12.907Z,12.60
2023-03-11T23:49:44.744Z,12.50
2023-03-11T23:52:16.621Z,12.50
2023-03-11T23:54:48.468Z,12.60
2023-03-11T23:57:20.301Z,12.60
2023-03-11T23:59:52.139Z,12.60
