createdAt,value
2023-05-21T00:03:55.344Z,13.44
2023-05-21T00:09:04.134Z,13.31
2023-05-21T00:14:14.546Z,13.31
2023-05-21T00:19:25.674Z,13.19
2023-05-21T00:24:34.051Z,13.19
2023-05-21T00:29:44.655Z,13.38
2023-05-21T00:34:52.932Z,13.25
2023-05-21T00:40:02.059Z,13.19
2023-05-21T00:45:11.205Z,13
2023-05-21T00:50:19.670Z,12.88
2023-05-21T00:55:28.779Z,12.81
2023-05-21T01:00:38.559Z,12.81
2023-05-21T01:05:48.289Z,13
2023-05-21T01:10:58.062Z,13.25
2023-05-21T01:16:07.818Z,12.88
2023-05-21T01:21:16.294Z,12.88
2023-05-21T01:26:26.062Z,12.62
2023-05-21T01:31:35.822Z,12.69
2023-05-21T01:36:45.564Z,12.56
2023-05-21T01:41:54.050Z,12.94
2023-05-21T01:47:04.465Z,12.75
2023-05-21T01:52:14.212Z,12.81
2023-05-21T01:57:23.347Z,12.56
2023-05-21T02:02:32.544Z,12.56
2023-05-21T02:07:40.938Z,12.69
2023-05-21T02:12:50.695Z,12.56
2023-05-21T02:17:59.210Z,12.44
2023-05-21T02:23:08.957Z,12.62
2023-05-21T02:28:17.432Z,12.38
2023-05-21T02:33:27.193Z,12.5
2023-05-21T03:19:49.906Z,12.62
2023-05-21T03:24:59.017Z,12.56
2023-05-21T04:21:42.535Z,12.38
2023-05-21T04:26:51.019Z,12.31
2023-05-21T04:32:00.819Z,12.38
2023-05-21T04:37:09.900Z,12.69
2023-05-21T04:42:19.676Z,12.56
2023-05-21T04:47:28.863Z,12.5
2023-05-21T04:52:39.206Z,12.44
2023-05-21T04:57:48.307Z,12.62
2023-05-21T05:02:57.536Z,12.94
2023-05-21T05:08:05.912Z,12.88
2023-05-21T05:13:14.385Z,12.69
2023-05-21T05:18:24.146Z,12.69
2023-05-21T05:23:33.901Z,12.69
2023-05-21T05:28:42.376Z,13.06
2023-05-21T05:33:52.155Z,12.5
2023-05-21T05:39:03.320Z,12.56
2023-05-21T05:44:12.959Z,12.75
2023-05-21T05:49:21.410Z,12.56
2023-05-21T05:54:29.911Z,12.81
2023-05-21T05:59:39.660Z,13.06
2023-05-21T06:04:49.421Z,13.25
2023-05-21T06:09:57.251Z,13.19
2023-05-21T06:15:06.361Z,13.31
2023-05-21T06:20:15.478Z,13.31
2023-05-21T06:25:25.973Z,13.5
2023-05-21T06:30:33.734Z,13.38
2023-05-21T06:35:42.211Z,13.56
2023-05-21T06:40:50.697Z,13.62
2023-05-21T06:45:59.247Z,13.69
2023-05-21T06:51:09.578Z,13.88
2023-05-21T06:56:18.089Z,14
2023-05-21T07:11:44.136Z,14
2023-05-21T07:16:52.784Z,14.31
2023-05-21T07:22:00.460Z,14.19
2023-05-21T07:27:25.997Z,14.5
2023-05-21T07:32:19.970Z,14.25
2023-05-21T07:37:28.485Z,14.25
2023-05-21T08:23:52.450Z,15.75
2023-05-21T08:29:02.214Z,16
2023-05-21T08:34:11.377Z,16.31
2023-05-21T08:39:21.097Z,16.31
2023-05-21T08:44:29.584Z,16
2023-05-21T08:49:38.678Z,16.38
2023-05-21T08:54:48.488Z,16.38
2023-05-21T08:59:57.585Z,16.5
2023-05-21T09:05:06.069Z,16.56
2023-05-21T09:10:15.176Z,16.62
2023-05-21T09:15:25.574Z,17
2023-05-21T09:20:35.336Z,17.25
2023-05-21T09:25:45.101Z,17.31
2023-05-21T09:30:54.481Z,17
2023-05-21T09:36:03.352Z,17.06
2023-05-21T09:41:13.100Z,17.25
2023-05-21T09:46:22.915Z,17.75
2023-05-21T09:51:31.329Z,17.62
2023-05-21T09:56:41.094Z,17.62
2023-05-21T10:01:51.631Z,17.5
2023-05-21T10:06:59.960Z,17.75
2023-05-21T10:12:09.766Z,17.94
2023-05-21T10:17:18.850Z,18.38
2023-05-21T10:22:29.252Z,18.06
2023-05-21T10:27:37.733Z,18.69
2023-05-21T10:32:48.332Z,18.25
2023-05-21T10:37:57.888Z,18.62
2023-05-21T11:29:31.656Z,19.81
2023-05-21T11:34:40.862Z,20.06
2023-05-21T11:39:49.880Z,19.88
2023-05-21T11:44:59.676Z,19.75
2023-05-21T11:50:08.143Z,19.75
2023-05-21T11:55:17.250Z,20
2023-05-21T12:28:43.164Z,20.25
2023-05-21T12:33:43.812Z,20.38
2023-05-21T12:38:52.934Z,20.88
2023-05-21T13:25:21.853Z,21.38
2023-05-21T13:30:37.950Z,21.19
2023-05-21T13:35:43.496Z,21.44
2023-05-21T13:40:52.656Z,21.31
2023-05-21T13:46:01.117Z,21.12
2023-05-21T13:51:09.577Z,21.44
2023-05-21T13:56:19.347Z,21.56
2023-05-21T14:02:01.807Z,21.69
2023-05-21T14:07:19.988Z,21.94
2023-05-21T14:12:22.562Z,21.88
2023-05-21T14:17:32.383Z,21.88
2023-05-21T14:22:41.433Z,22
2023-05-21T14:27:51.226Z,21.69
2023-05-21T15:14:18.381Z,22.69
2023-05-21T15:19:26.954Z,22.56
2023-05-21T15:24:35.974Z,22.62
2023-05-21T15:29:45.124Z,22.69
2023-05-21T15:34:56.879Z,22.5
2023-05-21T15:40:08.391Z,22.81
2023-05-21T15:45:15.655Z,22.81
2023-05-21T15:50:24.788Z,22.94
2023-05-21T15:55:33.274Z,23
2023-05-21T16:00:42.447Z,22.81
2023-05-21T16:05:52.145Z,22.69
2023-05-21T16:11:00.621Z,22.5
2023-05-21T16:16:09.735Z,22.38
2023-05-21T16:21:18.856Z,22.19
2023-05-21T16:26:28.616Z,22.38
2023-05-21T16:31:37.948Z,22.25
2023-05-21T16:36:46.216Z,22.44
2023-05-21T16:42:00.100Z,22.5
2023-05-21T16:47:06.372Z,22.5
2023-05-21T16:52:16.157Z,22.38
2023-05-21T16:57:25.892Z,22.5
2023-05-21T17:02:34.645Z,22.31
2023-05-21T17:07:42.879Z,22.12
2023-05-21T17:12:51.346Z,22.12
2023-05-21T17:17:59.887Z,22.25
2023-05-21T17:23:08.363Z,22.31
2023-05-21T18:09:29.743Z,21.69
2023-05-21T18:14:38.224Z,21.69
2023-05-21T18:19:46.694Z,21.69
2023-05-21T18:24:55.157Z,21.69
2023-05-21T18:30:05.018Z,21.62
2023-05-21T18:35:17.061Z,21.44
2023-05-21T18:40:25.115Z,21.44
2023-05-21T19:32:00.165Z,20.75
2023-05-21T19:37:09.892Z,20.62
2023-05-21T19:42:18.387Z,20.25
2023-05-21T19:47:28.805Z,19.94
2023-05-21T19:52:41.670Z,19.62
2023-05-21T19:58:04.944Z,19.75
2023-05-21T20:03:13.636Z,19.75
2023-05-21T20:08:21.927Z,19.25
2023-05-21T20:13:31.634Z,18.44
2023-05-21T20:18:40.134Z,18.31
2023-05-21T20:23:48.634Z,18.19
2023-05-21T20:28:57.104Z,18.19
2023-05-21T20:34:06.855Z,18
2023-05-21T20:39:16.110Z,17.94
2023-05-21T20:44:25.747Z,17.88
2023-05-21T20:49:33.572Z,17.69
2023-05-21T20:54:42.062Z,17.62
2023-05-21T20:59:51.809Z,17.5
2023-05-21T21:05:02.258Z,17.5
2023-05-21T21:10:11.335Z,17.75
2023-05-21T21:15:20.448Z,17.81
2023-05-21T21:20:28.939Z,17.81
2023-05-21T21:25:38.689Z,17.69
2023-05-21T22:12:03.978Z,17.69
2023-05-21T22:17:13.831Z,17.44
2023-05-21T22:22:22.212Z,17.38
2023-05-21T22:27:32.634Z,17.62
2023-05-21T22:32:42.416Z,17.38
2023-05-21T22:37:52.790Z,17.44
2023-05-21T22:43:02.550Z,17.31
2023-05-21T22:48:12.423Z,17.5
2023-05-21T22:53:25.894Z,17.12
2023-05-21T22:58:34.393Z,17.06
2023-05-21T23:03:45.407Z,16.88
2023-05-21T23:08:57.107Z,16.94
2023-05-21T23:14:06.858Z,16.88
2023-05-21T23:19:16.748Z,16.62
2023-05-21T23:24:25.095Z,16.94
