createdAt,value
2017-10-12T00:00:31.688Z,0
2017-10-12T00:01:12.244Z,0
2017-10-12T00:01:52.810Z,0
2017-10-12T00:02:33.369Z,0
2017-10-12T00:03:13.944Z,0
2017-10-12T00:03:54.514Z,0
2017-10-12T00:04:35.079Z,0
2017-10-12T00:05:15.640Z,0
2017-10-12T00:05:56.201Z,0
2017-10-12T00:06:36.762Z,0
2017-10-12T00:07:17.328Z,0
2017-10-12T00:07:57.898Z,0
2017-10-12T00:08:38.459Z,0
2017-10-12T00:09:19.031Z,0
2017-10-12T00:09:59.654Z,0
2017-10-12T00:10:40.223Z,0
2017-10-12T00:11:20.849Z,0
2017-10-12T00:12:01.406Z,0
2017-10-12T00:12:41.977Z,0
2017-10-12T00:13:22.561Z,0
2017-10-12T00:14:03.129Z,0
2017-10-12T00:14:43.686Z,0
2017-10-12T00:15:24.251Z,0
2017-10-12T00:16:04.816Z,0
2017-10-12T00:16:45.385Z,0
2017-10-12T00:17:25.944Z,0
2017-10-12T00:18:06.577Z,0
2017-10-12T00:18:47.142Z,0
2017-10-12T00:19:27.722Z,0
2017-10-12T00:20:08.318Z,0
2017-10-12T00:20:48.883Z,0
2017-10-12T00:21:29.486Z,0
2017-10-12T00:22:10.042Z,0
2017-10-12T00:22:50.611Z,0
2017-10-12T00:23:31.171Z,0
2017-10-12T00:24:11.733Z,0
2017-10-12T00:24:52.318Z,0
2017-10-12T00:25:32.881Z,0
2017-10-12T00:26:13.431Z,0
2017-10-12T00:26:54.001Z,0
2017-10-12T00:27:34.565Z,0
2017-10-12T00:28:15.164Z,0
2017-10-12T00:28:55.738Z,0
2017-10-12T00:29:36.295Z,0
2017-10-12T00:30:16.860Z,0
2017-10-12T00:30:57.428Z,0
2017-10-12T00:31:37.996Z,0
2017-10-12T00:32:18.576Z,0
2017-10-12T00:32:59.138Z,0
2017-10-12T00:33:39.705Z,0
2017-10-12T00:34:20.260Z,0
2017-10-12T00:35:00.839Z,0
2017-10-12T00:35:41.399Z,0
2017-10-12T00:36:21.992Z,0
2017-10-12T00:37:02.558Z,0
2017-10-12T00:37:43.123Z,0
2017-10-12T00:38:23.727Z,0
2017-10-12T00:39:04.306Z,0
2017-10-12T00:39:44.877Z,0
2017-10-12T00:40:25.452Z,0
2017-10-12T00:41:06.027Z,0
2017-10-12T00:41:46.608Z,0
2017-10-12T00:42:27.172Z,0
2017-10-12T00:43:07.738Z,0
2017-10-12T00:43:48.306Z,0
2017-10-12T00:44:28.869Z,0
2017-10-12T00:45:09.482Z,0
2017-10-12T00:45:50.083Z,0
2017-10-12T00:46:30.643Z,0
2017-10-12T00:47:11.204Z,0
2017-10-12T00:47:51.784Z,0
2017-10-12T00:48:32.351Z,0
2017-10-12T00:49:12.917Z,0
2017-10-12T00:49:53.543Z,0
2017-10-12T00:50:34.138Z,0
2017-10-12T00:51:14.847Z,0
2017-10-12T00:51:55.500Z,0
2017-10-12T00:52:36.043Z,0
2017-10-12T00:53:16.630Z,0
2017-10-12T00:53:57.556Z,0
2017-10-12T00:54:38.133Z,0
2017-10-12T00:55:18.749Z,0
2017-10-12T00:56:00.085Z,0
2017-10-12T00:56:40.414Z,0
2017-10-12T00:57:20.976Z,0
2017-10-12T00:58:01.553Z,0
2017-10-12T00:58:42.127Z,0
2017-10-12T00:59:22.688Z,0
2017-10-12T01:00:03.275Z,0
2017-10-12T01:00:43.841Z,0
2017-10-12T01:01:24.441Z,0
2017-10-12T01:02:04.996Z,0
2017-10-12T01:02:45.561Z,0
2017-10-12T01:03:26.126Z,0
2017-10-12T01:04:06.691Z,0
2017-10-12T01:04:47.245Z,0
2017-10-12T01:05:27.830Z,0
2017-10-12T01:06:08.396Z,0
2017-10-12T01:06:48.966Z,0
2017-10-12T01:07:29.532Z,0
2017-10-12T01:08:10.110Z,0
2017-10-12T01:08:50.681Z,0
2017-10-12T01:09:31.244Z,0
2017-10-12T01:10:11.838Z,0
2017-10-12T01:10:52.436Z,0
2017-10-12T01:11:33.005Z,0
2017-10-12T01:12:13.566Z,0
2017-10-12T01:12:54.180Z,0
2017-10-12T01:13:34.767Z,0
2017-10-12T01:14:15.346Z,0
2017-10-12T01:14:55.925Z,0
2017-10-12T01:15:36.558Z,0
2017-10-12T01:16:17.127Z,0
2017-10-12T01:16:57.695Z,0
2017-10-12T01:17:38.273Z,0
2017-10-12T01:18:18.852Z,0
2017-10-12T01:18:59.421Z,0
2017-10-12T01:19:39.996Z,0
2017-10-12T01:20:20.566Z,0
2017-10-12T01:21:01.127Z,0
2017-10-12T01:21:41.747Z,0
2017-10-12T01:22:22.322Z,0
2017-10-12T01:23:02.897Z,0
2017-10-12T01:23:43.484Z,0
2017-10-12T01:24:24.054Z,0
2017-10-12T01:25:04.618Z,0
2017-10-12T01:25:45.180Z,0
2017-10-12T01:26:25.766Z,0
2017-10-12T01:27:06.333Z,0
2017-10-12T01:27:46.893Z,0
2017-10-12T01:28:27.478Z,0
2017-10-12T01:29:08.061Z,0
2017-10-12T01:29:48.605Z,0
2017-10-12T01:30:29.172Z,0
2017-10-12T01:31:09.738Z,0
2017-10-12T01:31:50.301Z,0
2017-10-12T01:32:30.868Z,0
2017-10-12T01:33:11.428Z,0
2017-10-12T01:33:51.991Z,0
2017-10-12T01:34:32.551Z,0
2017-10-12T01:35:13.116Z,0
2017-10-12T01:35:53.670Z,0
2017-10-12T01:36:34.235Z,0
2017-10-12T01:37:14.805Z,0
2017-10-12T01:37:55.382Z,0
2017-10-12T01:38:35.951Z,0
2017-10-12T01:39:16.522Z,0
2017-10-12T01:39:57.086Z,0
2017-10-12T01:40:37.650Z,0
2017-10-12T01:41:18.206Z,0
2017-10-12T01:41:58.773Z,0
2017-10-12T01:42:39.338Z,0
2017-10-12T01:43:19.948Z,0
2017-10-12T01:44:00.518Z,0
2017-10-12T01:44:41.088Z,0
2017-10-12T01:45:21.701Z,0
2017-10-12T01:46:02.315Z,0
2017-10-12T01:46:42.886Z,0
2017-10-12T01:47:23.472Z,0
2017-10-12T01:48:04.068Z,0
2017-10-12T01:48:44.623Z,0
2017-10-12T01:49:25.192Z,0
2017-10-12T01:50:05.774Z,0
2017-10-12T01:50:46.357Z,0
2017-10-12T01:51:26.926Z,0
2017-10-12T01:52:07.528Z,0
2017-10-12T01:52:48.096Z,0
2017-10-12T01:53:28.658Z,0
2017-10-12T01:54:09.273Z,0
2017-10-12T01:54:49.868Z,0
2017-10-12T01:55:30.447Z,0
2017-10-12T01:56:11.021Z,0
2017-10-12T01:56:51.580Z,0
2017-10-12T01:57:32.157Z,0
2017-10-12T01:58:12.717Z,0
2017-10-12T01:58:53.309Z,0
2017-10-12T01:59:33.859Z,0
2017-10-12T02:00:14.426Z,0
2017-10-12T02:00:55.024Z,0
2017-10-12T02:01:35.606Z,0
2017-10-12T02:02:16.225Z,0
2017-10-12T02:02:56.798Z,0
2017-10-12T02:03:37.361Z,0
2017-10-12T02:04:17.941Z,0
2017-10-12T02:04:58.509Z,0
2017-10-12T02:05:39.094Z,0
2017-10-12T02:06:19.664Z,0
2017-10-12T02:07:00.269Z,0
2017-10-12T02:07:40.882Z,0
2017-10-12T02:08:21.469Z,0
2017-10-12T02:09:02.034Z,0
2017-10-12T02:09:42.628Z,0
2017-10-12T02:10:23.233Z,0
2017-10-12T02:11:03.850Z,0
2017-10-12T02:11:44.427Z,0
2017-10-12T02:12:25.007Z,0
2017-10-12T02:13:05.580Z,0
2017-10-12T02:13:46.171Z,0
2017-10-12T02:14:26.739Z,0
2017-10-12T02:15:07.330Z,0
2017-10-12T02:15:47.902Z,0
2017-10-12T02:16:28.509Z,0
2017-10-12T02:17:09.089Z,0
2017-10-12T02:17:49.668Z,0
2017-10-12T02:18:30.243Z,0
2017-10-12T02:19:10.832Z,0
2017-10-12T02:19:51.446Z,0
2017-10-12T02:20:32.035Z,0
2017-10-12T02:21:12.644Z,0
2017-10-12T02:21:53.183Z,0
2017-10-12T02:22:33.755Z,0
2017-10-12T02:23:14.364Z,0
2017-10-12T02:23:54.953Z,0
2017-10-12T02:24:35.501Z,0
2017-10-12T02:25:16.079Z,0
2017-10-12T02:25:56.675Z,0
2017-10-12T02:26:37.255Z,0
2017-10-12T02:27:17.821Z,0
2017-10-12T02:27:58.401Z,0
2017-10-12T02:28:38.967Z,0
2017-10-12T02:29:19.540Z,0
2017-10-12T02:30:00.110Z,0
2017-10-12T02:30:40.677Z,0
2017-10-12T02:31:21.296Z,0
2017-10-12T02:32:01.855Z,0
2017-10-12T02:32:42.437Z,0
2017-10-12T02:33:23.017Z,0
2017-10-12T02:34:03.577Z,0
2017-10-12T02:34:44.173Z,0
2017-10-12T02:35:24.761Z,0
2017-10-12T02:36:05.327Z,0
2017-10-12T02:36:45.883Z,0
2017-10-12T02:37:26.446Z,0
2017-10-12T02:38:07.033Z,0
2017-10-12T02:38:47.599Z,0
2017-10-12T02:39:28.178Z,0
2017-10-12T02:40:08.733Z,0
2017-10-12T02:40:49.299Z,0
2017-10-12T02:41:29.898Z,0
2017-10-12T02:42:10.466Z,0
2017-10-12T02:42:51.041Z,0
2017-10-12T02:43:31.607Z,0
2017-10-12T02:44:12.163Z,0
2017-10-12T02:44:52.737Z,0
2017-10-12T02:45:33.292Z,0
2017-10-12T02:46:13.883Z,0
2017-10-12T02:46:54.441Z,0
2017-10-12T02:47:35.012Z,0
2017-10-12T02:48:15.601Z,0
2017-10-12T02:48:56.161Z,0
2017-10-12T02:49:36.740Z,0
2017-10-12T02:50:17.302Z,0
2017-10-12T02:50:57.874Z,0
2017-10-12T02:51:38.422Z,0
2017-10-12T02:52:18.984Z,0
2017-10-12T02:52:59.561Z,0
2017-10-12T02:53:40.128Z,0
2017-10-12T02:54:20.704Z,0
2017-10-12T02:55:01.269Z,0
2017-10-12T02:55:41.840Z,0
2017-10-12T02:56:22.401Z,0
2017-10-12T02:57:02.978Z,0
2017-10-12T02:57:43.534Z,0
2017-10-12T02:58:24.105Z,0
2017-10-12T02:59:04.668Z,0
2017-10-12T02:59:45.238Z,0
2017-10-12T03:00:25.813Z,0
2017-10-12T03:01:06.386Z,0
2017-10-12T03:01:46.958Z,0
2017-10-12T03:02:27.523Z,0
2017-10-12T03:03:08.096Z,0
2017-10-12T03:03:48.669Z,0
2017-10-12T03:04:29.248Z,0
2017-10-12T03:05:09.823Z,0
2017-10-12T03:05:50.399Z,0
2017-10-12T03:06:31.011Z,0
2017-10-12T03:07:11.596Z,0
2017-10-12T03:07:52.166Z,0
2017-10-12T03:08:32.729Z,0
2017-10-12T03:09:13.301Z,0
2017-10-12T03:09:53.854Z,0
2017-10-12T03:10:34.413Z,0
2017-10-12T03:11:14.976Z,0
2017-10-12T03:11:55.553Z,0
2017-10-12T03:12:36.188Z,0
2017-10-12T03:13:16.773Z,0
2017-10-12T03:13:57.347Z,0
2017-10-12T03:14:37.950Z,0
2017-10-12T03:15:18.530Z,0
2017-10-12T03:15:59.116Z,0
2017-10-12T03:16:39.687Z,0
2017-10-12T03:17:20.259Z,0
2017-10-12T03:18:00.830Z,0
2017-10-12T03:18:41.396Z,0
2017-10-12T03:19:22.004Z,0
2017-10-12T03:20:02.579Z,0
2017-10-12T03:20:43.167Z,0
2017-10-12T03:21:23.724Z,0
2017-10-12T03:22:04.292Z,0
2017-10-12T03:22:44.871Z,0
2017-10-12T03:23:25.442Z,0
2017-10-12T03:24:06.036Z,0
2017-10-12T03:24:46.599Z,0
2017-10-12T03:25:27.185Z,0
2017-10-12T03:26:07.770Z,0
2017-10-12T03:26:48.331Z,0
2017-10-12T03:27:28.894Z,0
2017-10-12T03:28:09.460Z,0
2017-10-12T03:28:50.034Z,0
2017-10-12T03:29:30.610Z,0
2017-10-12T03:30:11.185Z,0
2017-10-12T03:30:51.741Z,0
2017-10-12T03:31:32.303Z,0
2017-10-12T03:32:12.885Z,0
2017-10-12T03:32:53.463Z,0
2017-10-12T03:33:34.035Z,0
2017-10-12T03:34:14.607Z,0
2017-10-12T03:34:55.178Z,0
2017-10-12T03:35:35.761Z,0
2017-10-12T03:36:16.313Z,0
2017-10-12T03:36:56.875Z,0
2017-10-12T03:37:37.440Z,0
2017-10-12T03:38:18.007Z,0
2017-10-12T03:38:58.578Z,0
2017-10-12T03:39:39.148Z,0
2017-10-12T03:40:19.716Z,0
2017-10-12T03:41:00.280Z,0
2017-10-12T03:41:40.842Z,0
2017-10-12T03:42:21.414Z,0
2017-10-12T03:43:01.988Z,0
2017-10-12T03:43:42.563Z,0
2017-10-12T03:44:23.140Z,0
2017-10-12T03:45:03.707Z,0
2017-10-12T03:45:44.277Z,0
2017-10-12T03:46:24.901Z,0
2017-10-12T03:47:05.459Z,0
2017-10-12T03:47:46.030Z,0
2017-10-12T03:48:26.603Z,0
2017-10-12T03:49:07.175Z,0
2017-10-12T03:49:47.753Z,0
2017-10-12T03:50:28.336Z,0
2017-10-12T03:51:08.910Z,0
2017-10-12T03:51:49.476Z,0
2017-10-12T03:52:30.054Z,0
2017-10-12T03:53:10.612Z,0
2017-10-12T03:53:51.177Z,0
2017-10-12T03:54:31.742Z,0
2017-10-12T03:55:12.303Z,0
2017-10-12T03:55:52.871Z,0
2017-10-12T03:56:33.434Z,0
2017-10-12T03:57:14.016Z,0
2017-10-12T03:57:54.583Z,0
2017-10-12T03:58:35.152Z,0
2017-10-12T03:59:15.746Z,0
2017-10-12T03:59:56.323Z,0
2017-10-12T04:00:36.918Z,0
2017-10-12T04:01:17.507Z,0
2017-10-12T04:01:58.074Z,0
2017-10-12T04:02:38.657Z,0
2017-10-12T04:03:19.226Z,0
2017-10-12T04:03:59.857Z,0
2017-10-12T04:04:40.417Z,0
2017-10-12T04:05:20.982Z,0
2017-10-12T04:06:01.548Z,0
2017-10-12T04:06:42.143Z,0
2017-10-12T04:07:22.705Z,0
2017-10-12T04:08:03.273Z,0
2017-10-12T04:08:43.861Z,0
2017-10-12T04:09:24.429Z,0
2017-10-12T04:10:04.996Z,0
2017-10-12T04:10:45.571Z,0
2017-10-12T04:11:26.144Z,0
2017-10-12T04:12:06.699Z,0
2017-10-12T04:12:47.289Z,0
2017-10-12T04:13:27.859Z,0
2017-10-12T04:14:08.477Z,0
2017-10-12T04:14:49.052Z,0
2017-10-12T04:15:29.635Z,0
2017-10-12T04:16:10.204Z,0
2017-10-12T04:16:50.775Z,0
2017-10-12T04:17:31.341Z,0
2017-10-12T04:18:11.917Z,0
2017-10-12T04:18:52.505Z,0
2017-10-12T04:19:33.070Z,0
2017-10-12T04:20:13.635Z,0
2017-10-12T04:20:54.223Z,0
2017-10-12T04:21:34.787Z,0
2017-10-12T04:22:15.361Z,0
2017-10-12T04:22:55.939Z,0
2017-10-12T04:23:36.516Z,0
2017-10-12T04:24:17.079Z,0
2017-10-12T04:25:00.278Z,0
2017-10-12T04:25:40.840Z,0
2017-10-12T04:26:21.455Z,0
2017-10-12T04:27:01.980Z,0
2017-10-12T04:27:42.541Z,0
2017-10-12T04:28:23.132Z,0
2017-10-12T04:29:03.704Z,0
2017-10-12T04:29:44.272Z,0
2017-10-12T04:30:24.836Z,0
2017-10-12T04:31:05.408Z,0
2017-10-12T04:31:45.980Z,0
2017-10-12T04:32:26.566Z,0
2017-10-12T04:33:07.133Z,0
2017-10-12T04:33:47.703Z,0
2017-10-12T04:34:28.284Z,0
2017-10-12T04:35:08.870Z,0
2017-10-12T04:35:49.445Z,0
2017-10-12T04:36:30.041Z,0
2017-10-12T04:37:10.608Z,0
2017-10-12T04:37:51.177Z,0
2017-10-12T04:38:31.747Z,0
2017-10-12T04:39:12.346Z,0
2017-10-12T04:39:52.948Z,0
2017-10-12T04:40:33.559Z,0
2017-10-12T04:41:14.119Z,0
2017-10-12T04:41:54.680Z,0
2017-10-12T04:42:35.241Z,0
2017-10-12T04:43:15.807Z,0
2017-10-12T04:43:56.384Z,0
2017-10-12T04:44:36.946Z,0
2017-10-12T04:45:17.642Z,0
2017-10-12T04:45:58.297Z,0
2017-10-12T04:46:39.111Z,0
2017-10-12T04:47:19.915Z,0
2017-10-12T04:48:00.732Z,0
2017-10-12T04:48:41.813Z,0
2017-10-12T04:49:22.394Z,0
2017-10-12T04:50:02.981Z,0
2017-10-12T04:50:43.592Z,0
2017-10-12T04:51:24.180Z,0
2017-10-12T04:52:04.737Z,0
2017-10-12T04:52:45.302Z,0
2017-10-12T04:53:25.890Z,0
2017-10-12T04:54:06.502Z,0
2017-10-12T04:54:47.111Z,0
2017-10-12T04:55:27.677Z,0
2017-10-12T04:56:08.242Z,0
2017-10-12T04:56:48.899Z,0
2017-10-12T04:57:29.782Z,0
2017-10-12T04:58:10.399Z,0
2017-10-12T04:58:51.419Z,0
2017-10-12T04:59:32.095Z,0
2017-10-12T05:00:12.951Z,0
2017-10-12T05:00:53.529Z,0
2017-10-12T05:01:34.126Z,0
2017-10-12T05:02:14.706Z,0
2017-10-12T05:02:55.307Z,0
2017-10-12T05:03:35.852Z,0
2017-10-12T05:04:16.539Z,0
2017-10-12T05:04:57.104Z,0
2017-10-12T05:05:37.712Z,0
2017-10-12T05:06:18.319Z,0
2017-10-12T05:06:58.986Z,0
2017-10-12T05:07:39.689Z,0
2017-10-12T05:08:20.284Z,0
2017-10-12T05:09:00.984Z,0
2017-10-12T05:09:41.553Z,0
2017-10-12T05:12:14.886Z,0
2017-10-12T05:12:55.528Z,0
2017-10-12T05:13:36.103Z,0
2017-10-12T05:14:16.689Z,0
2017-10-12T05:14:57.470Z,0
2017-10-12T05:15:38.112Z,0
2017-10-12T05:16:18.681Z,0
2017-10-12T05:16:59.247Z,0
2017-10-12T05:17:39.838Z,0
2017-10-12T05:18:20.391Z,0
2017-10-12T05:19:01.122Z,0
2017-10-12T05:19:41.691Z,0
2017-10-12T05:20:22.254Z,0
2017-10-12T05:21:02.827Z,0
2017-10-12T05:21:43.414Z,0
2017-10-12T05:22:23.964Z,0
2017-10-12T05:23:04.556Z,0
2017-10-12T05:23:45.143Z,0
2017-10-12T05:24:25.722Z,0
2017-10-12T05:25:06.327Z,0
2017-10-12T05:25:46.912Z,0
2017-10-12T05:26:27.495Z,0
2017-10-12T05:27:08.366Z,0
2017-10-12T05:27:48.948Z,0
2017-10-12T05:28:29.511Z,0
2017-10-12T05:29:10.080Z,0
2017-10-12T05:29:50.639Z,0
2017-10-12T05:30:31.203Z,0
2017-10-12T05:31:11.789Z,0
2017-10-12T05:31:52.381Z,0
2017-10-12T05:32:32.949Z,0
2017-10-12T05:33:13.508Z,0
2017-10-12T05:33:54.084Z,0
2017-10-12T05:34:34.657Z,0
2017-10-12T05:35:15.226Z,0
2017-10-12T05:35:55.804Z,0
2017-10-12T05:36:36.358Z,0
2017-10-12T05:37:16.939Z,0
2017-10-12T05:37:57.511Z,0
2017-10-12T05:38:38.112Z,0
2017-10-12T05:39:18.662Z,0
2017-10-12T05:39:59.236Z,0
2017-10-12T05:40:39.862Z,0
2017-10-12T05:41:20.448Z,0
2017-10-12T05:42:01.010Z,0
2017-10-12T05:42:41.618Z,0
2017-10-12T05:43:22.263Z,0
2017-10-12T05:44:02.853Z,0
2017-10-12T05:44:43.440Z,0
2017-10-12T05:45:24.010Z,0
2017-10-12T05:46:04.609Z,0
2017-10-12T05:46:45.421Z,0
2017-10-12T05:47:26.059Z,0
2017-10-12T05:48:06.828Z,0
2017-10-12T05:48:47.449Z,5
2017-10-12T05:49:28.021Z,5
2017-10-12T05:50:09.237Z,5
2017-10-12T05:50:49.864Z,5
2017-10-12T05:51:30.397Z,5
2017-10-12T05:52:11.000Z,5
2017-10-12T05:52:51.595Z,5
2017-10-12T05:53:32.209Z,5
2017-10-12T05:54:12.850Z,5
2017-10-12T05:54:53.598Z,5
2017-10-12T05:55:34.169Z,5
2017-10-12T05:56:14.787Z,10
2017-10-12T05:56:55.387Z,10
2017-10-12T05:57:36.200Z,10
2017-10-12T05:58:17.282Z,10
2017-10-12T05:58:57.917Z,10
2017-10-12T05:59:38.584Z,10
2017-10-12T06:00:19.238Z,10
2017-10-12T06:00:59.848Z,10
2017-10-12T06:01:40.464Z,10
2017-10-12T06:02:21.167Z,5
2017-10-12T06:03:01.737Z,5
2017-10-12T06:03:42.306Z,5
2017-10-12T06:04:23.067Z,5
2017-10-12T06:05:03.633Z,5
2017-10-12T06:05:44.198Z,5
2017-10-12T06:06:24.764Z,5
2017-10-12T06:07:05.367Z,5
2017-10-12T06:07:45.933Z,5
2017-10-12T06:08:26.527Z,5
2017-10-12T06:09:07.090Z,5
2017-10-12T06:09:47.729Z,5
2017-10-12T06:10:28.303Z,5
2017-10-12T06:11:08.865Z,5
2017-10-12T06:11:49.440Z,5
2017-10-12T06:12:30.006Z,5
2017-10-12T06:13:10.598Z,10
2017-10-12T06:13:51.155Z,10
2017-10-12T06:14:31.745Z,10
2017-10-12T06:15:12.343Z,10
2017-10-12T06:15:52.897Z,10
2017-10-12T06:16:33.467Z,10
2017-10-12T06:17:14.052Z,10
2017-10-12T06:17:54.620Z,5
2017-10-12T06:18:35.190Z,5
2017-10-12T06:19:15.766Z,5
2017-10-12T06:19:56.335Z,5
2017-10-12T06:20:36.932Z,5
2017-10-12T06:21:17.505Z,5
2017-10-12T06:21:58.418Z,5
2017-10-12T06:22:38.996Z,5
2017-10-12T06:23:19.555Z,5
2017-10-12T06:24:00.117Z,5
2017-10-12T06:24:40.698Z,5
2017-10-12T06:25:21.253Z,5
2017-10-12T06:26:01.828Z,10
2017-10-12T06:26:42.420Z,10
2017-10-12T06:27:22.983Z,10
2017-10-12T06:28:03.563Z,10
2017-10-12T06:28:44.138Z,10
2017-10-12T06:29:24.714Z,10
2017-10-12T06:30:05.393Z,5
2017-10-12T06:30:45.974Z,5
2017-10-12T06:31:26.548Z,5
2017-10-12T06:32:07.155Z,5
2017-10-12T06:32:47.736Z,10
2017-10-12T06:33:28.311Z,10
2017-10-12T06:34:08.888Z,10
2017-10-12T06:34:49.476Z,10
2017-10-12T06:35:30.049Z,10
2017-10-12T06:36:10.655Z,15
2017-10-12T06:36:51.228Z,15
2017-10-12T06:37:31.825Z,25
2017-10-12T06:38:12.462Z,35
2017-10-12T06:38:53.025Z,45
2017-10-12T06:39:33.588Z,45
2017-10-12T06:40:14.183Z,35
2017-10-12T06:40:54.835Z,35
2017-10-12T06:41:35.391Z,35
2017-10-12T06:42:15.994Z,40
2017-10-12T06:42:56.577Z,45
2017-10-12T06:43:37.146Z,50
2017-10-12T06:44:17.717Z,40
2017-10-12T06:44:58.291Z,40
2017-10-12T06:45:38.859Z,50
2017-10-12T06:46:19.419Z,65
2017-10-12T06:46:59.979Z,70
2017-10-12T06:47:40.567Z,60
2017-10-12T06:48:21.187Z,55
2017-10-12T06:49:01.763Z,60
2017-10-12T06:49:42.374Z,60
2017-10-12T06:50:22.938Z,45
2017-10-12T06:51:03.506Z,45
2017-10-12T06:51:44.108Z,60
2017-10-12T06:52:24.714Z,55
2017-10-12T06:53:05.275Z,50
2017-10-12T06:53:45.839Z,35
2017-10-12T06:54:26.414Z,40
2017-10-12T06:55:06.987Z,40
2017-10-12T06:55:47.547Z,45
2017-10-12T06:56:28.106Z,50
2017-10-12T06:57:08.685Z,45
2017-10-12T06:57:49.293Z,35
2017-10-12T06:58:29.863Z,25
2017-10-12T06:59:10.421Z,25
2017-10-12T06:59:50.994Z,25
2017-10-12T07:00:31.566Z,25
2017-10-12T07:01:12.145Z,25
2017-10-12T07:01:52.708Z,20
2017-10-12T07:02:33.290Z,25
2017-10-12T07:03:13.887Z,25
2017-10-12T07:03:54.460Z,25
2017-10-12T07:04:35.025Z,25
2017-10-12T07:05:15.590Z,25
2017-10-12T07:05:56.263Z,25
2017-10-12T07:06:36.836Z,25
2017-10-12T07:07:17.410Z,25
2017-10-12T07:07:58.020Z,25
2017-10-12T07:08:38.600Z,25
2017-10-12T07:09:19.174Z,25
2017-10-12T07:09:59.769Z,25
2017-10-12T07:10:40.336Z,20
2017-10-12T07:11:20.899Z,20
2017-10-12T07:12:01.470Z,15
2017-10-12T07:12:42.033Z,20
2017-10-12T07:13:22.621Z,20
2017-10-12T07:14:03.220Z,20
2017-10-12T07:14:43.776Z,20
2017-10-12T07:15:24.339Z,25
2017-10-12T07:16:04.915Z,25
2017-10-12T07:16:45.480Z,35
2017-10-12T07:17:26.063Z,35
2017-10-12T07:18:06.651Z,35
2017-10-12T07:18:47.239Z,30
2017-10-12T07:19:28.399Z,25
2017-10-12T07:20:08.985Z,20
2017-10-12T07:20:49.576Z,20
2017-10-12T07:21:30.622Z,20
2017-10-12T07:22:11.196Z,20
2017-10-12T07:22:51.782Z,25
2017-10-12T07:23:32.352Z,25
2017-10-12T07:24:12.934Z,25
2017-10-12T07:24:53.512Z,20
2017-10-12T07:25:34.358Z,20
2017-10-12T07:26:14.931Z,20
2017-10-12T07:26:55.500Z,25
2017-10-12T07:27:36.099Z,30
2017-10-12T07:28:16.675Z,30
2017-10-12T07:28:57.277Z,40
2017-10-12T07:29:38.025Z,55
2017-10-12T07:30:18.564Z,70
2017-10-12T07:30:59.136Z,75
2017-10-12T07:31:39.712Z,55
2017-10-12T07:32:20.279Z,50
2017-10-12T07:33:00.855Z,45
2017-10-12T07:33:41.482Z,65
2017-10-12T07:34:22.262Z,70
2017-10-12T07:35:02.913Z,65
2017-10-12T07:35:43.635Z,45
2017-10-12T07:36:24.351Z,45
2017-10-12T07:37:04.938Z,80
2017-10-12T07:37:45.729Z,75
2017-10-12T07:38:26.324Z,80
2017-10-12T07:39:06.940Z,80
2017-10-12T07:39:47.501Z,125
2017-10-12T07:40:28.078Z,60
2017-10-12T07:41:08.677Z,50
2017-10-12T07:41:49.253Z,55
2017-10-12T07:42:29.820Z,65
2017-10-12T07:43:10.554Z,90
2017-10-12T07:43:51.129Z,115
2017-10-12T07:44:31.738Z,155
2017-10-12T07:45:12.281Z,230
2017-10-12T07:45:52.857Z,180
2017-10-12T07:46:33.433Z,170
2017-10-12T07:47:13.985Z,190
2017-10-12T07:47:54.579Z,195
2017-10-12T07:48:35.149Z,140
2017-10-12T07:49:15.715Z,160
2017-10-12T07:49:56.324Z,70
2017-10-12T07:50:36.908Z,50
2017-10-12T07:51:17.511Z,40
2017-10-12T07:51:58.089Z,50
2017-10-12T07:52:38.660Z,65
2017-10-12T07:53:19.223Z,70
2017-10-12T07:53:59.804Z,90
2017-10-12T07:54:40.361Z,1515
2017-10-12T07:55:20.963Z,925
2017-10-12T07:56:01.528Z,1335
2017-10-12T07:56:42.106Z,1465
2017-10-12T07:57:22.679Z,1485
2017-10-12T07:58:03.253Z,1550
2017-10-12T07:58:43.834Z,1330
2017-10-12T07:59:24.416Z,1470
2017-10-12T08:00:04.995Z,730
2017-10-12T08:00:45.576Z,745
2017-10-12T08:01:26.145Z,180
2017-10-12T08:02:06.773Z,1475
2017-10-12T08:02:47.356Z,1655
2017-10-12T08:03:27.926Z,1425
2017-10-12T08:04:08.526Z,270
2017-10-12T08:04:49.123Z,240
2017-10-12T08:05:29.701Z,230
2017-10-12T08:06:10.327Z,155
2017-10-12T08:06:50.880Z,180
2017-10-12T08:07:31.443Z,1555
2017-10-12T08:08:12.018Z,365
2017-10-12T08:08:52.599Z,1530
2017-10-12T08:09:33.150Z,1545
2017-10-12T08:10:13.719Z,1475
2017-10-12T08:10:54.294Z,200
2017-10-12T08:11:34.889Z,1010
2017-10-12T08:12:15.466Z,225
2017-10-12T08:12:56.049Z,350
2017-10-12T08:13:36.758Z,1505
2017-10-12T08:14:17.378Z,140
2017-10-12T08:14:58.016Z,145
2017-10-12T08:15:38.688Z,95
2017-10-12T08:16:19.242Z,95
2017-10-12T08:16:59.822Z,95
2017-10-12T08:17:40.412Z,100
2017-10-12T08:18:20.987Z,155
2017-10-12T08:19:01.561Z,500
2017-10-12T08:19:42.130Z,1570
2017-10-12T08:20:22.696Z,1550
2017-10-12T08:21:03.268Z,1340
2017-10-12T08:21:43.839Z,165
2017-10-12T08:22:24.423Z,350
2017-10-12T08:23:04.988Z,1530
2017-10-12T08:23:45.570Z,205
2017-10-12T08:24:26.144Z,480
2017-10-12T08:25:06.768Z,170
2017-10-12T08:25:47.387Z,110
2017-10-12T08:26:28.164Z,90
2017-10-12T08:27:08.744Z,645
2017-10-12T08:27:49.310Z,210
2017-10-12T08:28:29.905Z,330
2017-10-12T08:29:10.485Z,1210
2017-10-12T08:29:51.049Z,440
2017-10-12T08:30:31.616Z,165
2017-10-12T08:31:12.463Z,435
2017-10-12T08:31:53.884Z,130
2017-10-12T08:32:35.028Z,210
2017-10-12T08:33:15.600Z,125
2017-10-12T08:33:56.176Z,405
2017-10-12T08:34:36.776Z,435
2017-10-12T08:35:17.374Z,440
2017-10-12T08:35:57.958Z,395
2017-10-12T08:36:38.582Z,395
2017-10-12T08:37:19.180Z,230
2017-10-12T08:37:59.786Z,395
2017-10-12T08:38:40.357Z,370
2017-10-12T08:39:20.974Z,190
2017-10-12T08:40:01.543Z,355
2017-10-12T08:40:42.127Z,335
2017-10-12T08:41:22.752Z,355
2017-10-12T08:42:03.320Z,300
2017-10-12T08:42:43.895Z,270
2017-10-12T08:43:24.510Z,170
2017-10-12T08:44:05.101Z,115
2017-10-12T08:44:46.013Z,115
2017-10-12T08:45:26.584Z,245
2017-10-12T08:46:07.184Z,130
2017-10-12T08:46:47.793Z,130
2017-10-12T08:47:28.364Z,130
2017-10-12T08:48:08.937Z,125
2017-10-12T08:48:49.505Z,150
2017-10-12T08:49:30.081Z,155
2017-10-12T08:50:10.673Z,270
2017-10-12T08:50:51.232Z,280
2017-10-12T08:51:31.825Z,185
2017-10-12T08:52:12.442Z,215
2017-10-12T08:52:53.014Z,180
2017-10-12T08:53:33.660Z,165
2017-10-12T08:54:14.222Z,125
2017-10-12T08:54:54.840Z,185
2017-10-12T08:55:35.451Z,160
2017-10-12T08:56:16.026Z,140
2017-10-12T08:56:56.585Z,130
2017-10-12T08:57:37.178Z,140
2017-10-12T08:58:17.754Z,125
2017-10-12T08:58:58.353Z,170
2017-10-12T08:59:38.939Z,175
2017-10-12T09:00:19.513Z,140
2017-10-12T09:01:00.087Z,125
2017-10-12T09:01:40.677Z,85
2017-10-12T09:02:21.248Z,80
2017-10-12T09:03:01.810Z,80
2017-10-12T09:03:42.379Z,75
2017-10-12T09:04:22.968Z,140
2017-10-12T09:05:03.515Z,115
2017-10-12T09:05:44.087Z,130
2017-10-12T09:06:24.658Z,125
2017-10-12T09:07:05.253Z,145
2017-10-12T09:07:45.815Z,175
2017-10-12T09:08:26.417Z,175
2017-10-12T09:09:06.973Z,120
2017-10-12T09:09:47.562Z,130
2017-10-12T09:10:28.152Z,110
2017-10-12T09:11:08.727Z,95
2017-10-12T09:11:49.319Z,90
2017-10-12T09:12:29.912Z,100
2017-10-12T09:13:10.499Z,95
2017-10-12T09:13:51.070Z,120
2017-10-12T09:14:31.678Z,115
2017-10-12T09:15:12.285Z,90
2017-10-12T09:15:52.871Z,70
2017-10-12T09:16:33.459Z,65
2017-10-12T09:17:14.101Z,75
2017-10-12T09:17:54.745Z,65
2017-10-12T09:18:35.309Z,65
2017-10-12T09:19:15.882Z,60
2017-10-12T09:19:56.477Z,55
2017-10-12T09:20:37.024Z,45
2017-10-12T09:21:17.603Z,45
2017-10-12T09:21:58.172Z,40
2017-10-12T09:22:38.759Z,35
2017-10-12T09:23:19.340Z,30
2017-10-12T09:23:59.926Z,25
2017-10-12T09:24:40.510Z,25
2017-10-12T09:25:21.083Z,30
2017-10-12T09:26:01.670Z,25
2017-10-12T09:26:42.245Z,25
2017-10-12T09:27:22.798Z,65
2017-10-12T09:28:03.363Z,55
2017-10-12T09:28:43.943Z,55
2017-10-12T09:29:24.503Z,45
2017-10-12T09:30:05.078Z,35
2017-10-12T09:30:45.698Z,40
2017-10-12T09:31:26.282Z,35
2017-10-12T09:32:06.854Z,35
2017-10-12T09:32:47.423Z,45
2017-10-12T09:33:27.986Z,50
2017-10-12T09:34:08.609Z,60
2017-10-12T09:34:49.170Z,60
2017-10-12T09:35:29.767Z,90
2017-10-12T09:36:10.417Z,90
2017-10-12T09:36:50.989Z,80
2017-10-12T09:37:31.566Z,85
2017-10-12T09:38:12.128Z,75
2017-10-12T09:38:52.704Z,85
2017-10-12T09:39:33.269Z,75
2017-10-12T09:40:13.854Z,65
2017-10-12T09:40:54.459Z,60
2017-10-12T09:41:35.022Z,55
2017-10-12T09:42:15.592Z,65
2017-10-12T09:42:56.162Z,65
2017-10-12T09:43:36.726Z,65
2017-10-12T09:44:17.285Z,65
2017-10-12T09:44:57.861Z,80
2017-10-12T09:45:38.416Z,85
2017-10-12T09:46:18.978Z,75
2017-10-12T09:46:59.544Z,65
2017-10-12T09:47:40.251Z,60
2017-10-12T09:48:20.815Z,50
2017-10-12T09:49:01.381Z,45
2017-10-12T09:49:41.980Z,40
2017-10-12T09:50:22.572Z,35
2017-10-12T09:51:03.159Z,25