createdAt,value
2023-02-25T00:00:37.081Z,90.99
2023-02-25T00:01:37.066Z,91.09
2023-02-25T00:02:37.068Z,91.41
2023-02-25T00:03:37.091Z,91.72
2023-02-25T00:04:37.041Z,91.41
2023-02-25T00:05:37.010Z,91.20
2023-02-25T00:06:37.003Z,91.20
2023-02-25T00:07:36.988Z,91.30
2023-02-25T00:08:36.990Z,91.20
2023-02-25T00:09:36.979Z,91.51
2023-02-25T00:10:36.956Z,91.30
2023-02-25T00:11:36.937Z,91.30
2023-02-25T00:12:36.940Z,91.30
2023-02-25T00:13:36.916Z,91.30
2023-02-25T00:14:36.936Z,90.99
2023-02-25T00:15:36.885Z,91.20
2023-02-25T00:16:36.891Z,91.41
2023-02-25T00:17:36.862Z,91.61
2023-02-25T00:18:36.852Z,91.30
2023-02-25T00:19:36.896Z,91.41
2023-02-25T00:20:36.838Z,91.14
2023-02-25T00:21:36.804Z,91.30
2023-02-25T00:22:36.818Z,91.24
2023-02-25T00:23:36.798Z,91.41
2023-02-25T00:24:36.774Z,91.51
2023-02-25T00:25:36.773Z,91.09
2023-02-25T00:26:36.747Z,91.09
2023-02-25T00:27:36.743Z,91.09
2023-02-25T00:28:36.751Z,91.30
2023-02-25T00:29:36.715Z,91.45
2023-02-25T00:30:36.882Z,91.45
2023-02-25T00:31:36.868Z,91.61
2023-02-25T00:32:36.714Z,91.45
2023-02-25T00:33:36.668Z,91.35
2023-02-25T00:34:36.649Z,91.35
2023-02-25T00:35:36.678Z,91.35
2023-02-25T00:36:36.660Z,90.93
2023-02-25T00:37:36.608Z,90.83
2023-02-25T00:38:36.598Z,91.03
2023-02-25T00:39:36.644Z,91.14
2023-02-25T00:40:36.587Z,90.93
2023-02-25T00:41:36.560Z,90.83
2023-02-25T00:42:36.544Z,90.93
2023-02-25T00:43:36.532Z,90.52
2023-02-25T00:44:36.544Z,90.52
2023-02-25T00:45:36.523Z,90.72
2023-02-25T00:46:36.617Z,90.72
2023-02-25T00:47:36.479Z,90.26
2023-02-25T00:48:36.481Z,90.52
2023-02-25T00:49:36.470Z,90.10
2023-02-25T00:50:36.457Z,90.37
2023-02-25T00:51:36.427Z,90.16
2023-02-25T00:52:36.416Z,90.06
2023-02-25T00:53:36.400Z,89.86
2023-02-25T00:54:36.407Z,89.44
2023-02-25T00:55:36.400Z,88.92
2023-02-25T00:56:36.367Z,89.03
2023-02-25T00:57:36.356Z,89.23
2023-02-25T00:58:36.352Z,89.23
2023-02-25T00:59:36.339Z,89.23
2023-02-25T01:00:50.152Z,89.23
2023-02-25T01:01:37.304Z,88.82
2023-02-25T01:02:36.371Z,88.09
2023-02-25T01:03:36.276Z,88.20
2023-02-25T01:04:36.262Z,87.99
2023-02-25T01:05:36.268Z,87.57
2023-02-25T01:06:36.237Z,87.27
2023-02-25T01:07:36.216Z,87.16
2023-02-25T01:08:36.209Z,87.37
2023-02-25T01:09:36.199Z,87.68
2023-02-25T01:10:36.203Z,87.78
2023-02-25T01:11:36.166Z,88.20
2023-02-25T01:12:36.155Z,88.09
2023-02-25T01:13:36.204Z,87.68
2023-02-25T01:14:36.134Z,87.37
2023-02-25T01:15:36.129Z,87.78
2023-02-25T01:16:36.345Z,87.78
2023-02-25T01:17:36.093Z,87.88
2023-02-25T01:18:36.079Z,87.54
2023-02-25T01:19:36.065Z,87.64
2023-02-25T01:20:36.053Z,87.85
2023-02-25T01:21:36.071Z,88.16
2023-02-25T01:22:36.031Z,88.82
2023-02-25T01:23:36.013Z,89.13
2023-02-25T01:24:36.009Z,89.03
2023-02-25T01:25:35.989Z,88.71
2023-02-25T01:26:35.995Z,87.37
2023-02-25T01:27:35.965Z,86.54
2023-02-25T01:28:35.947Z,86.85
2023-02-25T01:29:35.940Z,86.85
2023-02-25T01:30:35.976Z,87.27
2023-02-25T01:31:36.084Z,87.57
2023-02-25T01:32:36.082Z,87.78
2023-02-25T01:33:35.895Z,87.64
2023-02-25T01:34:35.884Z,86.96
2023-02-25T01:35:35.865Z,87.06
2023-02-25T01:36:35.886Z,87.27
2023-02-25T01:37:35.832Z,87.12
2023-02-25T01:38:35.825Z,86.85
2023-02-25T01:39:35.812Z,86.33
2023-02-25T01:40:35.801Z,86.09
2023-02-25T01:41:35.808Z,85.47
2023-02-25T01:42:35.776Z,85.68
2023-02-25T01:43:35.758Z,85.68
2023-02-25T01:44:35.748Z,85.19
2023-02-25T01:45:35.749Z,85.19
2023-02-25T01:46:35.833Z,85.47
2023-02-25T01:47:35.717Z,85.68
2023-02-25T01:48:35.719Z,85.68
2023-02-25T01:49:35.695Z,85.36
2023-02-25T01:50:35.682Z,85.05
2023-02-25T01:51:35.681Z,85.16
2023-02-25T01:52:35.657Z,85.40
2023-02-25T01:53:35.635Z,85.47
2023-02-25T01:54:35.628Z,85.50
2023-02-25T01:55:35.608Z,85.30
2023-02-25T01:56:35.611Z,86.02
2023-02-25T01:57:35.596Z,86.02
2023-02-25T01:58:35.604Z,85.82
2023-02-25T01:59:35.567Z,85.82
2023-02-25T02:00:35.611Z,85.92
2023-02-25T02:01:35.554Z,85.88
2023-02-25T02:02:35.577Z,86.23
2023-02-25T02:03:35.509Z,86.13
2023-02-25T02:04:35.521Z,85.92
2023-02-25T02:05:35.500Z,85.61
2023-02-25T02:06:35.489Z,85.61
2023-02-25T02:07:35.468Z,86.02
2023-02-25T02:08:35.478Z,85.50
2023-02-25T02:09:35.431Z,85.30
2023-02-25T02:10:35.421Z,85.92
2023-02-25T02:11:35.421Z,85.61
2023-02-25T02:12:35.406Z,85.50
2023-02-25T02:13:35.386Z,83.95
2023-02-25T02:14:35.369Z,83.40
2023-02-25T02:15:35.364Z,83.71
2023-02-25T02:16:35.450Z,83.81
2023-02-25T02:17:35.328Z,84.12
2023-02-25T02:18:35.350Z,84.78
2023-02-25T02:19:35.307Z,85.09
2023-02-25T02:20:35.318Z,85.50
2023-02-25T02:21:35.296Z,85.92
2023-02-25T02:22:35.276Z,86.02
2023-02-25T02:23:35.248Z,86.44
2023-02-25T02:24:35.251Z,87.06
2023-02-25T02:25:35.227Z,87.41
2023-02-25T02:26:35.232Z,87.30
2023-02-25T02:27:35.200Z,87.62
2023-02-25T02:28:35.190Z,87.82
2023-02-25T02:29:35.175Z,87.82
2023-02-25T02:30:35.262Z,88.03
2023-02-25T02:31:35.191Z,88.34
2023-02-25T02:32:35.280Z,88.65
2023-02-25T02:33:35.131Z,88.96
2023-02-25T02:34:35.115Z,89.17
2023-02-25T02:35:35.099Z,89.17
2023-02-25T02:36:35.120Z,89.17
2023-02-25T02:37:35.092Z,89.07
2023-02-25T02:38:35.060Z,87.82
2023-02-25T02:39:35.058Z,87.82
2023-02-25T02:40:35.044Z,87.88
2023-02-25T02:41:35.022Z,87.99
2023-02-25T02:42:35.029Z,87.68
2023-02-25T02:43:34.996Z,87.37
2023-02-25T02:44:34.984Z,87.37
2023-02-25T02:45:35.026Z,87.57
2023-02-25T02:46:34.974Z,87.78
2023-02-25T02:47:34.975Z,87.68
2023-02-25T02:48:34.978Z,87.37
2023-02-25T02:49:34.919Z,87.41
2023-02-25T02:50:34.908Z,87.57
2023-02-25T02:51:34.888Z,86.65
2023-02-25T02:52:34.925Z,86.65
2023-02-25T02:53:34.884Z,86.85
2023-02-25T02:54:34.843Z,86.23
2023-02-25T02:55:34.878Z,86.23
2023-02-25T02:56:34.837Z,86.44
2023-02-25T02:57:34.840Z,86.85
2023-02-25T02:58:34.912Z,87.06
2023-02-25T02:59:34.842Z,85.92
2023-02-25T03:00:34.779Z,86.02
2023-02-25T03:01:34.899Z,85.50
2023-02-25T03:02:34.763Z,85.30
2023-02-25T03:03:34.760Z,84.78
2023-02-25T03:04:34.718Z,84.68
2023-02-25T03:05:34.715Z,84.47
2023-02-25T03:06:34.694Z,84.68
2023-02-25T03:07:34.696Z,84.16
2023-02-25T03:08:34.690Z,84.06
2023-02-25T03:09:34.665Z,83.85
2023-02-25T03:10:34.645Z,83.75
2023-02-25T03:11:34.629Z,82.92
2023-02-25T03:12:34.635Z,82.71
2023-02-25T03:13:34.604Z,83.12
2023-02-25T03:14:34.587Z,83.33
2023-02-25T03:15:34.574Z,83.33
2023-02-25T03:16:34.579Z,82.92
2023-02-25T03:17:34.581Z,82.71
2023-02-25T03:18:34.571Z,82.09
2023-02-25T03:19:34.532Z,82.60
2023-02-25T03:20:34.522Z,82.40
2023-02-25T03:21:34.503Z,81.37
2023-02-25T03:22:34.504Z,81.02
2023-02-25T03:23:34.476Z,81.33
2023-02-25T03:24:34.484Z,81.16
2023-02-25T03:25:34.463Z,81.02
2023-02-25T03:26:34.447Z,80.81
2023-02-25T03:27:34.682Z,79.88
2023-02-25T03:28:34.456Z,79.67
2023-02-25T03:29:34.450Z,79.98
2023-02-25T03:30:34.414Z,79.98
2023-02-25T03:31:34.473Z,79.47
2023-02-25T03:32:37.035Z,79.67
2023-02-25T03:33:34.415Z,79.57
2023-02-25T03:34:34.369Z,79.67
2023-02-25T03:35:34.330Z,79.67
2023-02-25T03:36:34.332Z,79.57
2023-02-25T03:37:34.302Z,79.57
2023-02-25T03:38:34.315Z,79.57
2023-02-25T03:39:34.276Z,79.16
2023-02-25T03:40:34.288Z,79.67
2023-02-25T03:41:34.254Z,79.98
2023-02-25T03:42:34.241Z,79.98
2023-02-25T03:43:34.245Z,79.81
2023-02-25T03:44:34.230Z,79.98
2023-02-25T03:45:34.207Z,79.50
2023-02-25T03:46:34.340Z,79.71
2023-02-25T03:47:34.179Z,80.22
2023-02-25T03:48:34.181Z,80.74
2023-02-25T03:49:34.155Z,79.19
2023-02-25T03:50:34.140Z,78.57
2023-02-25T03:51:34.131Z,78.88
2023-02-25T03:52:34.121Z,79.19
2023-02-25T03:53:35.292Z,78.88
2023-02-25T03:54:34.083Z,78.88
2023-02-25T03:55:34.079Z,79.16
2023-02-25T03:56:34.077Z,79.81
2023-02-25T03:57:34.051Z,80.12
2023-02-25T03:58:34.067Z,79.50
2023-02-25T03:59:34.024Z,79.50
2023-02-25T04:00:34.005Z,79.91
2023-02-25T04:01:33.999Z,80.02
2023-02-25T04:02:34.031Z,79.91
2023-02-25T04:03:33.995Z,80.43
2023-02-25T04:04:34.093Z,80.74
2023-02-25T04:05:33.948Z,81.05
2023-02-25T04:06:33.936Z,80.43
2023-02-25T04:07:33.916Z,80.64
2023-02-25T04:08:33.922Z,81.16
2023-02-25T04:09:33.895Z,81.05
2023-02-25T04:10:33.881Z,81.47
2023-02-25T04:11:33.865Z,81.16
2023-02-25T04:12:33.876Z,81.26
2023-02-25T04:13:33.863Z,81.47
2023-02-25T04:14:33.831Z,81.78
2023-02-25T04:15:33.816Z,81.61
2023-02-25T04:16:33.806Z,81.47
2023-02-25T04:17:33.796Z,81.47
2023-02-25T04:18:33.797Z,81.47
2023-02-25T04:19:33.765Z,81.30
2023-02-25T04:20:33.752Z,81.30
2023-02-25T04:21:33.736Z,81.26
2023-02-25T04:22:33.729Z,80.85
2023-02-25T04:23:33.729Z,81.05
2023-02-25T04:24:33.698Z,80.95
2023-02-25T04:25:33.692Z,80.95
2023-02-25T04:26:33.674Z,80.85
2023-02-25T04:27:33.663Z,80.95
2023-02-25T04:28:33.680Z,81.37
2023-02-25T04:29:33.641Z,81.99
2023-02-25T04:30:34.479Z,82.50
2023-02-25T04:31:33.735Z,82.60
2023-02-25T04:32:33.656Z,83.02
2023-02-25T04:33:33.606Z,83.16
2023-02-25T04:34:33.577Z,83.58
2023-02-25T04:35:33.559Z,83.99
2023-02-25T04:36:33.561Z,83.68
2023-02-25T04:37:33.544Z,83.37
2023-02-25T04:38:33.540Z,83.68
2023-02-25T04:39:33.516Z,84.09
2023-02-25T04:40:33.498Z,84.30
2023-02-25T04:41:33.489Z,84.41
2023-02-25T04:42:33.475Z,84.30
2023-02-25T04:43:33.479Z,84.41
2023-02-25T04:44:33.466Z,84.41
2023-02-25T04:45:33.437Z,84.51
2023-02-25T04:46:33.472Z,84.72
2023-02-25T04:47:33.408Z,84.82
2023-02-25T04:48:33.415Z,85.13
2023-02-25T04:49:33.391Z,84.72
2023-02-25T04:50:33.375Z,84.82
2023-02-25T04:51:33.363Z,84.92
2023-02-25T04:52:33.362Z,84.82
2023-02-25T04:53:33.352Z,85.03
2023-02-25T04:54:33.321Z,85.03
2023-02-25T04:55:33.307Z,84.61
2023-02-25T04:56:33.298Z,84.82
2023-02-25T04:57:33.302Z,84.82
2023-02-25T04:58:33.286Z,84.92
2023-02-25T04:59:33.254Z,84.51
2023-02-25T05:00:33.266Z,84.20
2023-02-25T05:01:33.268Z,84.41
2023-02-25T05:02:33.224Z,84.30
2023-02-25T05:03:33.231Z,84.20
2023-02-25T05:04:33.218Z,84.61
2023-02-25T05:05:33.181Z,84.30
2023-02-25T05:06:33.168Z,84.20
2023-02-25T05:07:33.158Z,84.30
2023-02-25T05:08:33.165Z,83.89
2023-02-25T05:09:33.131Z,84.09
2023-02-25T05:10:33.131Z,83.99
2023-02-25T05:11:33.113Z,84.20
2023-02-25T05:12:33.097Z,84.30
2023-02-25T05:13:33.100Z,83.99
2023-02-25T05:14:33.217Z,84.09
2023-02-25T05:15:33.059Z,84.16
2023-02-25T05:16:33.104Z,84.16
2023-02-25T05:17:33.059Z,84.16
2023-02-25T05:18:33.049Z,84.27
2023-02-25T05:19:33.004Z,84.16
2023-02-25T05:20:33.039Z,84.06
2023-02-25T05:21:32.977Z,84.47
2023-02-25T05:22:32.978Z,84.37
2023-02-25T05:23:32.950Z,84.37
2023-02-25T05:24:32.962Z,84.16
2023-02-25T05:25:32.927Z,84.06
2023-02-25T05:26:32.913Z,84.16
2023-02-25T05:27:32.900Z,84.16
2023-02-25T05:28:32.883Z,84.06
2023-02-25T05:29:32.974Z,83.95
2023-02-25T05:30:32.859Z,84.16
2023-02-25T05:31:33.006Z,84.09
2023-02-25T05:32:32.995Z,83.75
2023-02-25T05:33:32.828Z,84.06
2023-02-25T05:34:32.823Z,84.78
2023-02-25T05:35:32.798Z,84.78
2023-02-25T05:36:32.802Z,85.09
2023-02-25T05:37:32.768Z,84.78
2023-02-25T05:38:32.762Z,84.82
2023-02-25T05:39:32.759Z,84.92
2023-02-25T05:40:32.730Z,85.03
2023-02-25T05:41:32.724Z,85.13
2023-02-25T05:42:32.703Z,85.34
2023-02-25T05:43:32.693Z,85.34
2023-02-25T05:44:32.699Z,85.55
2023-02-25T05:45:32.668Z,85.55
2023-02-25T05:46:32.687Z,85.44
2023-02-25T05:47:32.643Z,85.44
2023-02-25T05:48:32.655Z,85.55
2023-02-25T05:49:32.629Z,85.65
2023-02-25T05:50:32.597Z,85.44
2023-02-25T05:51:32.592Z,85.44
2023-02-25T05:52:32.577Z,85.75
2023-02-25T05:53:32.566Z,86.17
2023-02-25T05:54:32.563Z,85.86
2023-02-25T05:55:32.534Z,85.96
2023-02-25T05:56:32.573Z,86.17
2023-02-25T05:57:32.519Z,86.47
2023-02-25T05:58:32.493Z,86.17
2023-02-25T05:59:32.521Z,86.27
2023-02-25T06:00:32.476Z,86.27
2023-02-25T06:01:32.462Z,86.37
2023-02-25T06:02:32.445Z,86.79
2023-02-25T06:03:32.530Z,86.68
2023-02-25T06:04:32.471Z,86.27
2023-02-25T06:05:32.409Z,86.58
2023-02-25T06:06:32.405Z,86.58
2023-02-25T06:07:32.386Z,86.68
2023-02-25T06:08:32.368Z,86.17
2023-02-25T06:09:32.375Z,86.27
2023-02-25T06:10:32.346Z,86.68
2023-02-25T06:11:32.329Z,86.68
2023-02-25T06:12:32.321Z,86.68
2023-02-25T06:13:32.312Z,86.68
2023-02-25T06:14:32.306Z,86.68
2023-02-25T06:15:32.279Z,86.68
2023-02-25T06:16:32.833Z,86.47
2023-02-25T06:17:32.256Z,86.47
2023-02-25T06:18:32.241Z,86.47
2023-02-25T06:19:32.245Z,86.37
2023-02-25T06:20:32.238Z,86.37
2023-02-25T06:21:32.202Z,86.17
2023-02-25T06:22:32.192Z,85.96
2023-02-25T06:23:32.207Z,85.96
2023-02-25T06:24:32.184Z,86.47
2023-02-25T06:25:32.179Z,86.47
2023-02-25T06:26:32.133Z,86.79
2023-02-25T06:27:32.122Z,86.58
2023-02-25T06:28:32.106Z,86.79
2023-02-25T06:29:32.114Z,86.68
2023-02-25T06:30:32.162Z,86.68
2023-02-25T06:31:32.099Z,86.79
2023-02-25T06:32:32.271Z,86.79
2023-02-25T06:33:32.046Z,86.68
2023-02-25T06:34:32.042Z,86.79
2023-02-25T06:35:32.032Z,86.89
2023-02-25T06:36:32.035Z,87.10
2023-02-25T06:37:32.012Z,87.30
2023-02-25T06:38:31.984Z,87.10
2023-02-25T06:39:31.981Z,87.10
2023-02-25T06:40:31.959Z,87.20
2023-02-25T06:41:31.954Z,87.51
2023-02-25T06:42:31.932Z,87.62
2023-02-25T06:43:31.930Z,87.87
2023-02-25T06:44:31.921Z,87.97
2023-02-25T06:45:31.885Z,87.97
2023-02-25T06:46:31.948Z,87.72
2023-02-25T06:47:31.870Z,87.55
2023-02-25T06:48:31.859Z,87.66
2023-02-25T06:49:31.857Z,87.76
2023-02-25T06:50:31.828Z,87.66
2023-02-25T06:51:31.811Z,87.82
2023-02-25T06:52:31.821Z,87.82
2023-02-25T06:53:31.791Z,87.82
2023-02-25T06:54:31.794Z,87.93
2023-02-25T06:55:31.764Z,88.13
2023-02-25T06:56:31.749Z,88.03
2023-02-25T06:57:31.779Z,88.28
2023-02-25T06:58:31.729Z,88.45
2023-02-25T06:59:31.753Z,88.65
2023-02-25T07:00:31.703Z,88.69
2023-02-25T07:01:31.767Z,88.48
2023-02-25T07:02:31.674Z,88.39
2023-02-25T07:03:31.708Z,88.59
2023-02-25T07:04:31.767Z,88.18
2023-02-25T07:05:31.649Z,88.28
2023-02-25T07:06:31.625Z,88.39
2023-02-25T07:07:31.630Z,88.59
2023-02-25T07:08:31.623Z,88.48
2023-02-25T07:09:31.585Z,88.59
2023-02-25T07:10:31.579Z,88.39
2023-02-25T07:11:31.562Z,88.59
2023-02-25T07:12:31.540Z,88.18
2023-02-25T07:13:31.526Z,87.82
2023-02-25T07:14:31.520Z,87.82
2023-02-25T07:15:31.528Z,87.82
2023-02-25T07:16:31.495Z,88.24
2023-02-25T07:17:31.469Z,88.45
2023-02-25T07:18:31.460Z,88.34
2023-02-25T07:19:31.450Z,88.24
2023-02-25T07:20:31.457Z,88.34
2023-02-25T07:21:31.425Z,88.34
2023-02-25T07:22:31.426Z,88.45
2023-02-25T07:23:31.401Z,88.55
2023-02-25T07:24:31.412Z,88.34
2023-02-25T07:25:31.421Z,87.93
2023-02-25T07:26:31.369Z,87.82
2023-02-25T07:27:31.341Z,87.82
2023-02-25T07:28:31.341Z,88.03
2023-02-25T07:29:31.318Z,88.13
2023-02-25T07:30:31.323Z,87.93
2023-02-25T07:31:31.498Z,88.24
2023-02-25T07:32:31.513Z,88.24
2023-02-25T07:33:31.269Z,88.55
2023-02-25T07:34:31.276Z,88.65
2023-02-25T07:35:31.269Z,88.45
2023-02-25T07:36:31.227Z,88.34
2023-02-25T07:37:31.221Z,88.34
2023-02-25T07:38:31.206Z,88.34
2023-02-25T07:39:31.203Z,88.45
2023-02-25T07:40:31.218Z,88.55
2023-02-25T07:41:31.169Z,88.86
2023-02-25T07:42:31.150Z,88.96
2023-02-25T07:43:31.141Z,89.07
2023-02-25T07:44:31.134Z,88.76
2023-02-25T07:45:31.133Z,88.86
2023-02-25T07:46:31.236Z,88.86
2023-02-25T07:47:31.092Z,88.65
2023-02-25T07:48:31.076Z,88.86
2023-02-25T07:49:31.064Z,88.96
2023-02-25T07:50:31.068Z,88.86
2023-02-25T07:51:31.040Z,89.17
2023-02-25T07:52:31.026Z,88.55
2023-02-25T07:53:31.104Z,88.86
2023-02-25T07:54:31.027Z,88.65
2023-02-25T07:55:30.999Z,88.13
2023-02-25T07:56:31.001Z,88.03
2023-02-25T07:57:30.958Z,88.13
2023-02-25T07:58:31.003Z,88.24
2023-02-25T07:59:30.935Z,88.34
2023-02-25T08:00:30.961Z,88.55
2023-02-25T08:01:30.915Z,88.24
2023-02-25T08:02:30.927Z,88.34
2023-02-25T08:03:30.889Z,87.93
2023-02-25T08:04:30.985Z,87.93
2023-02-25T08:05:30.874Z,87.62
2023-02-25T08:06:30.841Z,87.93
2023-02-25T08:07:30.837Z,87.99
2023-02-25T08:08:30.819Z,87.99
2023-02-25T08:09:30.800Z,87.88
2023-02-25T08:10:30.808Z,87.88
2023-02-25T08:11:30.780Z,87.57
2023-02-25T08:12:30.792Z,87.47
2023-02-25T08:13:30.750Z,87.47
2023-02-25T08:14:30.739Z,87.16
2023-02-25T08:15:30.744Z,87.27
2023-02-25T08:16:30.725Z,87.27
2023-02-25T08:17:30.710Z,87.47
2023-02-25T08:18:30.691Z,87.37
2023-02-25T08:19:30.674Z,87.37
2023-02-25T08:20:30.683Z,87.47
2023-02-25T08:21:30.666Z,87.57
2023-02-25T08:22:30.638Z,87.78
2023-02-25T08:23:30.640Z,87.47
2023-02-25T08:24:30.608Z,87.57
2023-02-25T08:25:30.612Z,87.78
2023-02-25T08:26:30.582Z,87.78
2023-02-25T08:27:30.575Z,87.64
2023-02-25T08:28:33.837Z,87.27
2023-02-25T08:29:30.551Z,87.43
2023-02-25T08:30:30.652Z,87.12
2023-02-25T08:31:30.683Z,87.12
2023-02-25T08:32:30.630Z,87.23
2023-02-25T08:33:30.495Z,87.02
2023-02-25T08:34:30.488Z,86.91
2023-02-25T08:35:30.483Z,87.02
2023-02-25T08:36:30.513Z,87.74
2023-02-25T08:37:30.446Z,87.43
2023-02-25T08:38:30.429Z,87.43
2023-02-25T08:39:30.418Z,86.91
2023-02-25T08:40:35.665Z,87.23
2023-02-25T08:41:31.167Z,87.74
2023-02-25T08:42:30.377Z,87.95
2023-02-25T08:43:30.370Z,87.74
2023-02-25T08:44:30.371Z,87.54
2023-02-25T08:45:30.342Z,87.54
2023-02-25T08:46:30.402Z,87.23
2023-02-25T08:47:30.318Z,87.64
2023-02-25T08:48:30.373Z,88.16
2023-02-25T08:49:30.301Z,88.06
2023-02-25T08:50:30.290Z,88.46
2023-02-25T08:51:30.274Z,88.98
2023-02-25T08:52:30.251Z,89.50
2023-02-25T08:53:30.236Z,89.61
2023-02-25T08:54:30.230Z,90.02
2023-02-25T08:55:30.212Z,89.71
2023-02-25T08:56:30.214Z,89.71
2023-02-25T08:57:30.190Z,89.71
2023-02-25T08:58:30.174Z,89.50
2023-02-25T08:59:30.229Z,90.33
2023-02-25T09:00:30.240Z,90.16
2023-02-25T09:01:30.148Z,89.92
2023-02-25T09:02:30.138Z,89.61
2023-02-25T09:03:30.111Z,90.64
2023-02-25T09:04:30.099Z,89.61
2023-02-25T09:05:30.099Z,89.81
2023-02-25T09:06:30.089Z,90.74
2023-02-25T09:07:30.055Z,91.36
2023-02-25T09:08:30.039Z,90.95
2023-02-25T09:09:30.027Z,91.16
2023-02-25T09:10:38.619Z,90.84
2023-02-25T09:11:30.020Z,90.74
2023-02-25T09:12:29.987Z,91.47
2023-02-25T09:13:29.977Z,91.57
2023-02-25T09:14:29.963Z,92.30
2023-02-25T09:15:29.955Z,91.99
2023-02-25T09:16:30.060Z,91.47
2023-02-25T09:17:29.927Z,92.09
2023-02-25T09:18:29.916Z,91.16
2023-02-25T09:19:29.898Z,91.78
2023-02-25T09:20:29.895Z,91.88
2023-02-25T09:21:29.895Z,91.88
2023-02-25T09:22:29.858Z,92.40
2023-02-25T09:23:29.856Z,92.61
2023-02-25T09:24:29.838Z,92.71
2023-02-25T09:25:29.827Z,91.78
2023-02-25T09:26:29.837Z,91.61
2023-02-25T09:27:29.804Z,91.61
2023-02-25T09:28:29.790Z,92.03
2023-02-25T09:29:29.780Z,92.03
2023-02-25T09:30:29.759Z,92.34
2023-02-25T09:31:29.963Z,92.50
2023-02-25T09:32:29.880Z,92.30
2023-02-25T09:33:29.723Z,91.47
2023-02-25T09:34:29.709Z,91.05
2023-02-25T09:35:29.706Z,91.57
2023-02-25T09:36:29.694Z,90.91
2023-02-25T09:37:29.709Z,90.60
2023-02-25T09:38:29.665Z,90.91
2023-02-25T09:39:29.652Z,90.29
2023-02-25T09:40:29.631Z,90.14
2023-02-25T09:41:29.623Z,90.08
2023-02-25T09:42:29.624Z,90.25
2023-02-25T09:43:29.594Z,90.04
2023-02-25T09:44:29.590Z,89.73
2023-02-25T09:45:29.742Z,88.70
2023-02-25T09:46:29.559Z,88.18
2023-02-25T09:47:29.626Z,88.14
2023-02-25T09:48:29.576Z,88.04
2023-02-25T09:49:29.515Z,87.31
2023-02-25T09:50:29.504Z,87.27
2023-02-25T09:51:29.487Z,86.86
2023-02-25T09:52:29.496Z,85.52
2023-02-25T09:53:29.466Z,85.21
2023-02-25T09:54:29.448Z,85.41
2023-02-25T09:55:29.462Z,85.89
2023-02-25T09:56:29.424Z,85.89
2023-02-25T09:57:29.426Z,86.12
2023-02-25T09:58:29.400Z,84.36
2023-02-25T09:59:29.380Z,83.29
2023-02-25T10:00:29.372Z,82.84
2023-02-25T10:01:29.359Z,81.77
2023-02-25T10:02:29.500Z,81.43
2023-02-25T10:03:29.362Z,81.02
2023-02-25T10:04:29.358Z,79.64
2023-02-25T10:05:29.308Z,79.95
2023-02-25T10:06:29.331Z,80.77
2023-02-25T10:07:29.302Z,80.88
2023-02-25T10:08:29.270Z,79.54
2023-02-25T10:09:29.252Z,79.58
2023-02-25T10:10:29.245Z,78.86
2023-02-25T10:11:29.231Z,79.47
2023-02-25T10:12:29.235Z,80.54
2023-02-25T10:13:29.207Z,81.05
2023-02-25T10:14:29.189Z,80.99
2023-02-25T10:15:29.173Z,79.86
2023-02-25T10:16:29.228Z,80.37
2023-02-25T10:17:29.162Z,79.86
2023-02-25T10:18:29.170Z,80.16
2023-02-25T10:19:29.125Z,79.82
2023-02-25T10:20:29.130Z,79.37
2023-02-25T10:21:29.099Z,78.86
2023-02-25T10:22:29.104Z,79.06
2023-02-25T10:23:29.079Z,79.58
2023-02-25T10:24:29.059Z,77.38
2023-02-25T10:25:29.044Z,77.89
2023-02-25T10:26:29.038Z,77.69
2023-02-25T10:27:31.166Z,77.17
2023-02-25T10:28:29.013Z,75.63
2023-02-25T10:29:28.989Z,75.49
2023-02-25T10:30:29.071Z,74.53
2023-02-25T10:31:29.288Z,74.43
2023-02-25T10:32:29.057Z,74.26
2023-02-25T10:33:28.938Z,74.15
2023-02-25T10:34:28.950Z,74.36
2023-02-25T10:35:28.913Z,73.95
2023-02-25T10:36:28.924Z,73.68
2023-02-25T10:37:28.916Z,73.47
2023-02-25T10:38:28.871Z,73.61
2023-02-25T10:39:28.851Z,74.53
2023-02-25T10:40:28.841Z,74.67
2023-02-25T10:41:28.833Z,74.88
2023-02-25T10:42:28.833Z,75.29
2023-02-25T10:43:28.804Z,76.15
2023-02-25T10:44:28.794Z,76.35
2023-02-25T10:45:28.777Z,76.25
2023-02-25T10:46:28.803Z,75.73
2023-02-25T10:47:28.786Z,76.66
2023-02-25T10:48:28.742Z,77.08
2023-02-25T10:49:28.779Z,77.28
2023-02-25T10:50:44.557Z,76.70
2023-02-25T10:51:29.755Z,77.01
2023-02-25T10:52:28.708Z,76.39
2023-02-25T10:53:28.697Z,76.59
2023-02-25T10:54:28.660Z,76.18
2023-02-25T10:55:28.649Z,76.39
2023-02-25T10:56:28.635Z,75.77
2023-02-25T10:57:28.757Z,75.73
2023-02-25T10:58:28.629Z,76.46
2023-02-25T10:59:31.130Z,76.25
2023-02-25T11:00:28.588Z,74.71
2023-02-25T11:01:28.665Z,75.94
2023-02-25T11:02:28.710Z,75.56
2023-02-25T11:03:28.558Z,75.01
2023-02-25T11:04:28.606Z,72.92
2023-02-25T11:05:28.526Z,73.09
2023-02-25T11:06:28.509Z,71.21
2023-02-25T11:07:28.489Z,70.25
2023-02-25T11:08:28.549Z,71.04
2023-02-25T11:09:28.462Z,69.29
2023-02-25T11:10:28.447Z,69.94
2023-02-25T11:11:31.053Z,70.08
2023-02-25T11:12:28.423Z,71.11
2023-02-25T11:13:28.423Z,70.52
2023-02-25T11:14:28.394Z,70.42
2023-02-25T11:15:42.071Z,70.35
2023-02-25T11:16:28.451Z,71.55
2023-02-25T11:17:28.359Z,72.58
2023-02-25T11:18:28.380Z,73.43
2023-02-25T11:19:28.332Z,72.71
2023-02-25T11:20:28.319Z,74.05
2023-02-25T11:21:28.310Z,74.16
2023-02-25T11:22:28.305Z,72.96
2023-02-25T11:23:28.650Z,73.16
2023-02-25T11:24:28.283Z,73.68
2023-02-25T11:25:28.252Z,74.08
2023-02-25T11:26:28.244Z,74.19
2023-02-25T11:27:28.240Z,74.40
2023-02-25T11:28:28.227Z,75.01
2023-02-25T11:29:28.199Z,76.56
2023-02-25T11:30:28.247Z,76.15
2023-02-25T11:31:28.771Z,76.49
2023-02-25T11:32:28.230Z,76.80
2023-02-25T11:33:28.180Z,77.35
2023-02-25T11:34:28.129Z,78.69
2023-02-25T11:35:28.127Z,80.07
2023-02-25T11:36:28.107Z,82.59
2023-02-25T11:37:28.096Z,84.59
2023-02-25T11:38:28.097Z,85.91
2023-02-25T11:39:28.068Z,87.60
2023-02-25T11:40:28.077Z,88.78
2023-02-25T11:41:28.106Z,89.86
2023-02-25T11:42:28.030Z,91.24
2023-02-25T11:43:28.084Z,92.43
2023-02-25T11:44:28.132Z,93.15
2023-02-25T11:45:27.989Z,94.02
2023-02-25T11:46:28.131Z,94.54
2023-02-25T11:47:27.972Z,94.85
2023-02-25T11:48:27.962Z,94.74
2023-02-25T11:49:27.946Z,95.06
2023-02-25T11:50:27.914Z,95.26
2023-02-25T11:51:27.905Z,95.37
2023-02-25T11:52:28.650Z,95.53
2023-02-25T11:53:27.920Z,95.32
2023-02-25T11:54:27.946Z,95.22
2023-02-25T11:55:27.860Z,95.32
2023-02-25T11:56:27.858Z,95.28
2023-02-25T11:57:27.824Z,94.97
2023-02-25T11:58:27.825Z,94.45
2023-02-25T11:59:27.798Z,93.89
2023-02-25T12:00:27.789Z,93.06
2023-02-25T12:01:27.838Z,92.55
2023-02-25T12:02:27.870Z,92.18
2023-02-25T12:03:27.785Z,93.66
2023-02-25T12:04:27.851Z,95.20
2023-02-25T12:05:27.788Z,96.61
2023-02-25T12:06:27.711Z,96.26
2023-02-25T12:07:27.723Z,95.18
2023-02-25T12:08:27.694Z,95.14
2023-02-25T12:09:27.667Z,94.51
2023-02-25T12:10:27.651Z,94.93
2023-02-25T12:11:27.662Z,93.52
2023-02-25T12:12:27.642Z,94.76
2023-02-25T12:13:27.668Z,94.66
2023-02-25T12:14:27.594Z,94.82
2023-02-25T12:15:27.586Z,94.78
2023-02-25T12:16:27.770Z,94.89
2023-02-25T12:17:27.555Z,94.53
2023-02-25T12:18:27.567Z,94.53
2023-02-25T12:19:27.535Z,94.43
2023-02-25T12:20:27.532Z,94.07
2023-02-25T12:21:27.507Z,93.76
2023-02-25T12:22:27.482Z,93.20
2023-02-25T12:23:27.490Z,91.65
2023-02-25T12:24:27.465Z,91.30
2023-02-25T12:25:27.465Z,91.36
2023-02-25T12:26:27.438Z,91.01
2023-02-25T12:27:27.424Z,87.71
2023-02-25T12:28:27.440Z,88.14
2023-02-25T12:29:27.412Z,90.56
2023-02-25T12:30:27.469Z,90.83
2023-02-25T12:31:28.181Z,91.26
2023-02-25T12:32:27.383Z,90.97
2023-02-25T12:33:27.342Z,88.24
2023-02-25T12:34:27.353Z,84.14
2023-02-25T12:35:27.321Z,79.33
2023-02-25T12:36:27.302Z,75.57
2023-02-25T12:37:27.290Z,72.45
2023-02-25T12:38:27.286Z,67.74
2023-02-25T12:39:27.291Z,64.46
2023-02-25T12:40:27.250Z,65.01
2023-02-25T12:41:27.276Z,61.83
2023-02-25T12:42:27.221Z,60.07
2023-02-25T12:43:27.207Z,63.22
2023-02-25T12:44:27.238Z,69.79
2023-02-25T12:45:27.208Z,75.01
2023-02-25T12:46:27.176Z,77.87
2023-02-25T12:47:27.161Z,78.07
2023-02-25T12:48:27.140Z,72.78
2023-02-25T12:49:27.144Z,75.86
2023-02-25T12:50:27.113Z,75.82
2023-02-25T12:51:27.107Z,78.66
2023-02-25T12:52:27.087Z,78.93