createdAt,value
2017-07-09T00:02:24.513Z,99.70
2017-07-09T00:04:50.898Z,99.90
2017-07-09T00:07:17.952Z,99.90
2017-07-09T00:09:44.274Z,99.90
2017-07-09T00:12:11.330Z,99.90
2017-07-09T00:14:44.565Z,99.90
2017-07-09T00:17:10.903Z,99.90
2017-07-09T00:19:38.015Z,99.90
2017-07-09T00:22:04.357Z,99.90
2017-07-09T00:24:30.685Z,99.90
2017-07-09T00:26:56.996Z,99.90
2017-07-09T00:29:23.309Z,99.90
2017-07-09T00:31:49.763Z,99.90
2017-07-09T00:34:16.072Z,99.90
2017-07-09T00:36:43.133Z,99.90
2017-07-09T00:39:09.447Z,99.90
2017-07-09T00:41:35.780Z,99.90
2017-07-09T00:44:02.172Z,99.90
2017-07-09T00:46:28.497Z,99.90
2017-07-09T00:48:54.822Z,99.90
2017-07-09T00:51:21.169Z,99.90
2017-07-09T00:53:47.485Z,99.90
2017-07-09T00:56:13.796Z,99.90
2017-07-09T00:58:40.151Z,99.90
2017-07-09T01:01:06.475Z,99.90
2017-07-09T01:03:32.804Z,99.90
2017-07-09T01:05:59.124Z,99.90
2017-07-09T01:08:25.536Z,99.90
2017-07-09T01:10:51.872Z,99.90
2017-07-09T01:13:18.212Z,99.90
2017-07-09T01:15:44.532Z,99.90
2017-07-09T01:18:11.316Z,99.90
2017-07-09T01:20:37.697Z,99.90
2017-07-09T01:23:04.014Z,99.90
2017-07-09T01:25:30.364Z,99.90
2017-07-09T01:27:56.701Z,99.90
2017-07-09T01:30:23.044Z,99.90
2017-07-09T01:32:49.377Z,99.90
2017-07-09T01:35:15.729Z,99.90
2017-07-09T01:37:42.157Z,99.90
2017-07-09T01:40:08.515Z,99.90
2017-07-09T01:42:35.155Z,99.90
2017-07-09T01:45:02.273Z,99.90
2017-07-09T01:47:28.639Z,99.90
2017-07-09T01:49:55.704Z,99.90
2017-07-09T01:52:22.024Z,99.90
2017-07-09T01:54:48.329Z,99.90
2017-07-09T01:57:14.646Z,99.90
2017-07-09T01:59:40.937Z,99.90
2017-07-09T02:02:07.474Z,99.90
2017-07-09T02:04:33.953Z,99.90
2017-07-09T02:07:02.065Z,99.90
2017-07-09T02:09:28.645Z,99.90
2017-07-09T02:11:54.931Z,99.90
2017-07-09T02:14:21.245Z,99.90
2017-07-09T02:16:47.543Z,99.90
2017-07-09T02:19:13.831Z,99.90
2017-07-09T02:21:40.108Z,99.90
2017-07-09T02:24:06.399Z,99.90
2017-07-09T02:26:32.662Z,99.90
2017-07-09T02:28:58.927Z,99.90
2017-07-09T02:31:25.198Z,99.90
2017-07-09T02:33:51.470Z,99.90
2017-07-09T02:36:18.732Z,99.90
2017-07-09T02:38:45.757Z,99.90
2017-07-09T02:41:12.035Z,99.90
2017-07-09T02:43:38.336Z,99.90
2017-07-09T02:46:05.338Z,99.90
2017-07-09T02:48:31.616Z,99.90
2017-07-09T02:50:57.923Z,99.90
2017-07-09T02:53:24.205Z,99.90
2017-07-09T02:55:50.509Z,99.90
2017-07-09T02:58:17.546Z,99.90
2017-07-09T03:00:43.849Z,99.90
2017-07-09T03:03:10.120Z,99.90
2017-07-09T03:05:36.452Z,99.90
2017-07-09T03:08:02.728Z,99.90
2017-07-09T03:10:29.032Z,99.90
2017-07-09T03:12:55.317Z,99.90
2017-07-09T03:15:22.366Z,99.90
2017-07-09T03:17:49.401Z,99.90
2017-07-09T03:20:15.679Z,99.90
2017-07-09T03:22:42.006Z,99.90
2017-07-09T03:25:08.294Z,99.90
2017-07-09T03:27:35.354Z,99.90
2017-07-09T03:30:02.386Z,99.90
2017-07-09T03:32:29.445Z,99.90
2017-07-09T03:34:55.742Z,99.90
2017-07-09T03:37:22.027Z,99.90
2017-07-09T03:39:48.323Z,99.90
2017-07-09T03:42:15.427Z,99.90
2017-07-09T03:44:41.731Z,99.90
2017-07-09T03:47:08.048Z,99.90
2017-07-09T03:49:35.083Z,99.90
2017-07-09T03:52:02.100Z,99.90
2017-07-09T03:54:28.391Z,99.90
2017-07-09T03:56:54.679Z,99.90
2017-07-09T03:59:20.991Z,99.90
2017-07-09T04:01:47.341Z,99.90
2017-07-09T04:04:14.386Z,99.90
2017-07-09T04:06:41.422Z,99.90
2017-07-09T04:09:07.735Z,99.90
2017-07-09T04:11:34.072Z,99.90
2017-07-09T04:14:00.366Z,99.90
2017-07-09T04:16:26.727Z,99.90
2017-07-09T04:18:53.036Z,99.90
2017-07-09T04:21:19.328Z,99.90
2017-07-09T04:23:46.349Z,99.90
2017-07-09T04:26:12.637Z,99.90
2017-07-09T04:28:38.962Z,99.90
2017-07-09T04:31:05.267Z,99.90
2017-07-09T04:33:32.282Z,99.90
2017-07-09T04:35:59.354Z,99.90
2017-07-09T04:38:26.407Z,99.90
2017-07-09T04:40:53.445Z,99.90
2017-07-09T04:43:19.728Z,99.90
2017-07-09T04:45:46.000Z,99.90
2017-07-09T04:48:13.043Z,99.90
2017-07-09T04:50:39.327Z,99.90
2017-07-09T04:53:05.614Z,99.90
2017-07-09T04:55:32.650Z,99.90
2017-07-09T04:57:59.714Z,99.90
2017-07-09T05:00:26.737Z,99.90
2017-07-09T05:02:53.804Z,99.90
2017-07-09T05:05:20.826Z,99.90
2017-07-09T05:07:47.150Z,99.90
2017-07-09T05:10:13.423Z,99.90
2017-07-09T05:12:40.434Z,99.90
2017-07-09T05:15:06.743Z,99.90
2017-07-09T05:17:33.022Z,99.90
2017-07-09T05:19:59.327Z,99.90
2017-07-09T05:22:25.604Z,99.90
2017-07-09T05:24:51.931Z,99.90
2017-07-09T05:27:18.207Z,99.90
2017-07-09T05:29:45.264Z,99.90
2017-07-09T05:32:12.287Z,99.90
2017-07-09T05:34:38.587Z,99.90
2017-07-09T05:37:04.914Z,99.90
2017-07-09T05:39:31.287Z,99.90
2017-07-09T05:41:57.562Z,99.90
2017-07-09T05:44:23.891Z,99.90
2017-07-09T05:46:50.207Z,99.90
2017-07-09T05:49:19.809Z,99.90
2017-07-09T05:51:46.829Z,99.90
2017-07-09T05:54:13.121Z,99.90
2017-07-09T05:56:39.419Z,99.90
2017-07-09T05:59:05.729Z,99.90
2017-07-09T06:01:32.024Z,99.90
2017-07-09T06:03:58.330Z,99.90
2017-07-09T06:06:24.612Z,99.90
2017-07-09T06:08:50.895Z,99.90
2017-07-09T06:11:17.191Z,99.90
2017-07-09T06:13:43.549Z,99.90
2017-07-09T06:16:10.888Z,99.90
2017-07-09T06:18:37.204Z,99.90
2017-07-09T06:21:04.300Z,99.90
2017-07-09T06:23:30.626Z,99.90
2017-07-09T06:25:56.924Z,99.10
2017-07-09T06:28:23.226Z,99.00
2017-07-09T06:30:50.298Z,98.50
2017-07-09T06:33:16.605Z,98.40
2017-07-09T06:35:42.923Z,98.20
2017-07-09T06:38:09.227Z,99.20
2017-07-09T06:40:35.534Z,98.20
2017-07-09T06:43:01.869Z,97.80
2017-07-09T06:45:28.152Z,96.90
2017-07-09T06:47:55.217Z,96.30
2017-07-09T06:50:22.283Z,96.00
2017-07-09T06:52:48.599Z,95.90
2017-07-09T06:55:15.647Z,96.10
2017-07-09T06:57:41.982Z,96.00
2017-07-09T07:00:08.320Z,96.00
2017-07-09T07:02:34.649Z,96.20
2017-07-09T07:05:00.947Z,96.00
2017-07-09T07:07:27.249Z,95.40
2017-07-09T07:09:53.554Z,95.90
2017-07-09T07:12:19.874Z,95.10
2017-07-09T07:14:46.163Z,95.10
2017-07-09T07:17:12.471Z,95.50
2017-07-09T07:19:38.746Z,96.10
2017-07-09T07:22:05.073Z,95.30
2017-07-09T07:24:32.115Z,95.20
2017-07-09T07:26:58.426Z,95.20
2017-07-09T07:29:25.491Z,95.00
2017-07-09T07:31:51.794Z,95.00
2017-07-09T07:34:18.095Z,95.40
2017-07-09T07:36:44.396Z,94.90
2017-07-09T07:39:10.699Z,94.60
2017-07-09T07:41:36.982Z,95.00
2017-07-09T07:44:03.278Z,95.10
2017-07-09T07:46:29.569Z,94.00
2017-07-09T07:48:55.894Z,94.30
2017-07-09T07:51:22.190Z,94.20
2017-07-09T07:53:48.497Z,94.50
2017-07-09T07:56:15.550Z,94.90
2017-07-09T07:58:41.892Z,94.90
2017-07-09T08:01:08.205Z,95.20
2017-07-09T08:03:35.310Z,94.90
2017-07-09T08:06:01.639Z,94.80
2017-07-09T08:08:27.924Z,95.60
2017-07-09T08:10:54.252Z,95.20
2017-07-09T08:13:21.279Z,95.10
2017-07-09T08:15:47.596Z,95.10
2017-07-09T08:18:13.880Z,95.00
2017-07-09T08:20:40.240Z,95.10
2017-07-09T08:23:06.545Z,95.20
2017-07-09T08:25:32.865Z,94.40
2017-07-09T08:27:59.158Z,94.20
2017-07-09T08:30:26.209Z,93.50
2017-07-09T08:32:52.542Z,93.40
2017-07-09T08:35:19.615Z,94.10
2017-07-09T08:37:45.892Z,94.10
2017-07-09T08:40:12.176Z,94.80
2017-07-09T08:42:38.489Z,94.10
2017-07-09T08:45:04.791Z,93.40
2017-07-09T08:47:31.117Z,93.90
2017-07-09T08:49:57.401Z,94.20
2017-07-09T08:52:23.747Z,93.70
2017-07-09T08:54:50.057Z,93.80
2017-07-09T08:57:16.391Z,93.90
2017-07-09T08:59:42.674Z,94.20
2017-07-09T09:02:09.737Z,93.40
2017-07-09T09:04:36.049Z,93.40
2017-07-09T09:07:02.372Z,93.70
2017-07-09T09:09:28.655Z,93.40
2017-07-09T09:11:54.994Z,92.80
2017-07-09T09:14:21.283Z,93.20
2017-07-09T09:16:48.322Z,92.40
2017-07-09T09:19:15.369Z,92.20
2017-07-09T09:21:42.476Z,92.50
2017-07-09T09:24:08.786Z,92.50
2017-07-09T09:26:35.053Z,93.10
2017-07-09T09:29:01.401Z,92.40
2017-07-09T09:31:28.461Z,92.80
2017-07-09T09:33:55.508Z,93.20
2017-07-09T09:36:21.839Z,92.90
2017-07-09T09:38:48.886Z,92.30
2017-07-09T09:41:15.928Z,92.10
2017-07-09T09:43:42.971Z,92.30
2017-07-09T09:46:10.003Z,92.10
2017-07-09T09:48:36.337Z,91.80
2017-07-09T09:51:03.392Z,92.30
2017-07-09T09:53:29.670Z,92.20
2017-07-09T09:55:55.980Z,91.40
2017-07-09T09:58:22.303Z,92.20
2017-07-09T10:00:48.617Z,91.30
2017-07-09T10:03:15.645Z,91.80
2017-07-09T10:05:41.957Z,91.70
2017-07-09T10:08:08.277Z,91.70
2017-07-09T10:10:34.607Z,91.50
2017-07-09T10:13:00.887Z,92.10
2017-07-09T10:15:27.958Z,92.50
2017-07-09T10:17:54.638Z,92.30
2017-07-09T10:20:20.959Z,91.40
2017-07-09T10:22:47.255Z,91.50
2017-07-09T10:25:13.600Z,91.40
2017-07-09T10:27:39.907Z,91.30
2017-07-09T10:30:06.930Z,91.20
2017-07-09T10:32:33.979Z,90.20
2017-07-09T10:35:00.262Z,90.10
2017-07-09T10:37:26.589Z,90.50
2017-07-09T10:39:52.895Z,91.10
2017-07-09T10:42:19.202Z,90.30
2017-07-09T10:44:46.238Z,89.60
2017-07-09T10:47:12.547Z,88.90
2017-07-09T10:49:38.847Z,89.90
2017-07-09T10:52:05.150Z,88.60
2017-07-09T10:54:31.441Z,90.00
2017-07-09T10:56:57.764Z,89.30
2017-07-09T10:59:24.097Z,85.80
2017-07-09T11:01:50.427Z,87.40
2017-07-09T11:04:16.750Z,86.90
2017-07-09T11:06:43.060Z,86.60
2017-07-09T11:09:09.397Z,88.00
2017-07-09T11:11:35.673Z,87.90
2017-07-09T11:14:02.706Z,88.80
2017-07-09T11:16:29.016Z,88.80
2017-07-09T11:18:55.281Z,88.20
2017-07-09T11:21:21.634Z,87.00
2017-07-09T11:23:47.960Z,85.50
2017-07-09T11:26:14.287Z,84.50
2017-07-09T11:28:40.603Z,83.00
2017-07-09T11:31:07.658Z,81.40
2017-07-09T11:33:34.718Z,83.00
2017-07-09T11:36:01.040Z,82.90
2017-07-09T11:38:27.338Z,81.60
2017-07-09T11:40:53.643Z,81.30
2017-07-09T11:43:19.948Z,81.30
2017-07-09T11:45:46.267Z,78.00
2017-07-09T11:48:12.582Z,78.20
2017-07-09T11:50:38.893Z,79.20
2017-07-09T11:53:06.069Z,78.60
2017-07-09T11:55:33.106Z,81.30
2017-07-09T11:58:00.982Z,78.60
2017-07-09T12:00:28.046Z,77.20
2017-07-09T12:02:54.358Z,77.20
2017-07-09T12:05:21.407Z,77.20
2017-07-09T12:07:48.457Z,81.80
2017-07-09T12:10:14.775Z,81.80
2017-07-09T12:12:41.834Z,73.30
2017-07-09T12:15:08.884Z,72.80
2017-07-09T12:17:35.911Z,72.70
2017-07-09T12:20:02.973Z,78.50
2017-07-09T12:22:29.273Z,78.50
2017-07-09T12:24:55.718Z,72.30
2017-07-09T12:27:22.039Z,73.70
2017-07-09T12:29:49.141Z,69.40
2017-07-09T12:32:15.435Z,68.80
2017-07-09T12:34:41.755Z,69.60
2017-07-09T12:37:08.062Z,68.20
2017-07-09T12:39:34.386Z,69.40
2017-07-09T12:42:00.697Z,73.30
2017-07-09T12:44:27.062Z,69.60
2017-07-09T12:46:53.440Z,67.50
2017-07-09T12:49:19.740Z,66.90
2017-07-09T12:51:46.783Z,68.00
2017-07-09T12:54:13.070Z,67.90
2017-07-09T12:56:39.361Z,69.10
2017-07-09T12:59:06.390Z,68.70
2017-07-09T13:01:39.698Z,68.70
2017-07-09T13:04:12.860Z,67.20
2017-07-09T13:06:39.153Z,68.70
2017-07-09T13:09:05.473Z,67.30
2017-07-09T13:11:31.790Z,66.60
2017-07-09T13:13:58.074Z,66.30
2017-07-09T13:16:24.382Z,66.90
2017-07-09T13:18:50.670Z,69.40
2017-07-09T13:21:16.974Z,68.00
2017-07-09T13:23:43.303Z,68.40
2017-07-09T13:26:09.602Z,67.60
2017-07-09T13:28:35.914Z,70.60
2017-07-09T13:31:02.235Z,63.10
2017-07-09T13:33:28.530Z,65.60
2017-07-09T13:35:54.807Z,63.10
2017-07-09T13:38:21.111Z,64.20
2017-07-09T13:40:47.407Z,64.10
2017-07-09T13:43:13.967Z,65.10
2017-07-09T13:45:41.029Z,61.40
2017-07-09T13:48:07.330Z,61.30
2017-07-09T13:50:33.623Z,60.10
2017-07-09T13:52:59.945Z,62.70
2017-07-09T13:55:26.246Z,61.40
2017-07-09T13:57:52.531Z,61.00
2017-07-09T14:00:18.843Z,60.10
2017-07-09T14:02:45.137Z,58.90
2017-07-09T14:05:11.458Z,58.20
2017-07-09T14:07:37.738Z,59.40
2017-07-09T14:10:10.881Z,57.50
2017-07-09T14:12:37.929Z,56.50
2017-07-09T14:15:04.270Z,56.30
2017-07-09T14:17:30.554Z,55.20
2017-07-09T14:19:56.861Z,56.30
2017-07-09T14:22:23.149Z,54.90
2017-07-09T14:24:50.163Z,55.30
2017-07-09T14:27:16.443Z,55.20
2017-07-09T14:29:42.738Z,55.10
2017-07-09T14:32:09.046Z,53.60
2017-07-09T14:34:42.450Z,52.80
2017-07-09T14:37:23.742Z,53.30
2017-07-09T14:39:50.034Z,52.40
2017-07-09T14:42:16.341Z,52.30
2017-07-09T14:44:42.647Z,54.60
2017-07-09T14:47:08.953Z,55.20
2017-07-09T14:49:35.279Z,52.20
2017-07-09T14:52:01.579Z,54.70
2017-07-09T14:54:27.871Z,53.60
2017-07-09T14:56:54.207Z,50.20
2017-07-09T14:59:20.508Z,50.70
2017-07-09T15:01:47.548Z,47.30
2017-07-09T15:04:14.606Z,45.60
2017-07-09T15:06:41.625Z,48.60
2017-07-09T15:09:08.754Z,46.10
2017-07-09T15:11:35.043Z,46.00
2017-07-09T15:14:02.070Z,44.60
2017-07-09T15:16:29.118Z,43.10
2017-07-09T15:18:56.180Z,44.30
2017-07-09T15:21:23.210Z,44.80
2017-07-09T15:23:50.263Z,44.50
2017-07-09T15:26:17.302Z,40.50
2017-07-09T15:28:44.340Z,39.30
2017-07-09T15:31:10.651Z,39.20
2017-07-09T15:33:36.945Z,39.00
2017-07-09T15:36:03.266Z,38.50
2017-07-09T15:38:29.554Z,37.00
2017-07-09T15:40:55.854Z,36.70
2017-07-09T15:43:22.128Z,37.80
2017-07-09T15:45:48.711Z,38.60
2017-07-09T15:48:14.979Z,41.80
2017-07-09T15:50:41.270Z,41.20
2017-07-09T15:53:07.569Z,41.00
2017-07-09T15:55:33.890Z,39.80
2017-07-09T15:58:00.932Z,42.30
2017-07-09T16:00:27.995Z,40.10
2017-07-09T16:02:54.334Z,40.00
2017-07-09T16:05:20.636Z,42.20
2017-07-09T16:07:47.682Z,41.30
2017-07-09T16:10:13.995Z,41.00
2017-07-09T16:12:40.295Z,41.20
2017-07-09T16:15:06.575Z,41.30
2017-07-09T16:17:33.639Z,43.10
2017-07-09T16:20:00.695Z,41.10
2017-07-09T16:22:26.998Z,41.00
2017-07-09T16:24:54.039Z,41.10
2017-07-09T16:27:21.093Z,41.80
2017-07-09T16:29:48.148Z,42.60
2017-07-09T16:32:15.183Z,43.60
2017-07-09T16:34:41.488Z,43.40
2017-07-09T16:37:07.765Z,43.80
2017-07-09T16:39:34.918Z,45.90
2017-07-09T16:42:01.200Z,45.80
2017-07-09T16:44:27.582Z,45.90
2017-07-09T16:46:53.876Z,45.00
2017-07-09T16:49:20.157Z,44.30
2017-07-09T16:51:46.458Z,43.40
2017-07-09T16:54:12.758Z,46.20
2017-07-09T16:56:39.159Z,45.10
2017-07-09T16:59:05.544Z,44.60
2017-07-09T17:01:32.658Z,44.70
2017-07-09T17:03:58.964Z,43.90
2017-07-09T17:06:25.283Z,43.70
2017-07-09T17:08:51.576Z,43.20
2017-07-09T17:11:17.905Z,43.20
2017-07-09T17:13:44.957Z,43.80
2017-07-09T17:16:11.989Z,46.70
2017-07-09T17:18:38.283Z,46.00
2017-07-09T17:21:04.594Z,44.00
2017-07-09T17:23:30.885Z,44.10
2017-07-09T17:25:57.167Z,44.70
2017-07-09T17:28:23.489Z,46.20
2017-07-09T17:30:49.785Z,45.30
2017-07-09T17:33:16.822Z,46.30
2017-07-09T17:35:43.123Z,46.30
2017-07-09T17:38:09.440Z,45.90
2017-07-09T17:40:35.719Z,45.80
2017-07-09T17:43:02.768Z,46.20
2017-07-09T17:45:29.067Z,46.10
2017-07-09T17:47:55.391Z,47.80
2017-07-09T17:50:21.695Z,47.00
2017-07-09T17:52:48.015Z,47.80
2017-07-09T17:55:14.328Z,48.70
2017-07-09T17:57:48.651Z,50.10
2017-07-09T18:00:14.941Z,50.00
2017-07-09T18:02:41.270Z,49.30
2017-07-09T18:05:07.586Z,48.80
2017-07-09T18:07:33.923Z,49.40
2017-07-09T18:10:00.229Z,50.20
2017-07-09T18:12:26.524Z,49.10
2017-07-09T18:14:53.623Z,49.20
2017-07-09T18:17:19.932Z,49.20
2017-07-09T18:19:46.343Z,50.20
2017-07-09T18:22:12.778Z,52.10
2017-07-09T18:24:39.514Z,51.90
2017-07-09T18:27:05.819Z,51.40
2017-07-09T18:29:32.926Z,54.20
2017-07-09T18:31:59.253Z,54.10
2017-07-09T18:34:25.531Z,56.10
2017-07-09T18:36:52.572Z,58.00
2017-07-09T18:39:18.867Z,58.00
2017-07-09T18:41:45.151Z,58.40
2017-07-09T18:44:11.437Z,59.40
2017-07-09T18:46:37.764Z,59.40
2017-07-09T18:49:04.063Z,60.00
2017-07-09T18:51:30.353Z,63.20
2017-07-09T18:53:56.667Z,62.30
2017-07-09T18:56:22.979Z,63.90
2017-07-09T18:58:49.244Z,62.90
2017-07-09T19:01:16.286Z,66.30
2017-07-09T19:03:42.593Z,66.30
2017-07-09T19:06:08.879Z,67.40
2017-07-09T19:08:35.174Z,68.50
2017-07-09T19:11:01.472Z,68.00
2017-07-09T19:13:27.777Z,68.20
2017-07-09T19:15:54.066Z,69.90
2017-07-09T19:18:21.143Z,73.00
2017-07-09T19:20:47.447Z,72.80
2017-07-09T19:23:13.777Z,73.00
2017-07-09T19:25:40.084Z,73.60
2017-07-09T19:28:06.388Z,74.80
2017-07-09T19:30:32.670Z,73.10
2017-07-09T19:32:59.702Z,75.50
2017-07-09T19:35:25.994Z,75.40
2017-07-09T19:37:52.312Z,75.20
2017-07-09T19:40:18.598Z,77.60
2017-07-09T19:42:44.875Z,78.30
2017-07-09T19:45:11.167Z,79.50
2017-07-09T19:47:37.446Z,79.60
2017-07-09T19:50:03.727Z,81.00
2017-07-09T19:52:29.994Z,79.00
2017-07-09T19:54:56.329Z,81.40
2017-07-09T19:57:22.621Z,81.90
2017-07-09T19:59:48.935Z,83.30
2017-07-09T20:02:15.308Z,83.10
2017-07-09T20:04:41.594Z,83.30
2017-07-09T20:07:07.894Z,84.40
2017-07-09T20:09:34.163Z,83.80
2017-07-09T20:12:01.447Z,83.80
2017-07-09T20:14:27.714Z,83.70
2017-07-09T20:16:54.012Z,85.00
2017-07-09T20:19:20.303Z,87.30
2017-07-09T20:21:46.632Z,86.70
2017-07-09T20:24:13.574Z,86.10
2017-07-09T20:26:39.829Z,86.00
2017-07-09T20:29:06.110Z,86.50
2017-07-09T20:31:32.379Z,86.60
2017-07-09T20:33:58.659Z,87.60
2017-07-09T20:36:24.935Z,88.30
2017-07-09T20:38:51.979Z,87.70
2017-07-09T20:41:18.253Z,87.70
2017-07-09T20:43:44.551Z,88.40
2017-07-09T20:46:10.820Z,88.50
2017-07-09T20:48:37.109Z,87.40
2017-07-09T20:51:03.381Z,88.20
2017-07-09T20:53:29.679Z,90.30
2017-07-09T20:55:55.938Z,91.60
2017-07-09T20:58:22.215Z,90.90
2017-07-09T21:00:48.500Z,91.00
2017-07-09T21:03:14.839Z,90.90
2017-07-09T21:05:41.128Z,91.10
2017-07-09T21:08:07.397Z,90.90
2017-07-09T21:10:33.690Z,91.50
2017-07-09T21:12:59.954Z,91.00
2017-07-09T21:15:26.239Z,91.30
2017-07-09T21:17:52.519Z,91.40
2017-07-09T21:20:18.816Z,91.10
2017-07-09T21:22:45.081Z,90.40
2017-07-09T21:25:11.373Z,91.10
2017-07-09T21:27:37.671Z,91.40
2017-07-09T21:30:04.045Z,91.40
2017-07-09T21:32:30.335Z,91.10
2017-07-09T21:34:56.601Z,90.80
2017-07-09T21:37:22.891Z,90.80
2017-07-09T21:39:49.176Z,90.50
2017-07-09T21:42:15.494Z,90.80
2017-07-09T21:44:41.754Z,91.20
2017-07-09T21:47:08.058Z,91.90
2017-07-09T21:49:34.336Z,91.90
2017-07-09T21:52:00.611Z,92.30
2017-07-09T21:54:26.873Z,92.50
2017-07-09T21:56:53.155Z,92.40
2017-07-09T21:59:19.455Z,92.80
2017-07-09T22:01:45.739Z,92.70
2017-07-09T22:04:12.031Z,92.60
2017-07-09T22:06:38.346Z,92.50
2017-07-09T22:09:04.647Z,93.10
2017-07-09T22:11:31.666Z,93.10
2017-07-09T22:13:57.955Z,92.90
2017-07-09T22:16:24.427Z,93.60
2017-07-09T22:18:50.771Z,93.80
2017-07-09T22:21:17.813Z,93.00
2017-07-09T22:23:44.856Z,93.00
2017-07-09T22:26:11.157Z,93.00
2017-07-09T22:28:37.435Z,93.00
2017-07-09T22:31:03.708Z,92.90
2017-07-09T22:33:29.994Z,92.80
2017-07-09T22:35:56.275Z,93.00
2017-07-09T22:38:22.558Z,92.50
2017-07-09T22:40:48.856Z,92.80
2017-07-09T22:43:15.134Z,93.40
2017-07-09T22:45:41.407Z,93.40
2017-07-09T22:48:07.703Z,93.10
2017-07-09T22:50:33.986Z,93.10
2017-07-09T22:53:00.262Z,93.40
2017-07-09T22:55:26.561Z,93.20
2017-07-09T22:57:52.830Z,93.00
2017-07-09T23:00:19.107Z,92.70
2017-07-09T23:02:45.388Z,93.10
2017-07-09T23:05:11.671Z,92.70
2017-07-09T23:07:38.711Z,92.70
2017-07-09T23:10:05.004Z,92.70
2017-07-09T23:12:31.292Z,93.10
2017-07-09T23:14:58.311Z,92.80
2017-07-09T23:17:24.614Z,92.70
2017-07-09T23:19:50.886Z,93.50
2017-07-09T23:22:17.197Z,93.70
2017-07-09T23:24:43.485Z,93.60
2017-07-09T23:27:09.754Z,94.00
2017-07-09T23:29:36.039Z,94.10
2017-07-09T23:32:02.345Z,94.10
2017-07-09T23:34:28.646Z,93.70
2017-07-09T23:36:54.934Z,94.00
2017-07-09T23:39:21.247Z,94.40
2017-07-09T23:41:47.507Z,94.20
2017-07-09T23:44:13.797Z,94.10
2017-07-09T23:46:40.088Z,94.40
2017-07-09T23:49:06.368Z,94.70
2017-07-09T23:51:32.654Z,94.50
2017-07-09T23:53:58.957Z,95.20
2017-07-09T23:56:25.229Z,94.70
2017-07-09T23:58:52.254Z,94.80
