createdAt,value
2022-12-06T00:01:37.445Z,6.28
2022-12-06T00:04:09.680Z,8.10
2022-12-06T00:06:51.575Z,7.93
2022-12-06T00:09:30.531Z,7.13
2022-12-06T00:11:58.608Z,7.13
2022-12-06T00:14:28.480Z,8.68
2022-12-06T00:17:00.014Z,6.30
2022-12-06T00:21:56.458Z,11.25
2022-12-06T00:24:23.696Z,9.15
2022-12-06T00:26:51.743Z,10.30
2022-12-06T00:29:25.307Z,6.82
2022-12-06T00:31:52.425Z,14.18
2022-12-06T00:34:22.006Z,13.80
2022-12-06T00:36:49.292Z,10.15
2022-12-06T00:39:18.285Z,10.93
2022-12-06T00:41:48.282Z,11.40
2022-12-06T00:44:15.388Z,6.82
2022-12-06T00:46:51.950Z,6.40
2022-12-06T00:49:19.054Z,6.35
2022-12-06T00:51:46.053Z,5.07
2022-12-06T00:54:15.661Z,8.43
2022-12-06T00:56:42.853Z,5.25
2022-12-06T00:59:13.843Z,9.02
2022-12-06T01:01:41.748Z,9.02
2022-12-06T01:04:09.368Z,10.63
2022-12-06T01:06:39.068Z,9.68
2022-12-06T01:09:09.851Z,11.57
2022-12-06T01:11:37.584Z,18.25
2022-12-06T01:14:04.650Z,7.13
2022-12-06T01:16:35.110Z,9.57
2022-12-06T01:19:05.013Z,8.97
2022-12-06T01:21:32.085Z,6.40
2022-12-06T01:23:59.350Z,9.93
2022-12-06T01:26:30.973Z,8.30
2022-12-06T01:31:30.858Z,6.75
2022-12-06T01:34:03.491Z,4.85
2022-12-06T01:36:30.477Z,9.45
2022-12-06T01:39:06.525Z,8.85
2022-12-06T01:41:39.236Z,18.38
2022-12-06T01:44:07.250Z,19.02
2022-12-06T01:46:40.375Z,22.52
2022-12-06T01:49:20.825Z,22.88
2022-12-06T01:51:57.245Z,5.75
2022-12-06T01:54:25.152Z,7.38
2022-12-06T01:56:56.092Z,7.75
2022-12-06T01:59:24.334Z,12.73
2022-12-06T02:01:54.604Z,11.32
2022-12-06T02:04:28.146Z,13.60
2022-12-06T02:06:56.399Z,4.70
2022-12-06T02:09:27.075Z,4.40
2022-12-06T02:11:53.945Z,5.20
2022-12-06T02:14:28.583Z,6.80
2022-12-06T02:17:13.602Z,11.80
2022-12-06T02:19:58.626Z,17.15
2022-12-06T02:22:47.043Z,11.05
2022-12-06T02:25:39.506Z,15.07
2022-12-06T02:28:34.165Z,13.15
2022-12-06T02:31:17.247Z,15.23
2022-12-06T02:34:05.460Z,8.23
2022-12-06T02:37:14.102Z,17.55
2022-12-06T02:40:01.629Z,25.98
2022-12-06T02:42:51.878Z,12.40
2022-12-06T02:45:26.495Z,12.02
2022-12-06T02:47:59.131Z,11.52
2022-12-06T02:50:37.610Z,9.80
2022-12-06T02:53:08.388Z,12.35
2022-12-06T02:55:36.032Z,17.45
2022-12-06T02:58:05.437Z,11.75
2022-12-06T03:00:50.839Z,11.45
2022-12-06T03:04:05.576Z,6.43
2022-12-06T03:07:01.261Z,9.43
2022-12-06T03:10:01.280Z,8.35
2022-12-06T03:12:56.001Z,12.10
2022-12-06T03:16:07.108Z,8.90
2022-12-06T03:18:50.192Z,7.50
2022-12-06T03:21:30.745Z,7.68
2022-12-06T03:24:00.652Z,6.32
2022-12-06T03:26:32.019Z,5.70
2022-12-06T03:29:00.837Z,9.10
2022-12-06T03:31:34.232Z,8.32
2022-12-06T03:34:17.164Z,8.02
2022-12-06T03:36:47.959Z,9.90
2022-12-06T03:39:33.837Z,5.32
2022-12-06T03:42:02.959Z,6.40
2022-12-06T03:44:30.082Z,4.90
2022-12-06T03:47:15.919Z,6.72
2022-12-06T03:50:01.210Z,5.18
2022-12-06T03:52:31.524Z,4.22
2022-12-06T03:54:58.467Z,8.80
2022-12-06T03:57:25.450Z,6.18
2022-12-06T03:59:54.830Z,12.15
2022-12-06T04:02:21.769Z,7.47
2022-12-06T04:04:51.200Z,8.55
2022-12-06T04:07:22.908Z,8.57
2022-12-06T04:09:52.263Z,11.07
2022-12-06T04:12:37.923Z,14.77
2022-12-06T04:15:07.351Z,9.93
2022-12-06T04:17:52.829Z,11.05
2022-12-06T04:20:19.802Z,8.13
2022-12-06T04:23:04.085Z,8.65
2022-12-06T04:25:36.500Z,12.82
2022-12-06T04:28:22.641Z,9.63
2022-12-06T04:31:08.233Z,8.05
2022-12-06T04:33:53.931Z,7.63
2022-12-06T04:36:39.371Z,13.73
2022-12-06T04:39:09.187Z,8.73
2022-12-06T04:41:54.363Z,9.60
2022-12-06T04:44:21.459Z,9.57
2022-12-06T04:46:48.481Z,7.38
2022-12-06T04:49:15.487Z,10.85
2022-12-06T04:51:44.856Z,11.48
2022-12-06T04:54:11.989Z,10.70
2022-12-06T04:56:41.322Z,11.07
2022-12-06T04:59:08.216Z,12.40
2022-12-06T05:01:35.187Z,10.27
2022-12-06T05:04:02.303Z,11.68
2022-12-06T05:06:31.627Z,12.50
2022-12-06T05:09:00.799Z,12.40
2022-12-06T05:11:27.698Z,9.25
2022-12-06T05:13:54.697Z,10.23
2022-12-06T05:16:21.887Z,10.30
2022-12-06T05:18:48.788Z,10.93
2022-12-06T05:21:21.125Z,9.38
2022-12-06T05:23:50.498Z,12.95
2022-12-06T05:26:20.110Z,9.73
2022-12-06T05:28:52.170Z,12.98
2022-12-06T05:31:19.725Z,10.90
2022-12-06T05:33:52.543Z,11.32
2022-12-06T05:36:23.652Z,10.68
2022-12-06T05:38:52.553Z,10.05
2022-12-06T05:41:21.918Z,11.60
2022-12-06T05:43:49.491Z,12.38
2022-12-06T05:46:16.625Z,9.35
2022-12-06T05:48:48.173Z,10.48
2022-12-06T05:51:19.921Z,9.63
2022-12-06T05:53:46.811Z,10.85
2022-12-06T05:56:13.771Z,8.15
2022-12-06T05:58:48.192Z,9.93
2022-12-06T06:01:15.099Z,12.88
2022-12-06T06:03:47.113Z,9.90
2022-12-06T06:06:17.445Z,13.65
2022-12-06T06:08:47.797Z,11.97
2022-12-06T06:11:14.749Z,13.00
2022-12-06T06:13:43.980Z,13.55
2022-12-06T06:16:10.958Z,15.13
2022-12-06T06:18:37.964Z,13.77
2022-12-06T06:21:05.177Z,9.88
2022-12-06T06:23:34.463Z,12.20
2022-12-06T06:26:06.721Z,13.48
2022-12-06T06:28:35.857Z,13.43
2022-12-06T06:31:05.221Z,12.75
2022-12-06T06:33:33.201Z,12.48
2022-12-06T06:36:02.833Z,9.80
2022-12-06T06:38:29.791Z,9.65
2022-12-06T06:41:05.240Z,11.45
2022-12-06T06:43:32.749Z,12.18
2022-12-06T06:46:03.115Z,10.85
2022-12-06T06:48:34.610Z,12.27
2022-12-06T06:51:14.841Z,11.13
2022-12-06T06:53:44.857Z,12.70
2022-12-06T06:56:14.444Z,10.88
2022-12-06T06:58:43.838Z,11.63
2022-12-06T07:01:23.270Z,13.27
2022-12-06T07:03:51.859Z,13.52
2022-12-06T07:06:18.859Z,14.57
2022-12-06T07:08:46.702Z,14.15
2022-12-06T07:11:15.034Z,14.70
2022-12-06T07:13:51.256Z,15.32
2022-12-06T07:16:22.713Z,17.77
2022-12-06T07:18:52.295Z,16.25
2022-12-06T07:21:19.271Z,14.75
2022-12-06T07:23:46.651Z,11.68
2022-12-06T07:26:17.395Z,15.55
2022-12-06T07:28:46.283Z,13.40
2022-12-06T07:31:14.183Z,13.13
2022-12-06T07:33:42.653Z,11.27
2022-12-06T07:36:12.376Z,13.23
2022-12-06T07:38:43.278Z,14.27
2022-12-06T07:41:33.073Z,16.45
2022-12-06T07:44:20.126Z,8.77
2022-12-06T07:46:50.772Z,8.73
2022-12-06T07:49:21.107Z,10.10
2022-12-06T07:51:51.123Z,10.60
2022-12-06T07:54:18.010Z,9.90
2022-12-06T07:56:45.081Z,11.05
2022-12-06T07:59:14.739Z,11.80
2022-12-06T08:01:41.789Z,12.35
2022-12-06T08:04:11.777Z,13.15
2022-12-06T08:06:40.883Z,11.93
2022-12-06T08:09:10.560Z,10.07
2022-12-06T08:11:37.507Z,10.23
2022-12-06T08:14:05.263Z,13.07
2022-12-06T08:16:34.868Z,11.55
2022-12-06T08:19:02.476Z,11.43
2022-12-06T08:21:29.423Z,10.43
2022-12-06T08:23:58.890Z,9.43
2022-12-06T08:26:28.007Z,10.82
2022-12-06T08:28:54.905Z,11.10
2022-12-06T08:31:26.551Z,12.35
2022-12-06T08:33:53.539Z,11.85
2022-12-06T08:36:25.253Z,10.27
2022-12-06T08:38:52.880Z,10.48
2022-12-06T08:41:40.065Z,11.35
2022-12-06T08:44:09.768Z,10.77
2022-12-06T08:46:36.845Z,12.88
2022-12-06T08:49:03.869Z,12.05
2022-12-06T08:51:33.009Z,12.77
2022-12-06T08:54:00.300Z,13.57
2022-12-06T08:56:28.373Z,11.45
2022-12-06T08:59:00.542Z,11.48
2022-12-06T09:01:37.777Z,13.45
2022-12-06T09:04:08.227Z,12.43
2022-12-06T09:06:42.017Z,12.95
2022-12-06T09:09:11.086Z,13.40
2022-12-06T09:11:39.115Z,12.88
2022-12-06T09:14:16.357Z,16.27
2022-12-06T09:16:46.930Z,15.52
2022-12-06T09:19:14.772Z,15.93
2022-12-06T09:21:43.272Z,13.65
2022-12-06T09:24:15.003Z,11.35
2022-12-06T09:26:44.468Z,10.50
2022-12-06T09:29:12.595Z,12.13
2022-12-06T09:31:40.956Z,12.88
2022-12-06T09:34:12.337Z,10.80
2022-12-06T09:36:55.874Z,11.93
2022-12-06T09:39:46.850Z,13.25
2022-12-06T09:42:31.661Z,11.23
2022-12-06T09:45:51.302Z,10.43
2022-12-06T09:48:53.496Z,10.95
2022-12-06T09:52:09.927Z,14.02
2022-12-06T09:55:00.973Z,12.07
2022-12-06T09:58:21.972Z,14.38
2022-12-06T10:01:17.347Z,12.98
2022-12-06T10:04:09.567Z,11.13
2022-12-06T10:06:55.130Z,12.18
2022-12-06T10:09:49.210Z,13.32
2022-12-06T10:12:41.304Z,13.88
2022-12-06T10:15:18.785Z,10.73
2022-12-06T10:18:10.193Z,12.70
2022-12-06T10:20:55.974Z,13.20
2022-12-06T10:23:40.142Z,11.18
2022-12-06T10:26:40.872Z,10.23
2022-12-06T10:29:29.354Z,9.75
2022-12-06T10:32:06.899Z,11.45
2022-12-06T10:34:51.895Z,12.38
2022-12-06T10:37:33.645Z,8.73
2022-12-06T10:42:58.592Z,7.55
2022-12-06T10:46:21.816Z,9.38
2022-12-06T10:49:11.124Z,11.65
2022-12-06T10:52:03.528Z,12.63
2022-12-06T10:54:36.327Z,9.63
2022-12-06T10:57:29.659Z,12.55
2022-12-06T11:00:13.361Z,13.35
2022-12-06T11:03:15.354Z,10.55
2022-12-06T11:05:54.675Z,10.25
2022-12-06T11:08:49.118Z,11.68
2022-12-06T11:11:24.680Z,11.50
2022-12-06T11:13:59.013Z,12.23
2022-12-06T11:16:48.532Z,11.57
2022-12-06T11:19:40.604Z,13.07
2022-12-06T11:22:32.201Z,9.60
2022-12-06T11:25:08.840Z,13.70
2022-12-06T11:27:46.567Z,11.85
2022-12-06T11:30:20.507Z,13.00
2022-12-06T11:32:51.669Z,12.95
2022-12-06T11:35:25.622Z,11.77
2022-12-06T11:37:58.464Z,10.00
2022-12-06T11:40:28.691Z,12.85
2022-12-06T11:43:04.601Z,11.57
2022-12-06T11:45:45.430Z,13.70
2022-12-06T11:48:25.068Z,11.17
2022-12-06T11:50:53.395Z,10.65
2022-12-06T11:53:37.157Z,13.07
2022-12-06T11:56:15.728Z,7.35
2022-12-06T11:58:58.678Z,9.40
2022-12-06T12:01:50.971Z,8.73
2022-12-06T12:04:28.226Z,7.57
2022-12-06T12:07:17.876Z,6.05
2022-12-06T12:10:03.322Z,5.22
2022-12-06T12:13:04.979Z,4.93
2022-12-06T12:15:37.664Z,5.45
2022-12-06T12:18:25.517Z,6.05
2022-12-06T12:20:53.448Z,6.00
2022-12-06T12:23:35.081Z,7.38
2022-12-06T12:26:20.794Z,5.90
2022-12-06T12:29:07.906Z,6.25
2022-12-06T12:31:57.670Z,4.90
2022-12-06T12:34:32.767Z,7.35
2022-12-06T12:37:21.096Z,5.80
2022-12-06T12:39:55.030Z,6.47
2022-12-06T12:42:32.918Z,5.47
2022-12-06T12:45:05.272Z,7.03
2022-12-06T12:47:36.396Z,6.30
2022-12-06T12:50:25.634Z,5.53
2022-12-06T12:52:53.389Z,3.85
2022-12-06T12:55:26.665Z,5.50
2022-12-06T12:58:00.884Z,6.35
2022-12-06T13:00:37.844Z,6.20
2022-12-06T13:03:34.954Z,6.97
2022-12-06T13:06:00.457Z,5.63
2022-12-06T13:08:36.296Z,5.30
2022-12-06T13:11:05.690Z,5.50
2022-12-06T13:13:35.404Z,4.00
2022-12-06T13:16:10.149Z,7.18
2022-12-06T13:18:51.686Z,6.50
2022-12-06T13:21:30.593Z,4.43
2022-12-06T13:24:12.513Z,5.85
2022-12-06T13:27:14.764Z,4.80
2022-12-06T13:29:57.445Z,4.30
2022-12-06T13:32:38.006Z,6.55
2022-12-06T13:35:30.677Z,5.63
2022-12-06T13:38:01.654Z,6.15
2022-12-06T13:40:37.508Z,5.97
2022-12-06T13:43:24.417Z,6.95
2022-12-06T13:45:52.982Z,5.28
2022-12-06T13:48:25.877Z,5.25
2022-12-06T13:50:58.026Z,5.22
2022-12-06T13:53:28.303Z,5.82
2022-12-06T13:56:15.702Z,4.50
2022-12-06T13:58:54.155Z,4.47
2022-12-06T14:01:45.204Z,5.22
2022-12-06T14:07:00.256Z,4.55
2022-12-06T14:09:41.426Z,4.28
2022-12-06T14:12:30.868Z,3.80
2022-12-06T14:15:01.447Z,3.88
2022-12-06T14:18:03.071Z,3.45
2022-12-06T14:20:32.205Z,3.85
2022-12-06T14:23:01.577Z,4.55
2022-12-06T14:25:31.347Z,5.78
2022-12-06T14:28:05.840Z,4.80
2022-12-06T14:30:37.489Z,5.63
2022-12-06T14:33:21.106Z,3.38
2022-12-06T14:35:54.931Z,2.92
2022-12-06T14:38:33.300Z,4.18
2022-12-06T14:41:18.585Z,3.97
2022-12-06T14:43:48.777Z,2.95
2022-12-06T14:46:17.667Z,4.68
2022-12-06T14:49:04.292Z,4.03
2022-12-06T14:51:37.929Z,5.10
2022-12-06T14:54:41.913Z,4.40
2022-12-06T14:57:38.861Z,4.35
2022-12-06T15:00:16.190Z,4.53
2022-12-06T15:05:41.457Z,2.67
2022-12-06T15:08:27.575Z,2.90
2022-12-06T15:11:01.635Z,2.55
2022-12-06T15:13:29.488Z,3.15
2022-12-06T15:16:09.153Z,5.07
2022-12-06T15:19:00.583Z,3.72
2022-12-06T15:21:29.986Z,4.28
2022-12-06T15:23:59.495Z,3.83
2022-12-06T15:26:34.733Z,4.50
2022-12-06T15:29:01.582Z,4.82
2022-12-06T15:31:30.234Z,8.60
2022-12-06T15:34:00.216Z,7.20
2022-12-06T15:36:33.189Z,10.02
2022-12-06T15:39:00.117Z,8.70
2022-12-06T15:41:28.484Z,9.50
2022-12-06T15:44:01.700Z,8.02
2022-12-06T15:46:32.729Z,5.07
2022-12-06T15:48:59.721Z,6.22
2022-12-06T15:51:27.664Z,4.72
2022-12-06T15:53:57.644Z,4.63
2022-12-06T15:56:28.775Z,3.78
2022-12-06T15:58:55.982Z,4.03
2022-12-06T16:01:31.898Z,3.65
2022-12-06T16:03:59.188Z,4.93
2022-12-06T16:06:28.499Z,8.32
2022-12-06T16:08:56.606Z,5.75
2022-12-06T16:11:28.968Z,7.30
2022-12-06T16:13:56.182Z,7.00
2022-12-06T16:16:23.346Z,7.80
2022-12-06T16:18:51.020Z,6.53
2022-12-06T16:21:31.204Z,9.27
2022-12-06T16:24:13.889Z,9.50
2022-12-06T16:26:46.040Z,8.27
2022-12-06T16:31:53.146Z,5.55
2022-12-06T16:34:23.029Z,6.97
2022-12-06T16:37:00.800Z,8.93
2022-12-06T16:39:29.590Z,5.45
2022-12-06T16:41:59.153Z,5.60
2022-12-06T16:44:26.343Z,4.90
2022-12-06T16:46:53.461Z,4.82
2022-12-06T16:49:46.948Z,10.90
2022-12-06T16:52:19.187Z,8.70
2022-12-06T16:54:53.191Z,9.23
2022-12-06T16:57:21.327Z,6.60
2022-12-06T16:59:50.687Z,7.90
2022-12-06T17:02:27.282Z,7.03
2022-12-06T17:04:57.661Z,8.93
2022-12-06T17:07:24.909Z,11.38
2022-12-06T17:09:54.420Z,8.13
2022-12-06T17:12:23.595Z,10.25
2022-12-06T17:14:50.653Z,8.27
2022-12-06T17:17:21.448Z,11.75
2022-12-06T17:19:49.421Z,13.15
2022-12-06T17:22:19.259Z,13.38
2022-12-06T17:24:46.332Z,11.50
2022-12-06T17:27:16.329Z,8.60
2022-12-06T17:29:44.171Z,9.68
2022-12-06T17:32:14.284Z,12.00
2022-12-06T17:34:43.309Z,8.73
2022-12-06T17:37:11.136Z,8.07
2022-12-06T17:39:38.160Z,10.10
2022-12-06T17:42:24.088Z,8.82
2022-12-06T17:44:53.452Z,8.75
2022-12-06T17:47:20.564Z,7.03
2022-12-06T17:49:47.620Z,7.43
2022-12-06T17:52:14.813Z,11.27
2022-12-06T17:54:44.199Z,14.68
2022-12-06T17:57:18.481Z,18.27
2022-12-06T17:59:48.139Z,19.80
2022-12-06T18:02:19.860Z,15.38
2022-12-06T18:04:48.210Z,13.95
2022-12-06T18:07:20.068Z,13.32
2022-12-06T18:09:49.340Z,12.88
2022-12-06T18:12:17.590Z,11.60
2022-12-06T18:14:45.397Z,14.43
2022-12-06T18:17:12.765Z,13.68
2022-12-06T18:19:40.813Z,15.63
2022-12-06T18:22:08.572Z,12.68
2022-12-06T18:24:38.185Z,9.70
2022-12-06T18:27:06.376Z,9.98
2022-12-06T18:29:34.388Z,11.07
2022-12-06T18:32:01.619Z,10.40
2022-12-06T18:34:28.672Z,9.38
2022-12-06T18:36:55.581Z,11.57
2022-12-06T18:39:25.157Z,9.93
2022-12-06T18:41:53.855Z,9.73
2022-12-06T18:44:23.519Z,8.25
2022-12-06T18:46:51.317Z,6.53
2022-12-06T18:49:20.970Z,8.45
2022-12-06T18:51:47.875Z,9.40
2022-12-06T18:54:17.250Z,7.97
2022-12-06T18:56:46.609Z,7.35
2022-12-06T18:59:13.537Z,8.45
2022-12-06T19:01:41.666Z,7.15
2022-12-06T19:04:14.369Z,6.32
2022-12-06T19:06:45.955Z,8.38
2022-12-06T19:09:17.379Z,8.48
2022-12-06T19:11:46.278Z,9.88
2022-12-06T19:14:14.244Z,9.25
2022-12-06T19:16:43.724Z,8.77
2022-12-06T19:19:20.307Z,8.65
2022-12-06T19:21:48.459Z,9.77
2022-12-06T19:24:22.312Z,10.65
2022-12-06T19:26:52.052Z,8.30
2022-12-06T19:29:22.022Z,9.63
2022-12-06T19:31:49.055Z,12.38
2022-12-06T19:34:27.724Z,10.30
2022-12-06T19:37:00.317Z,10.95
2022-12-06T19:39:27.274Z,11.40
2022-12-06T19:42:12.528Z,10.75
2022-12-06T19:44:39.496Z,12.63
2022-12-06T19:47:09.377Z,11.63
2022-12-06T19:49:36.403Z,11.55
2022-12-06T19:52:03.370Z,15.43
2022-12-06T19:54:33.026Z,12.63
2022-12-06T19:57:00.955Z,14.77
2022-12-06T19:59:34.851Z,15.82
2022-12-06T20:02:03.156Z,10.30
2022-12-06T20:04:37.319Z,13.10
2022-12-06T20:07:06.828Z,13.82
2022-12-06T20:09:34.797Z,9.52
2022-12-06T20:12:07.587Z,10.63
2022-12-06T20:14:46.466Z,13.18
2022-12-06T20:17:19.077Z,12.90
2022-12-06T20:19:49.209Z,11.95
2022-12-06T20:22:18.781Z,14.82
2022-12-06T20:24:46.458Z,13.45
2022-12-06T20:27:16.400Z,13.32
2022-12-06T20:29:43.333Z,12.13
2022-12-06T20:32:11.249Z,13.48
2022-12-06T20:34:39.461Z,12.52
2022-12-06T20:37:06.978Z,11.10
2022-12-06T20:39:35.537Z,12.23
2022-12-06T20:42:03.964Z,11.20
2022-12-06T20:44:35.906Z,9.93
2022-12-06T20:47:05.008Z,10.10
2022-12-06T20:49:34.603Z,11.18
2022-12-06T20:52:02.871Z,10.38
2022-12-06T20:54:33.105Z,8.40
2022-12-06T20:57:00.040Z,10.77
2022-12-06T20:59:31.623Z,10.32
2022-12-06T21:04:30.282Z,6.72
2022-12-06T21:09:29.518Z,6.05
2022-12-06T21:11:58.788Z,10.18
2022-12-06T21:14:28.197Z,12.70
2022-12-06T21:16:55.167Z,17.70
2022-12-06T21:19:22.763Z,14.00
2022-12-06T21:21:53.842Z,15.55
2022-12-06T21:24:23.366Z,12.55
2022-12-06T21:26:50.531Z,13.60
2022-12-06T21:29:30.475Z,14.88
2022-12-06T21:32:02.438Z,12.05
2022-12-06T21:34:31.882Z,15.18
2022-12-06T21:36:58.867Z,12.45
2022-12-06T21:39:25.887Z,9.48
2022-12-06T21:41:53.995Z,10.63
2022-12-06T21:44:21.026Z,10.10
2022-12-06T21:46:52.533Z,10.40
2022-12-06T21:51:46.543Z,8.15
2022-12-06T21:54:18.150Z,8.95
2022-12-06T21:59:16.483Z,7.82
2022-12-06T22:01:43.375Z,10.90
2022-12-06T22:04:10.342Z,11.15
2022-12-06T22:06:37.392Z,14.10
2022-12-06T22:09:06.468Z,11.00
2022-12-06T22:11:34.837Z,12.27
2022-12-06T22:14:02.490Z,11.85
2022-12-06T22:16:35.065Z,12.43
2022-12-06T22:19:02.358Z,13.13
2022-12-06T22:21:31.854Z,16.20
2022-12-06T22:23:59.453Z,15.77
2022-12-06T22:26:28.691Z,15.50
2022-12-06T22:28:59.324Z,13.50
2022-12-06T22:31:30.572Z,15.52
2022-12-06T22:34:00.914Z,11.02
2022-12-06T22:36:31.417Z,13.02
2022-12-06T22:39:01.112Z,12.57
2022-12-06T22:41:29.636Z,15.48
2022-12-06T22:44:04.488Z,14.15
2022-12-06T22:46:34.861Z,11.52
2022-12-06T22:49:02.591Z,11.93
2022-12-06T22:51:36.275Z,11.00
2022-12-06T22:54:11.360Z,9.52
2022-12-06T22:56:40.480Z,9.75
2022-12-06T22:59:09.216Z,10.50
2022-12-06T23:01:36.207Z,11.20
2022-12-06T23:04:07.347Z,9.35
2022-12-06T23:06:36.270Z,9.80
2022-12-06T23:09:06.144Z,11.82
2022-12-06T23:11:36.301Z,12.82
2022-12-06T23:14:07.584Z,14.93
2022-12-06T23:16:35.707Z,10.73
2022-12-06T23:19:03.869Z,9.80
2022-12-06T23:21:34.643Z,12.10
2022-12-06T23:24:05.406Z,10.85
2022-12-06T23:26:43.361Z,13.00
2022-12-06T23:29:11.086Z,11.30
2022-12-06T23:31:43.039Z,11.07
2022-12-06T23:34:22.396Z,13.50
2022-12-06T23:36:49.908Z,15.30
2022-12-06T23:39:19.795Z,12.48
2022-12-06T23:41:46.712Z,13.07
2022-12-06T23:44:16.238Z,12.00
2022-12-06T23:46:45.956Z,10.25
2022-12-06T23:49:21.891Z,9.63
2022-12-06T23:51:51.560Z,10.45
2022-12-06T23:54:19.038Z,6.68
2022-12-06T23:56:49.091Z,6.90
2022-12-06T23:59:18.829Z,5.03
