createdAt,value
2023-02-22T00:00:59.840Z,99875.81
2023-02-22T00:03:32.408Z,99882.75
2023-02-22T00:06:05.211Z,99884.47
2023-02-22T00:08:36.836Z,99882.75
2023-02-22T00:11:10.141Z,99891.47
2023-02-22T00:13:38.548Z,99894.94
2023-02-22T00:16:06.573Z,99896.69
2023-02-22T00:18:34.033Z,99895.88
2023-02-22T00:21:01.739Z,99894.19
2023-02-22T00:23:31.744Z,99889.81
2023-02-22T00:26:00.421Z,99891.56
2023-02-22T00:28:28.141Z,99898.56
2023-02-22T00:30:55.892Z,99895.09
2023-02-22T00:33:23.618Z,99890.72
2023-02-22T00:35:51.405Z,99886.41
2023-02-22T00:38:19.351Z,99891.59
2023-02-22T00:40:46.860Z,99891.59
2023-02-22T00:43:14.946Z,99893.31
2023-02-22T00:45:42.624Z,99892.50
2023-02-22T00:48:10.782Z,99902.03
2023-02-22T00:50:38.529Z,99895.09
2023-02-22T00:53:07.438Z,99889.00
2023-02-22T00:55:36.388Z,99896.84
2023-02-22T00:58:05.203Z,99885.53
2023-02-22T01:00:38.642Z,99893.38
2023-02-22T01:03:10.677Z,99893.34
2023-02-22T01:05:38.411Z,99882.94
2023-02-22T01:08:08.264Z,99889.00
2023-02-22T01:10:36.575Z,99885.50
2023-02-22T01:13:09.175Z,99879.41
2023-02-22T01:15:38.723Z,99875.06
2023-02-22T01:18:06.686Z,99881.16
2023-02-22T01:20:34.612Z,99878.56
2023-02-22T01:23:06.383Z,99875.97
2023-02-22T01:25:34.784Z,99879.44
2023-02-22T01:28:03.645Z,99870.78
2023-02-22T01:30:34.559Z,99874.22
2023-02-22T01:33:03.990Z,99875.94
2023-02-22T01:35:35.920Z,99875.94
2023-02-22T01:38:03.439Z,99876.84
2023-02-22T01:40:34.461Z,99876.00
2023-02-22T01:43:10.952Z,99869.09
2023-02-22T01:45:44.654Z,99873.41
2023-02-22T01:48:17.447Z,99871.66
2023-02-22T01:50:55.243Z,99872.56
2023-02-22T01:53:27.157Z,99871.69
2023-02-22T01:55:55.074Z,99882.09
2023-02-22T01:58:24.841Z,99873.44
2023-02-22T02:00:52.287Z,99873.41
2023-02-22T02:03:27.684Z,99879.50
2023-02-22T02:05:59.098Z,99870.84
2023-02-22T02:08:49.884Z,99865.66
2023-02-22T02:11:24.665Z,99879.47
2023-02-22T02:13:57.431Z,99867.34
2023-02-22T02:16:31.206Z,99856.94
2023-02-22T02:18:58.599Z,99868.22
2023-02-22T02:21:38.606Z,99873.41
2023-02-22T02:24:30.178Z,99869.09
2023-02-22T02:27:18.962Z,99870.78
2023-02-22T02:29:52.567Z,99872.53
2023-02-22T02:32:28.035Z,99877.72
2023-02-22T02:35:21.567Z,99872.50
2023-02-22T02:38:10.894Z,99877.69
2023-02-22T02:41:04.211Z,99874.16
2023-02-22T02:43:52.004Z,99873.31
2023-02-22T02:46:32.094Z,99876.84
2023-02-22T02:49:04.781Z,99874.22
2023-02-22T02:51:39.028Z,99880.31
2023-02-22T02:54:07.788Z,99883.78
2023-02-22T02:56:35.631Z,99881.09
2023-02-22T02:59:03.025Z,99889.84
2023-02-22T03:01:36.180Z,99884.63
2023-02-22T03:04:43.416Z,99887.28
2023-02-22T03:07:11.103Z,99884.66
2023-02-22T03:10:13.182Z,99880.28
2023-02-22T03:13:15.174Z,99885.53
2023-02-22T03:15:58.116Z,99883.81
2023-02-22T03:18:37.003Z,99884.63
2023-02-22T03:21:21.180Z,99889.88
2023-02-22T03:24:01.423Z,99890.75
2023-02-22T03:26:38.130Z,99884.66
2023-02-22T03:29:06.944Z,99884.66
2023-02-22T03:31:39.559Z,99885.53
2023-02-22T03:34:12.010Z,99888.13
2023-02-22T03:36:55.962Z,99885.56
2023-02-22T03:39:30.879Z,99890.75
2023-02-22T03:42:14.193Z,99893.34
2023-02-22T03:44:43.593Z,99890.72
2023-02-22T03:47:22.666Z,99891.63
2023-02-22T03:50:06.934Z,99889.03
2023-02-22T03:52:37.846Z,99894.25
2023-02-22T03:55:11.130Z,99899.41
2023-02-22T03:57:41.767Z,99900.28
2023-02-22T04:00:14.492Z,99902.03
2023-02-22T04:02:41.970Z,99902.03
2023-02-22T04:05:11.807Z,99902.03
2023-02-22T04:07:39.766Z,99897.69
2023-02-22T04:10:08.667Z,99903.75
2023-02-22T04:12:37.947Z,99902.87
2023-02-22T04:15:07.045Z,99902.87
2023-02-22T04:17:34.947Z,99899.44
2023-02-22T04:20:03.928Z,99900.31
2023-02-22T04:22:34.326Z,99895.97
2023-02-22T04:25:01.873Z,99902.03
2023-02-22T04:27:29.565Z,99913.28
2023-02-22T04:29:57.252Z,99907.25
2023-02-22T04:32:24.849Z,99901.16
2023-02-22T04:34:53.135Z,99903.75
2023-02-22T04:37:20.540Z,99913.31
2023-02-22T04:39:48.004Z,99905.50
2023-02-22T04:42:15.836Z,99905.50
2023-02-22T04:44:43.265Z,99912.44
2023-02-22T04:47:10.723Z,99912.44
2023-02-22T04:49:39.155Z,99908.94
2023-02-22T04:52:07.110Z,99913.31
2023-02-22T04:54:34.592Z,99910.69
2023-02-22T04:57:02.733Z,99904.63
2023-02-22T04:59:30.189Z,99912.44
2023-02-22T05:02:00.727Z,99905.50
2023-02-22T05:04:28.398Z,99917.66
2023-02-22T05:06:55.852Z,99903.81
2023-02-22T05:09:23.403Z,99908.13
2023-02-22T05:11:51.117Z,99921.12
2023-02-22T05:14:18.510Z,99912.47
2023-02-22T05:16:45.955Z,99912.47
2023-02-22T05:19:13.830Z,99915.06
2023-02-22T05:21:41.363Z,99909.00
2023-02-22T05:24:08.750Z,99909.00
2023-02-22T05:26:36.382Z,99910.72
2023-02-22T05:29:03.736Z,99913.34
2023-02-22T05:31:31.161Z,99917.66
2023-02-22T05:33:58.852Z,99915.94
2023-02-22T05:36:28.038Z,99924.59
2023-02-22T05:38:56.273Z,99925.47
2023-02-22T05:41:23.982Z,99937.63
2023-02-22T05:43:51.590Z,99938.44
2023-02-22T05:46:19.058Z,99941.94
2023-02-22T05:48:46.772Z,99946.28
2023-02-22T05:51:14.345Z,99944.53
2023-02-22T05:53:42.562Z,99939.34
2023-02-22T05:56:10.328Z,99937.63
2023-02-22T05:58:37.735Z,99942.84
2023-02-22T06:01:05.345Z,99942.81
2023-02-22T06:03:32.974Z,99946.31
2023-02-22T06:06:00.322Z,99947.19
2023-02-22T06:08:27.720Z,99945.44
2023-02-22T06:10:55.356Z,99948.03
2023-02-22T06:13:22.787Z,99956.72
2023-02-22T06:15:50.285Z,99959.31
2023-02-22T06:18:18.144Z,99958.44
2023-02-22T06:20:45.488Z,99961.03
2023-02-22T06:23:12.866Z,99969.72
2023-02-22T06:25:40.574Z,99960.16
2023-02-22T06:28:07.958Z,99967.09
2023-02-22T06:30:35.512Z,99968.81
2023-02-22T06:33:03.308Z,99964.50
2023-02-22T06:35:30.712Z,99970.56
2023-02-22T06:37:58.081Z,99969.69
2023-02-22T06:40:29.492Z,99972.28
2023-02-22T06:42:58.410Z,99964.50
2023-02-22T06:45:26.460Z,99978.37
2023-02-22T06:47:53.998Z,99978.37
2023-02-22T06:50:31.491Z,99981.84
2023-02-22T06:52:59.197Z,99987.94
2023-02-22T06:55:28.628Z,99987.06
2023-02-22T06:57:56.079Z,99981.00
2023-02-22T07:00:25.923Z,99975.75
2023-02-22T07:02:54.209Z,99985.34
2023-02-22T07:05:22.863Z,99985.28
2023-02-22T07:07:52.687Z,99980.94
2023-02-22T07:10:29.695Z,99990.50
2023-02-22T07:12:57.512Z,99976.50
2023-02-22T07:15:26.455Z,99979.13
2023-02-22T07:17:53.960Z,99980.00
2023-02-22T07:20:22.621Z,99976.50
2023-02-22T07:22:50.644Z,99976.47
2023-02-22T07:25:19.326Z,99983.41
2023-02-22T07:27:47.361Z,99989.38
2023-02-22T07:30:19.661Z,99983.34
2023-02-22T07:32:47.501Z,99981.66
2023-02-22T07:35:20.609Z,99986.84
2023-02-22T07:37:48.342Z,99979.03
2023-02-22T07:40:16.818Z,99981.69
2023-02-22T07:43:07.057Z,99985.97
2023-02-22T07:45:35.643Z,99991.22
2023-02-22T07:48:04.819Z,99990.34
2023-02-22T07:50:33.462Z,99981.62
2023-02-22T07:53:03.290Z,99988.53
2023-02-22T07:55:32.397Z,99980.59
2023-02-22T07:58:01.970Z,99987.38
2023-02-22T08:00:35.119Z,99987.28
2023-02-22T08:03:05.222Z,99981.97
2023-02-22T08:05:33.483Z,99986.97
2023-02-22T08:08:01.682Z,99983.34
2023-02-22T08:10:29.469Z,99983.53
2023-02-22T08:12:57.057Z,99990.34
2023-02-22T08:15:25.492Z,99989.47
2023-02-22T08:17:53.651Z,99981.69
2023-02-22T08:20:22.097Z,99978.97
2023-02-22T08:22:50.088Z,99976.06
2023-02-22T08:25:20.301Z,99977.87
2023-02-22T08:27:47.984Z,99981.81
2023-02-22T08:30:18.490Z,99980.34
2023-02-22T08:32:47.562Z,99987.88
2023-02-22T08:35:16.780Z,99980.75
2023-02-22T08:37:56.265Z,99975.63
2023-02-22T08:40:25.810Z,99987.88
2023-02-22T08:42:53.764Z,99979.91
2023-02-22T08:45:21.146Z,99976.47
2023-02-22T08:47:49.016Z,99984.81
2023-02-22T08:50:22.703Z,99978.94
2023-02-22T08:52:52.214Z,99982.44
2023-02-22T08:55:23.958Z,99986.09
2023-02-22T08:57:51.729Z,99986.66
2023-02-22T09:00:20.714Z,99983.22
2023-02-22T09:02:48.229Z,99984.28
2023-02-22T09:05:17.048Z,99982.41
2023-02-22T09:07:45.122Z,99978.97
2023-02-22T09:10:18.449Z,99981.13
2023-02-22T09:12:46.296Z,99983.66
2023-02-22T09:15:14.884Z,99970.97
2023-02-22T09:17:42.292Z,99963.25
2023-02-22T09:20:12.294Z,99971.13
2023-02-22T09:22:40.226Z,99965.91
2023-02-22T09:25:16.178Z,99972.56
2023-02-22T09:27:47.900Z,99967.59
2023-02-22T09:30:23.753Z,99970.41
2023-02-22T09:32:54.846Z,99966.41
2023-02-22T09:35:27.420Z,99963.28
2023-02-22T09:37:57.435Z,99962.87
2023-02-22T09:40:30.457Z,99962.53
2023-02-22T09:43:04.408Z,99958.22
2023-02-22T09:45:36.928Z,99945.81
2023-02-22T09:48:21.179Z,99944.59
2023-02-22T09:50:51.494Z,99950.66
2023-02-22T09:53:31.789Z,99945.59
2023-02-22T09:56:07.208Z,99943.59
2023-02-22T09:58:41.833Z,99949.28
2023-02-22T10:01:26.909Z,99941.41
2023-02-22T10:04:05.966Z,99943.84
2023-02-22T10:06:34.822Z,99946.09
2023-02-22T10:09:08.014Z,99948.19
2023-02-22T10:11:57.637Z,99949.53
2023-02-22T10:14:44.146Z,99946.81
2023-02-22T10:17:30.453Z,99945.00
2023-02-22T10:20:22.388Z,99946.53
2023-02-22T10:22:56.671Z,99948.00
2023-02-22T10:25:27.290Z,99942.91
2023-02-22T10:28:06.375Z,99944.19
2023-02-22T10:30:37.433Z,99941.50
2023-02-22T10:33:17.682Z,99943.81
2023-02-22T10:35:47.061Z,99944.53
2023-02-22T10:38:20.204Z,99934.06
2023-02-22T10:40:57.038Z,99936.03
2023-02-22T10:43:25.777Z,99942.00
2023-02-22T10:45:55.988Z,99943.38
2023-02-22T10:48:25.313Z,99938.56
2023-02-22T10:50:54.808Z,99930.47
2023-02-22T10:53:23.132Z,99926.91
2023-02-22T10:56:22.073Z,99927.06
2023-02-22T10:58:59.559Z,99932.06
2023-02-22T11:01:28.878Z,99928.62
2023-02-22T11:04:08.828Z,99928.09
2023-02-22T11:06:36.781Z,99925.25
2023-02-22T11:09:17.914Z,99930.25
2023-02-22T11:11:47.526Z,99925.59
2023-02-22T11:14:29.441Z,99922.72
2023-02-22T11:16:58.893Z,99919.16
2023-02-22T11:19:31.690Z,99914.66
2023-02-22T11:22:05.231Z,99916.78
2023-02-22T11:24:48.400Z,99918.13
2023-02-22T11:27:38.605Z,99910.00
2023-02-22T11:30:30.435Z,99902.06
2023-02-22T11:33:03.407Z,99909.00
2023-02-22T11:35:38.040Z,99908.19
2023-02-22T11:38:21.033Z,99903.59
2023-02-22T11:41:14.805Z,99901.19
2023-02-22T11:43:47.384Z,99897.22
2023-02-22T11:46:18.066Z,99905.31
2023-02-22T11:49:18.130Z,99905.22
2023-02-22T11:52:16.968Z,99907.41
2023-02-22T11:55:04.556Z,99900.53
2023-02-22T11:58:08.317Z,99892.38
2023-02-22T12:01:00.593Z,99894.00
2023-02-22T12:03:34.273Z,99894.87
2023-02-22T12:06:10.860Z,99895.28
2023-02-22T12:09:04.359Z,99898.78
2023-02-22T12:11:54.910Z,99885.53
2023-02-22T12:14:43.581Z,99885.56
2023-02-22T12:17:23.848Z,99874.62
2023-02-22T12:19:55.500Z,99869.16
2023-02-22T12:22:27.384Z,99879.59
2023-02-22T12:25:08.581Z,99868.31
2023-02-22T12:27:41.303Z,99874.56
2023-02-22T12:30:18.589Z,99869.69
2023-02-22T12:32:53.333Z,99872.59
2023-02-22T12:35:24.552Z,99862.59
2023-02-22T12:38:04.686Z,99860.78
2023-02-22T12:40:37.756Z,99863.28
2023-02-22T12:43:20.684Z,99862.13
2023-02-22T12:46:03.077Z,99862.13
2023-02-22T12:49:01.043Z,99858.63
2023-02-22T12:51:37.741Z,99867.84
2023-02-22T12:54:14.526Z,99851.81
2023-02-22T12:56:48.932Z,99849.75
2023-02-22T12:59:25.510Z,99843.69
2023-02-22T13:02:14.683Z,99851.06
2023-02-22T13:04:42.110Z,99849.13
2023-02-22T13:07:38.331Z,99841.59
2023-02-22T13:10:24.598Z,99849.53
2023-02-22T13:13:15.276Z,99851.78
2023-02-22T13:16:16.012Z,99849.16
2023-02-22T13:18:58.056Z,99850.44
2023-02-22T13:21:43.735Z,99849.25
2023-02-22T13:24:21.269Z,99847.03
2023-02-22T13:27:04.277Z,99855.59
2023-02-22T13:29:38.835Z,99850.00
2023-02-22T13:32:28.135Z,99855.00
2023-02-22T13:35:17.541Z,99847.91
2023-02-22T13:38:15.788Z,99844.44
2023-02-22T13:41:15.096Z,99851.91
2023-02-22T13:43:59.992Z,99847.94
2023-02-22T13:46:36.839Z,99855.19
2023-02-22T13:49:25.810Z,99854.31
2023-02-22T13:52:02.670Z,99862.34
2023-02-22T13:54:39.934Z,99859.16
2023-02-22T13:57:25.780Z,99855.00
2023-02-22T14:00:20.710Z,99855.41
2023-02-22T14:03:40.485Z,99856.66
2023-02-22T14:06:10.486Z,99854.56
2023-02-22T14:08:41.290Z,99850.03
2023-02-22T14:11:15.297Z,99847.16
2023-02-22T14:13:55.581Z,99849.06
2023-02-22T14:16:25.064Z,99845.62
2023-02-22T14:19:06.578Z,99844.88
2023-02-22T14:21:35.174Z,99846.38
2023-02-22T14:24:16.235Z,99856.91
2023-02-22T14:26:54.617Z,99854.31
2023-02-22T14:29:22.353Z,99854.25
2023-02-22T14:31:52.797Z,99854.66
2023-02-22T14:34:41.562Z,99844.44
2023-02-22T14:37:20.049Z,99850.34
2023-02-22T14:40:12.744Z,99851.22
2023-02-22T14:42:46.106Z,99844.84
2023-02-22T14:45:28.569Z,99846.75
2023-02-22T14:48:16.438Z,99845.66
2023-02-22T14:50:51.369Z,99849.91
2023-02-22T14:53:40.571Z,99835.38
2023-02-22T14:56:29.834Z,99834.84
2023-02-22T14:59:13.437Z,99834.00
2023-02-22T15:01:52.728Z,99829.53
2023-02-22T15:04:28.417Z,99831.44
2023-02-22T15:06:57.628Z,99824.06
2023-02-22T15:09:30.557Z,99837.94
2023-02-22T15:12:05.244Z,99836.38
2023-02-22T15:14:37.802Z,99838.09
2023-02-22T15:17:21.261Z,99827.44
2023-02-22T15:19:49.779Z,99824.72
2023-02-22T15:22:24.770Z,99831.81
2023-02-22T15:25:00.760Z,99824.78
2023-02-22T15:27:28.775Z,99826.34
2023-02-22T15:30:04.817Z,99829.03
2023-02-22T15:32:38.710Z,99817.78
2023-02-22T15:35:27.149Z,99820.44
2023-02-22T15:38:21.609Z,99820.56
2023-02-22T15:41:00.167Z,99818.56
2023-02-22T15:43:28.588Z,99823.84
2023-02-22T15:45:56.841Z,99826.28
2023-02-22T15:48:26.725Z,99829.72
2023-02-22T15:51:07.064Z,99821.72
2023-02-22T15:53:39.891Z,99822.56
2023-02-22T15:56:11.392Z,99820.06
2023-02-22T15:58:39.329Z,99822.62
2023-02-22T16:01:09.247Z,99825.09
2023-02-22T16:03:45.924Z,99819.78
2023-02-22T16:06:33.438Z,99817.13
2023-02-22T16:09:11.306Z,99821.66
2023-02-22T16:11:43.381Z,99823.56
2023-02-22T16:14:37.237Z,99825.19
2023-02-22T16:17:41.189Z,99824.44
2023-02-22T16:20:14.346Z,99819.75
2023-02-22T16:22:49.095Z,99823.44
2023-02-22T16:25:21.395Z,99823.66
2023-02-22T16:27:57.905Z,99829.88
2023-02-22T16:30:39.436Z,99828.19
2023-02-22T16:33:13.407Z,99830.81
2023-02-22T16:35:48.490Z,99833.63
2023-02-22T16:38:17.036Z,99840.72
2023-02-22T16:40:58.431Z,99833.72
2023-02-22T16:43:29.765Z,99834.69
2023-02-22T16:45:58.139Z,99843.41
2023-02-22T16:48:27.083Z,99843.88
2023-02-22T16:50:57.047Z,99839.88
2023-02-22T16:53:26.905Z,99843.28
2023-02-22T16:55:58.093Z,99843.28
2023-02-22T16:58:29.273Z,99846.88
2023-02-22T17:00:57.435Z,99846.97
2023-02-22T17:03:25.574Z,99851.59
2023-02-22T17:05:53.266Z,99846.53
2023-02-22T17:08:20.967Z,99849.25
2023-02-22T17:10:51.488Z,99850.31
2023-02-22T17:13:26.393Z,99853.06
2023-02-22T17:15:56.391Z,99846.63
2023-02-22T17:18:28.411Z,99854.63
2023-02-22T17:20:56.086Z,99850.34
2023-02-22T17:23:24.419Z,99854.75
2023-02-22T17:25:54.070Z,99852.22
2023-02-22T17:28:23.685Z,99851.44
2023-02-22T17:30:52.720Z,99855.19
2023-02-22T17:33:22.761Z,99853.56
2023-02-22T17:35:50.265Z,99849.03
2023-02-22T17:38:18.510Z,99848.31
2023-02-22T17:40:54.712Z,99853.69
2023-02-22T17:43:23.108Z,99852.75
2023-02-22T17:45:50.700Z,99850.22
2023-02-22T17:48:18.699Z,99849.31
2023-02-22T17:50:47.836Z,99847.59
2023-02-22T17:53:18.112Z,99847.63
2023-02-22T17:55:45.782Z,99844.06
2023-02-22T17:58:14.684Z,99848.66
2023-02-22T18:00:45.548Z,99853.09
2023-02-22T18:03:16.385Z,99853.16
2023-02-22T18:05:46.329Z,99850.56
2023-02-22T18:08:15.010Z,99847.97
2023-02-22T18:10:43.775Z,99848.13
2023-02-22T18:13:17.894Z,99845.53
2023-02-22T18:15:46.517Z,99849.91
2023-02-22T18:18:16.159Z,99839.53
2023-02-22T18:20:51.358Z,99845.72
2023-02-22T18:23:22.985Z,99839.44
2023-02-22T18:26:09.247Z,99838.66
2023-02-22T18:28:38.699Z,99836.75
2023-02-22T18:31:08.539Z,99844.81
2023-02-22T18:33:36.157Z,99851.00
2023-02-22T18:36:04.618Z,99851.19
2023-02-22T18:38:32.054Z,99843.28
2023-02-22T18:41:04.844Z,99844.09
2023-02-22T18:43:36.916Z,99843.22
2023-02-22T18:46:12.180Z,99843.06
2023-02-22T18:48:40.619Z,99844.00
2023-02-22T18:51:10.717Z,99851.88
2023-02-22T18:53:40.812Z,99848.41
2023-02-22T18:56:15.180Z,99857.28
2023-02-22T18:58:45.979Z,99857.38
2023-02-22T19:01:18.408Z,99853.97
2023-02-22T19:03:48.828Z,99858.31
2023-02-22T19:06:17.785Z,99859.88
2023-02-22T19:08:46.139Z,99848.97
2023-02-22T19:11:17.922Z,99849.50
2023-02-22T19:13:46.523Z,99856.53
2023-02-22T19:16:15.196Z,99861.88
2023-02-22T19:18:44.124Z,99857.50
2023-02-22T19:21:13.939Z,99856.59
2023-02-22T19:23:45.640Z,99860.84
2023-02-22T19:26:18.814Z,99840.81
2023-02-22T19:28:47.355Z,99853.81
2023-02-22T19:31:46.225Z,99852.44
2023-02-22T19:34:15.380Z,99845.44
2023-02-22T19:36:46.235Z,99853.50
2023-02-22T19:39:14.740Z,99851.72
2023-02-22T19:41:42.696Z,99857.06
2023-02-22T19:44:10.622Z,99861.19
2023-02-22T19:46:38.509Z,99859.75
2023-02-22T19:49:07.173Z,99870.09
2023-02-22T19:51:34.838Z,99880.34
2023-02-22T19:54:04.953Z,99882.00
2023-02-22T19:56:35.123Z,99882.06
2023-02-22T19:59:13.561Z,99882.09
2023-02-22T20:01:44.141Z,99874.47
2023-02-22T20:04:18.099Z,99878.78
2023-02-22T20:06:46.242Z,99875.94
2023-02-22T20:09:18.869Z,99875.16
2023-02-22T20:11:46.382Z,99881.31
2023-02-22T20:14:23.438Z,99881.31
2023-02-22T20:16:51.882Z,99882.25
2023-02-22T20:19:21.042Z,99884.88
2023-02-22T20:21:49.054Z,99873.38
2023-02-22T20:24:18.300Z,99873.53
2023-02-22T20:26:46.826Z,99876.16
2023-02-22T20:29:15.190Z,99877.00
2023-02-22T20:31:43.462Z,99875.22
2023-02-22T20:34:11.629Z,99874.44
2023-02-22T20:36:41.384Z,99875.22
2023-02-22T20:39:13.326Z,99880.66
2023-02-22T20:41:42.836Z,99879.28
2023-02-22T20:44:13.505Z,99873.19
2023-02-22T20:46:41.715Z,99874.22
2023-02-22T20:49:11.352Z,99883.09
2023-02-22T20:51:42.112Z,99881.28
2023-02-22T20:54:12.144Z,99876.09
2023-02-22T20:56:42.146Z,99878.72
2023-02-22T20:59:14.899Z,99876.06
2023-02-22T21:01:42.312Z,99872.63
2023-02-22T21:04:10.700Z,99876.06
2023-02-22T21:06:39.641Z,99871.75
2023-02-22T21:09:10.301Z,99878.66
2023-02-22T21:11:38.917Z,99879.63
2023-02-22T21:14:06.341Z,99877.03
2023-02-22T21:16:36.195Z,99875.34
2023-02-22T21:19:07.553Z,99882.19
2023-02-22T21:21:35.589Z,99881.44
2023-02-22T21:24:03.073Z,99879.56
2023-02-22T21:26:32.753Z,99885.81
2023-02-22T21:29:03.312Z,99892.84
2023-02-22T21:31:32.048Z,99883.22
2023-02-22T21:34:00.356Z,99883.19
2023-02-22T21:36:28.388Z,99882.25
2023-02-22T21:38:58.716Z,99886.47
2023-02-22T21:41:28.840Z,99895.31
2023-02-22T21:43:57.957Z,99892.03
2023-02-22T21:46:27.548Z,99886.78
2023-02-22T21:48:58.618Z,99890.34
2023-02-22T21:51:31.924Z,99888.66
2023-02-22T21:54:05.050Z,99889.59
2023-02-22T21:56:36.305Z,99887.84
2023-02-22T21:59:11.889Z,99884.28
2023-02-22T22:01:46.981Z,99890.34
2023-02-22T22:04:19.268Z,99887.78
2023-02-22T22:06:49.040Z,99888.72
2023-02-22T22:09:20.363Z,99889.50
2023-02-22T22:11:52.022Z,99888.59
2023-02-22T22:14:23.063Z,99882.50
2023-02-22T22:16:53.425Z,99883.38
2023-02-22T22:19:21.096Z,99885.09
2023-02-22T22:21:50.124Z,99885.22
2023-02-22T22:24:20.462Z,99879.94
2023-02-22T22:26:54.642Z,99880.91
2023-02-22T22:29:24.395Z,99881.78
2023-02-22T22:31:52.555Z,99880.81
2023-02-22T22:34:20.364Z,99885.25
2023-02-22T22:36:47.941Z,99886.13
2023-02-22T22:39:16.113Z,99879.94
2023-02-22T22:41:44.312Z,99887.00
2023-02-22T22:44:16.104Z,99881.78
2023-02-22T22:46:49.091Z,99878.34
2023-02-22T22:49:16.972Z,99882.69
2023-02-22T22:51:47.348Z,99877.50
2023-02-22T22:54:14.786Z,99878.34
2023-02-22T22:56:42.188Z,99882.75
2023-02-22T22:59:10.691Z,99876.66
2023-02-22T23:01:40.673Z,99886.06
2023-02-22T23:04:10.812Z,99893.94
2023-02-22T23:06:41.061Z,99890.62
2023-02-22T23:09:18.716Z,99883.59
2023-02-22T23:11:50.627Z,99885.44
2023-02-22T23:14:32.131Z,99889.00
2023-02-22T23:17:03.257Z,99888.94
2023-02-22T23:19:32.569Z,99895.91
2023-02-22T23:22:01.388Z,99896.75
2023-02-22T23:24:28.818Z,99902.97
2023-02-22T23:27:07.137Z,99891.63
2023-02-22T23:29:38.093Z,99896.81
2023-02-22T23:32:06.209Z,99893.34
2023-02-22T23:34:35.801Z,99894.22
2023-02-22T23:37:03.731Z,99897.59
2023-02-22T23:39:31.097Z,99892.44
2023-02-22T23:41:59.238Z,99895.09
2023-02-22T23:44:28.106Z,99899.44
2023-02-22T23:46:55.896Z,99898.56
2023-02-22T23:49:26.300Z,99899.38
2023-02-22T23:51:54.276Z,99895.91
2023-02-22T23:54:24.498Z,99891.59
2023-02-22T23:56:58.511Z,99892.56
2023-02-22T23:59:27.253Z,99890.78
