createdAt,value
2023-02-04T00:00:13.349Z,6.40
2023-02-04T00:02:41.551Z,6.30
2023-02-04T00:05:09.160Z,6.30
2023-02-04T00:07:35.937Z,6.20
2023-02-04T00:10:03.672Z,6.20
2023-02-04T00:12:30.425Z,6.20
2023-02-04T00:14:57.172Z,6.30
2023-02-04T00:17:23.917Z,6.20
2023-02-04T00:19:50.668Z,6.40
2023-02-04T00:22:17.369Z,6.30
2023-02-04T00:24:48.433Z,6.30
2023-02-04T00:27:15.253Z,6.20
2023-02-04T00:29:42.292Z,6.20
2023-02-04T05:34:15.921Z,8.10
2023-02-04T05:36:42.577Z,8.10
2023-02-04T05:39:09.263Z,8.10
2023-02-04T05:41:35.844Z,8.10
2023-02-04T05:44:02.614Z,8.20
2023-02-04T05:46:29.349Z,8.10
2023-02-04T05:48:55.925Z,8.20
2023-02-04T05:51:22.546Z,8.20
2023-02-04T05:53:49.604Z,8.20
2023-02-04T05:56:16.227Z,8.30
2023-02-04T05:58:42.866Z,8.30
2023-02-04T06:01:09.586Z,8.20
2023-02-04T06:03:36.294Z,8.30
2023-02-04T06:06:03.052Z,8.30
2023-02-04T06:08:29.705Z,8.40
2023-02-04T06:10:56.364Z,8.40
2023-02-04T06:13:23.326Z,8.20
2023-02-04T06:15:49.964Z,8.30
2023-02-04T06:18:16.710Z,8.30
2023-02-04T06:20:43.337Z,8.20
2023-02-04T06:23:09.997Z,8.00
2023-02-04T06:25:36.717Z,8.10
2023-02-04T06:28:03.687Z,8.10
2023-02-04T06:30:30.833Z,8.10
2023-02-04T06:32:57.879Z,8.10
2023-02-04T06:35:24.538Z,7.90
2023-02-04T06:37:51.130Z,8.00
2023-02-04T06:40:17.937Z,7.90
2023-02-04T06:42:44.541Z,8.00
2023-02-04T06:45:11.213Z,8.00
2023-02-04T06:47:37.838Z,8.10
2023-02-04T06:50:04.647Z,8.10
2023-02-04T06:52:31.301Z,8.10
2023-02-04T06:54:57.879Z,8.10
2023-02-04T06:57:24.493Z,8.10
2023-02-04T06:59:51.096Z,8.10
2023-02-04T07:02:17.719Z,8.10
2023-02-04T07:04:46.029Z,8.10
2023-02-04T07:07:13.567Z,8.10
2023-02-04T07:09:40.592Z,8.00
2023-02-04T07:12:07.594Z,8.10
2023-02-04T07:14:34.296Z,7.90
2023-02-04T07:17:01.126Z,8.00
2023-02-04T07:19:27.779Z,8.10
2023-02-04T07:21:56.651Z,8.10
2023-02-04T07:24:24.062Z,8.00
2023-02-04T07:26:51.185Z,8.00
2023-02-04T07:29:25.061Z,8.10
2023-02-04T07:31:52.897Z,8.10
2023-02-04T07:34:20.084Z,8.10
2023-02-04T07:36:46.847Z,8.10
2023-02-04T07:39:13.521Z,8.10
2023-02-04T07:41:40.169Z,8.10
2023-02-04T07:44:07.023Z,8.10
2023-02-04T07:46:33.758Z,8.00
2023-02-04T07:49:00.428Z,7.90
2023-02-04T07:51:27.930Z,7.90
2023-02-04T07:53:56.182Z,7.90
2023-02-04T07:56:22.899Z,7.90
2023-02-04T07:58:49.587Z,8.00
2023-02-04T08:01:16.842Z,8.00
2023-02-04T08:03:43.676Z,8.00
2023-02-04T08:06:10.444Z,7.80
2023-02-04T08:08:37.189Z,7.90
2023-02-04T08:11:03.844Z,8.00
2023-02-04T08:13:30.457Z,8.10
2023-02-04T08:15:57.146Z,8.10
2023-02-04T08:18:25.030Z,8.10
2023-02-04T08:20:51.976Z,8.20
2023-02-04T08:23:18.653Z,8.20
2023-02-04T08:25:45.539Z,8.30
2023-02-04T08:28:12.445Z,8.20
2023-02-04T08:30:39.208Z,8.20
2023-02-04T08:33:06.070Z,8.20
2023-02-04T08:35:32.683Z,8.20
2023-02-04T08:37:59.307Z,8.00
2023-02-04T08:40:26.046Z,8.10
2023-02-04T08:42:52.725Z,8.10
2023-02-04T08:45:19.406Z,8.20
2023-02-04T08:47:46.190Z,8.20
2023-02-04T08:50:13.203Z,8.30
2023-02-04T08:52:39.855Z,8.20
2023-02-04T08:55:06.898Z,8.30
2023-02-04T08:57:34.997Z,8.40
2023-02-04T09:00:01.797Z,8.30
2023-02-04T09:02:28.479Z,8.30
2023-02-04T09:04:55.153Z,8.20
2023-02-04T09:07:22.498Z,8.20
2023-02-04T09:09:49.229Z,8.20
2023-02-04T09:12:15.937Z,8.30
2023-02-04T09:14:42.554Z,8.30
2023-02-04T09:17:09.303Z,8.40
2023-02-04T09:19:35.906Z,8.50
2023-02-04T09:22:02.553Z,8.60
2023-02-04T09:24:29.197Z,8.60
2023-02-04T09:26:55.889Z,8.60
2023-02-04T09:29:22.544Z,8.70
2023-02-04T09:31:49.340Z,8.60
2023-02-04T09:34:16.185Z,8.70
2023-02-04T09:36:42.821Z,8.70
2023-02-04T09:39:12.369Z,8.70
2023-02-04T09:41:40.711Z,8.80
2023-02-04T09:44:18.374Z,8.80
2023-02-04T09:46:50.013Z,8.90
2023-02-04T09:49:16.874Z,8.80
2023-02-04T09:51:44.801Z,8.90
2023-02-04T09:54:17.793Z,8.70
2023-02-04T09:56:45.059Z,8.70
2023-02-04T09:59:14.572Z,8.90
2023-02-04T10:01:41.932Z,9.00
2023-02-04T10:04:13.066Z,9.00
2023-02-04T10:06:41.682Z,9.10
2023-02-04T10:09:14.515Z,9.20
2023-02-04T10:11:42.845Z,9.30
2023-02-04T10:14:23.183Z,9.40
2023-02-04T10:16:58.502Z,9.40
2023-02-04T10:19:28.550Z,9.50
2023-02-04T10:21:56.151Z,9.70
2023-02-04T10:24:26.394Z,9.90
2023-02-04T10:26:54.140Z,9.80
2023-02-04T10:29:26.665Z,9.90
2023-02-04T10:31:53.552Z,9.80
2023-02-04T10:34:23.729Z,9.90
2023-02-04T10:36:57.652Z,10.00
2023-02-04T10:39:29.682Z,10.10
2023-02-04T10:41:59.179Z,10.10
2023-02-04T10:44:35.878Z,10.10
2023-02-04T10:47:05.317Z,10.30
2023-02-04T10:49:32.917Z,10.20
2023-02-04T10:52:01.460Z,9.80
2023-02-04T10:54:35.423Z,9.80
2023-02-04T10:57:23.695Z,9.80
2023-02-04T10:59:53.600Z,10.10
2023-02-04T11:02:43.774Z,10.00
2023-02-04T11:05:17.464Z,10.10
2023-02-04T11:07:46.004Z,10.20
2023-02-04T11:10:14.691Z,10.30
2023-02-04T11:12:54.690Z,10.50
2023-02-04T11:15:40.461Z,10.70
2023-02-04T11:18:13.604Z,10.80
2023-02-04T11:20:40.828Z,10.90
2023-02-04T11:23:26.048Z,11.00
2023-02-04T11:26:13.379Z,11.10
2023-02-04T11:28:51.103Z,11.20
2023-02-04T11:31:20.750Z,11.30
2023-02-04T11:33:49.165Z,11.40
2023-02-04T11:36:17.093Z,11.60
2023-02-04T11:38:48.892Z,11.70
2023-02-04T11:41:24.875Z,11.80
2023-02-04T11:43:53.051Z,12.00
2023-02-04T11:46:20.437Z,11.80
2023-02-04T11:48:51.813Z,12.00
2023-02-04T11:51:23.362Z,12.10
2023-02-04T11:53:53.375Z,12.10
2023-02-04T11:56:21.986Z,12.10
2023-02-04T11:58:49.960Z,12.20
2023-02-04T12:01:25.091Z,12.30
2023-02-04T12:03:58.309Z,12.30
2023-02-04T12:06:28.133Z,12.50
2023-02-04T12:09:22.598Z,12.60
2023-02-04T12:11:57.663Z,12.80
2023-02-04T12:14:33.470Z,13.00
2023-02-04T12:17:00.398Z,13.00
2023-02-04T12:19:27.850Z,12.90
2023-02-04T12:21:55.139Z,12.90
2023-02-04T12:24:21.782Z,12.70
2023-02-04T12:26:48.424Z,12.50
2023-02-04T12:29:15.070Z,12.40
2023-02-04T12:31:41.818Z,12.20
2023-02-04T12:34:08.546Z,12.10
2023-02-04T12:36:35.186Z,12.00
2023-02-04T12:39:03.044Z,11.90
2023-02-04T12:41:29.700Z,11.70
2023-02-04T12:43:56.449Z,11.70
2023-02-04T12:46:23.406Z,11.60
2023-02-04T12:48:50.113Z,11.60
2023-02-04T12:51:16.715Z,11.60
2023-02-04T12:53:43.320Z,11.70
2023-02-04T12:56:09.951Z,11.70
2023-02-04T12:58:36.546Z,11.70
2023-02-04T13:01:04.391Z,11.80
2023-02-04T13:03:31.890Z,11.90
2023-02-04T13:05:58.812Z,11.90
2023-02-04T13:08:25.472Z,11.70
2023-02-04T13:10:52.208Z,11.50
2023-02-04T13:13:19.962Z,11.30
2023-02-04T13:15:47.574Z,11.20
2023-02-04T13:18:17.185Z,11.10
2023-02-04T13:20:46.009Z,11.00
2023-02-04T13:23:13.187Z,11.00
2023-02-04T13:25:40.414Z,11.00
2023-02-04T13:28:07.035Z,11.00
2023-02-04T13:30:33.857Z,10.90
2023-02-04T13:33:00.587Z,10.90
2023-02-04T13:35:27.155Z,10.90
2023-02-04T13:37:55.728Z,10.90
2023-02-04T13:40:23.093Z,10.90
2023-02-04T13:42:49.748Z,11.00
2023-02-04T13:45:16.796Z,10.90
2023-02-04T13:47:43.444Z,11.00
2023-02-04T13:50:10.486Z,11.00
2023-02-04T13:52:37.154Z,10.90
2023-02-04T13:55:03.892Z,10.90
2023-02-04T13:57:31.359Z,10.90
2023-02-04T13:59:58.066Z,11.00
2023-02-04T14:02:25.157Z,11.00
2023-02-04T14:04:51.918Z,11.00
2023-02-04T14:07:18.620Z,11.10
2023-02-04T14:09:48.169Z,11.10
2023-02-04T14:12:15.425Z,11.10
2023-02-04T14:14:42.067Z,11.20
2023-02-04T14:17:08.664Z,11.20
2023-02-04T14:19:35.652Z,11.30
2023-02-04T14:22:02.796Z,11.30
2023-02-04T14:24:29.492Z,11.40
2023-02-04T14:26:56.149Z,11.40
2023-02-04T14:29:22.769Z,11.40
2023-02-04T14:31:49.425Z,11.30
2023-02-04T14:34:16.102Z,11.40
2023-02-04T14:36:42.707Z,11.50
2023-02-04T14:39:09.333Z,11.70
2023-02-04T14:41:35.914Z,12.10
2023-02-04T14:44:02.519Z,12.60
2023-02-04T14:46:29.159Z,12.90
2023-02-04T14:48:56.882Z,13.20
2023-02-04T14:51:23.576Z,13.60
2023-02-04T14:53:50.299Z,13.80
2023-02-04T14:56:17.171Z,13.90
2023-02-04T14:58:43.808Z,14.00
2023-02-04T15:01:10.506Z,14.50
2023-02-04T15:03:37.570Z,14.70
2023-02-04T15:06:04.665Z,14.90
2023-02-04T15:08:32.806Z,15.20
2023-02-04T15:10:59.435Z,15.40
2023-02-04T15:13:27.836Z,15.60
2023-02-04T15:15:54.946Z,15.80
2023-02-04T15:18:21.806Z,15.40
2023-02-04T15:20:48.386Z,14.80
2023-02-04T15:23:15.129Z,14.30
2023-02-04T15:25:41.902Z,13.80
2023-02-04T15:28:10.928Z,13.40
2023-02-04T15:30:38.775Z,12.80
2023-02-04T15:33:05.576Z,12.50
2023-02-04T15:35:32.253Z,12.00
2023-02-04T15:37:58.941Z,11.40
2023-02-04T15:40:30.340Z,10.90
2023-02-04T15:42:58.194Z,10.70
2023-02-04T15:45:24.962Z,10.30
2023-02-04T15:47:51.551Z,10.20
2023-02-04T15:50:18.249Z,10.10
2023-02-04T15:52:44.975Z,9.90
2023-02-04T15:55:11.659Z,9.80
2023-02-04T15:57:38.530Z,9.70
2023-02-04T16:00:06.585Z,9.50
2023-02-04T16:02:33.413Z,9.10
2023-02-04T16:05:00.167Z,9.10
2023-02-04T16:07:26.845Z,8.70
2023-02-04T16:09:53.507Z,8.70
2023-02-04T16:12:20.103Z,8.50
2023-02-04T16:14:46.753Z,8.40
2023-02-04T16:17:13.472Z,8.60
2023-02-04T16:19:40.248Z,8.70
2023-02-04T16:22:07.105Z,8.70
2023-02-04T16:24:34.122Z,8.80
2023-02-04T16:27:00.837Z,8.90
2023-02-04T16:29:27.650Z,8.80
2023-02-04T16:31:54.296Z,8.70
2023-02-04T16:34:21.243Z,8.80
2023-02-04T16:36:47.912Z,8.90
2023-02-04T16:39:14.627Z,9.00
2023-02-04T16:41:41.278Z,8.90
2023-02-04T16:44:08.170Z,8.90
2023-02-04T16:46:34.884Z,8.80
2023-02-04T16:49:01.788Z,8.80
2023-02-04T16:51:28.912Z,8.80
2023-02-04T16:53:55.562Z,8.70
2023-02-04T16:56:22.506Z,8.50
2023-02-04T16:58:49.566Z,8.30
2023-02-04T17:01:17.275Z,8.30
2023-02-04T17:03:44.528Z,8.40
2023-02-04T17:06:14.005Z,8.30
2023-02-04T17:08:40.689Z,7.80
2023-02-04T17:11:26.126Z,7.90
2023-02-04T17:13:52.695Z,7.80
2023-02-04T17:16:19.626Z,7.50
2023-02-04T17:18:46.332Z,7.90
2023-02-04T17:21:12.992Z,8.20
2023-02-04T17:23:40.092Z,8.40
2023-02-04T17:26:06.801Z,8.40
2023-02-04T17:28:33.496Z,8.40
2023-02-04T17:31:00.529Z,8.40
2023-02-04T17:33:28.554Z,8.30
2023-02-04T17:35:55.178Z,8.40
2023-02-04T17:38:22.327Z,8.10
2023-02-04T17:40:50.076Z,8.00
2023-02-04T17:43:17.382Z,7.90
2023-02-04T17:45:44.054Z,7.90
2023-02-04T17:48:10.702Z,7.90
2023-02-04T17:50:40.018Z,8.10
2023-02-04T17:53:08.024Z,8.20
2023-02-04T17:55:36.027Z,8.20
2023-02-04T17:58:15.644Z,8.20
2023-02-04T18:00:44.748Z,8.40
2023-02-04T18:03:14.399Z,8.30
2023-02-04T18:05:47.126Z,8.40
2023-02-04T18:08:27.014Z,8.40
2023-02-04T18:10:55.225Z,8.40
2023-02-04T18:13:28.561Z,8.30
2023-02-04T18:15:58.035Z,8.30
2023-02-04T18:18:27.528Z,8.20
2023-02-04T18:21:14.679Z,8.30
2023-02-04T18:23:41.458Z,8.20
2023-02-04T18:26:16.484Z,8.30
2023-02-04T18:28:46.339Z,8.20
2023-02-04T18:31:32.569Z,8.10
2023-02-04T18:34:02.782Z,8.00
2023-02-04T18:36:32.593Z,8.00
2023-02-04T18:39:01.127Z,8.10
2023-02-04T18:41:33.746Z,8.10
2023-02-04T18:44:15.465Z,8.10
2023-02-04T18:46:46.721Z,7.70
2023-02-04T18:49:21.451Z,7.60
2023-02-04T18:51:48.461Z,7.40
2023-02-04T18:54:36.284Z,7.20
2023-02-04T18:57:21.563Z,7.10
2023-02-04T18:59:48.524Z,7.10
2023-02-04T19:02:35.430Z,7.10
2023-02-04T19:05:13.213Z,7.30
2023-02-04T19:07:40.313Z,7.30
2023-02-04T19:10:29.778Z,7.40
2023-02-04T19:13:21.429Z,7.30
2023-02-04T19:16:04.732Z,7.40
2023-02-04T19:18:42.278Z,7.40
2023-02-04T19:21:23.233Z,7.40
2023-02-04T19:23:50.927Z,7.20
2023-02-04T19:26:27.549Z,7.30
2023-02-04T19:28:55.572Z,7.20
2023-02-04T19:31:22.780Z,7.10
2023-02-04T19:33:55.331Z,7.10
2023-02-04T19:36:36.889Z,7.10
2023-02-04T19:39:39.660Z,7.10
2023-02-04T19:42:27.440Z,6.90
2023-02-04T19:44:54.534Z,6.90
2023-02-04T19:47:41.924Z,6.80
2023-02-04T19:50:14.424Z,6.60
2023-02-04T19:52:46.699Z,6.60
2023-02-04T19:55:32.540Z,6.60
2023-02-04T19:58:02.595Z,6.70
2023-02-04T20:00:40.967Z,6.60
2023-02-04T20:03:42.773Z,6.60
2023-02-04T20:06:26.362Z,6.60
2023-02-04T20:09:00.258Z,6.40
2023-02-04T20:11:35.565Z,6.40
2023-02-04T20:14:21.184Z,6.40
2023-02-04T20:16:53.779Z,6.40
2023-02-04T20:19:26.447Z,6.40
2023-02-04T20:22:20.941Z,6.40
2023-02-04T20:25:03.911Z,6.30
2023-02-04T20:27:38.763Z,6.40
2023-02-04T20:30:08.640Z,6.30
2023-02-04T20:32:45.210Z,6.20
2023-02-04T20:35:20.368Z,6.30
2023-02-04T20:37:52.770Z,6.30
2023-02-04T20:40:27.030Z,6.30
2023-02-04T20:42:58.369Z,6.30
2023-02-04T20:45:42.848Z,6.20
2023-02-04T20:48:15.681Z,6.00
2023-02-04T20:50:43.438Z,5.90
2023-02-04T20:53:30.963Z,5.50
2023-02-04T20:56:04.055Z,5.20
2023-02-04T20:58:35.718Z,5.40
2023-02-04T21:01:02.715Z,5.60
2023-02-04T21:03:35.197Z,5.50
2023-02-04T21:06:03.607Z,5.30
2023-02-04T21:08:43.900Z,5.30
2023-02-04T21:11:10.876Z,5.30
2023-02-04T21:13:37.683Z,5.20
2023-02-04T21:16:05.190Z,5.10
2023-02-04T21:18:34.521Z,5.10
2023-02-04T21:21:03.343Z,5.10
2023-02-04T21:23:29.977Z,5.00
2023-02-04T21:25:56.806Z,4.90
2023-02-04T21:28:23.446Z,5.00
2023-02-04T21:30:50.163Z,4.90
2023-02-04T21:33:17.310Z,5.00
2023-02-04T21:35:44.149Z,5.00
2023-02-04T21:38:11.064Z,5.00
2023-02-04T21:40:38.300Z,4.90
2023-02-04T21:43:08.301Z,4.90
2023-02-04T21:45:37.065Z,4.70
2023-02-04T21:48:05.147Z,4.70
2023-02-04T21:50:32.942Z,4.70
2023-02-04T21:52:59.830Z,4.50
2023-02-04T21:55:27.067Z,4.20
2023-02-04T21:57:53.693Z,4.20
2023-02-04T22:00:23.621Z,4.30
2023-02-04T22:02:51.947Z,4.60
2023-02-04T22:05:19.690Z,4.70
2023-02-04T22:07:46.669Z,4.80
2023-02-04T22:10:16.990Z,4.90
2023-02-04T22:12:43.724Z,4.90
2023-02-04T22:15:17.118Z,5.00
2023-02-04T22:17:44.795Z,4.70
2023-02-04T22:20:15.045Z,4.80
2023-02-04T22:22:45.411Z,4.70
2023-02-04T22:25:14.339Z,4.80
2023-02-04T22:27:41.031Z,4.70
2023-02-04T22:30:08.898Z,4.40
2023-02-04T22:32:35.618Z,4.60
2023-02-04T22:35:02.236Z,4.60
2023-02-04T22:37:28.874Z,4.60
2023-02-04T22:39:55.496Z,4.60
2023-02-04T22:42:22.120Z,4.60
2023-02-04T22:44:48.788Z,4.60
2023-02-04T22:47:15.729Z,4.70
2023-02-04T22:49:42.366Z,4.70
2023-02-04T22:52:08.987Z,4.70
2023-02-04T22:54:36.781Z,4.70
2023-02-04T22:57:04.038Z,4.40
2023-02-04T22:59:30.666Z,4.60
2023-02-04T23:01:57.339Z,4.60
2023-02-04T23:04:24.025Z,4.60
2023-02-04T23:06:50.965Z,4.80
2023-02-04T23:09:18.825Z,4.90
2023-02-04T23:11:45.484Z,4.90
2023-02-04T23:14:12.111Z,5.00
2023-02-04T23:16:38.829Z,5.10
2023-02-04T23:19:05.618Z,5.20
2023-02-04T23:21:32.446Z,5.10
2023-02-04T23:23:59.331Z,5.10
2023-02-04T23:26:26.369Z,5.00
2023-02-04T23:28:53.002Z,5.00
2023-02-04T23:31:19.737Z,5.00
2023-02-04T23:33:46.357Z,5.10
2023-02-04T23:36:13.144Z,4.90
2023-02-04T23:38:39.850Z,4.90
2023-02-04T23:41:06.447Z,4.70
2023-02-04T23:43:33.197Z,4.70
2023-02-04T23:46:06.142Z,4.80
2023-02-04T23:48:32.837Z,4.80
2023-02-04T23:50:59.541Z,4.90
2023-02-04T23:53:26.224Z,4.90
2023-02-04T23:55:52.972Z,4.80
2023-02-04T23:58:19.659Z,4.90
