createdAt,value
2023-02-27T06:03:05.443Z,25.00
2023-02-27T06:04:06.396Z,25.00
2023-02-27T06:05:06.425Z,25.00
2023-02-27T06:07:08.374Z,25.00
2023-02-27T06:08:06.507Z,25.00
2023-02-27T06:09:06.475Z,0.00
2023-02-27T06:10:05.473Z,0.00
2023-02-27T06:11:06.470Z,0.00
2023-02-27T06:12:06.464Z,0.00
2023-02-27T06:13:06.462Z,0.00
2023-02-27T06:14:06.437Z,0.00
2023-02-27T06:15:05.435Z,0.00
2023-02-27T06:16:06.431Z,0.00
2023-02-27T06:17:05.522Z,0.00
2023-02-27T06:18:06.427Z,0.00
2023-02-27T06:19:06.451Z,0.00
2023-02-27T06:20:06.399Z,0.00
2023-02-27T06:21:05.407Z,0.00
2023-02-27T06:22:06.380Z,0.00
2023-02-27T06:23:05.388Z,0.00
2023-02-27T06:24:06.366Z,0.00
2023-02-27T06:25:05.361Z,0.00
2023-02-27T06:26:06.362Z,0.00
2023-02-27T06:27:05.375Z,0.00
2023-02-27T06:28:06.338Z,0.00
2023-02-27T06:29:06.331Z,0.00
2023-02-27T06:30:05.337Z,0.00
2023-02-27T06:31:05.440Z,0.00
2023-02-27T06:32:05.367Z,0.00
2023-02-27T06:33:06.320Z,20.05
2023-02-27T06:34:06.353Z,26.37
2023-02-27T06:36:06.342Z,25.39
2023-02-27T06:37:06.288Z,25.87
2023-02-27T06:38:06.281Z,26.49
2023-02-27T06:39:06.271Z,25.27
2023-02-27T06:40:06.325Z,27.51
2023-02-27T06:41:06.243Z,24.62
2023-02-27T06:42:06.264Z,29.00
2023-02-27T06:43:06.242Z,28.64
2023-02-27T06:44:06.226Z,26.41
2023-02-27T06:45:06.242Z,25.00
2023-02-27T06:46:05.252Z,28.08
2023-02-27T06:47:06.217Z,27.96
2023-02-27T06:48:06.220Z,26.11
2023-02-27T06:49:06.190Z,24.55
2023-02-27T06:50:06.183Z,27.18
2023-02-27T06:51:06.347Z,27.80
2023-02-27T06:52:06.200Z,24.13
2023-02-27T06:53:05.175Z,28.30
2023-02-27T06:54:06.158Z,28.69
2023-02-27T06:55:06.152Z,25.00
2023-02-27T06:56:06.163Z,25.00
2023-02-27T06:57:06.140Z,27.14
2023-02-27T06:58:06.151Z,32.07
2023-02-27T06:59:06.128Z,25.00
2023-02-27T07:00:06.115Z,28.53
2023-02-27T07:01:06.142Z,26.72
2023-02-27T07:02:06.104Z,32.15
2023-02-27T07:03:05.124Z,37.31
2023-02-27T07:04:06.094Z,37.13
2023-02-27T07:05:06.090Z,35.60
2023-02-27T07:06:06.090Z,29.03
2023-02-27T07:07:35.268Z,32.05
2023-02-27T07:08:06.064Z,32.15
2023-02-27T07:09:06.733Z,32.42
2023-02-27T07:10:06.045Z,33.22
2023-02-27T07:11:06.047Z,31.70
2023-02-27T07:12:06.034Z,31.16
2023-02-27T07:13:06.046Z,34.60
2023-02-27T07:14:06.029Z,35.05
2023-02-27T07:15:06.045Z,34.84
2023-02-27T07:16:06.073Z,33.68
2023-02-27T07:17:06.013Z,36.30
2023-02-27T07:18:05.994Z,31.65
2023-02-27T07:19:07.859Z,35.35
2023-02-27T07:20:04.990Z,37.87
2023-02-27T07:21:05.979Z,42.66
2023-02-27T07:22:05.983Z,47.01
2023-02-27T07:23:06.007Z,49.96
2023-02-27T07:24:04.985Z,55.38
2023-02-27T07:25:05.959Z,50.85
2023-02-27T07:26:05.952Z,48.95
2023-02-27T07:27:05.937Z,51.48
2023-02-27T07:28:06.013Z,48.48
2023-02-27T07:29:05.930Z,55.56
2023-02-27T07:30:05.919Z,58.81
2023-02-27T07:31:05.945Z,58.75
2023-02-27T07:32:05.954Z,59.18
2023-02-27T07:33:05.899Z,58.48
2023-02-27T07:34:05.903Z,59.01
2023-02-27T07:35:05.880Z,65.92
2023-02-27T07:36:05.907Z,64.93
2023-02-27T07:37:04.866Z,63.57
2023-02-27T07:38:05.861Z,60.47
2023-02-27T07:39:05.882Z,62.26
2023-02-27T07:40:05.855Z,64.68
2023-02-27T07:41:04.853Z,63.60
2023-02-27T07:42:05.844Z,68.43
2023-02-27T07:43:05.867Z,65.98
2023-02-27T07:44:05.828Z,70.27
2023-02-27T07:45:05.821Z,71.53
2023-02-27T07:46:05.867Z,69.89
2023-02-27T07:47:05.813Z,71.36
2023-02-27T07:48:05.817Z,71.28
2023-02-27T07:49:05.801Z,71.22
2023-02-27T07:50:05.788Z,71.35
2023-02-27T07:51:05.790Z,69.79
2023-02-27T07:52:05.808Z,73.11
2023-02-27T07:53:06.154Z,75.31
2023-02-27T07:54:05.940Z,70.07
2023-02-27T07:55:05.987Z,56.36
2023-02-27T07:56:06.044Z,62.37
2023-02-27T07:57:05.100Z,66.98
2023-02-27T07:58:06.671Z,61.65
2023-02-27T07:59:06.226Z,65.50
2023-02-27T08:00:06.267Z,64.92
2023-02-27T08:07:06.672Z,61.52
2023-02-27T08:08:05.722Z,60.86
2023-02-27T08:10:06.830Z,55.66
2023-02-27T08:11:05.919Z,57.81
2023-02-27T08:12:06.922Z,54.70
2023-02-27T08:13:06.977Z,56.36
2023-02-27T08:15:06.062Z,58.02
2023-02-27T08:16:07.146Z,58.76
2023-02-27T08:17:06.110Z,54.79
2023-02-27T08:19:06.200Z,55.21
2023-02-27T08:21:07.253Z,56.64
2023-02-27T08:22:07.312Z,56.97
2023-02-27T08:23:07.358Z,56.94
2023-02-27T08:24:07.347Z,60.63
2023-02-27T08:26:06.420Z,57.31
2023-02-27T08:27:07.498Z,60.30
2023-02-27T08:30:07.559Z,69.99
2023-02-27T08:32:07.662Z,63.61
2023-02-27T08:33:07.652Z,65.73
2023-02-27T08:34:10.606Z,63.50
2023-02-27T08:35:07.670Z,63.63
2023-02-27T08:37:06.664Z,63.70
2023-02-27T08:38:07.664Z,65.74
2023-02-27T08:42:07.611Z,63.46
2023-02-27T08:43:07.634Z,60.78
2023-02-27T08:44:06.612Z,59.23
2023-02-27T08:45:07.601Z,63.06
2023-02-27T08:46:07.642Z,57.20
2023-02-27T08:47:07.576Z,56.09
2023-02-27T08:48:07.686Z,65.09
2023-02-27T08:49:07.585Z,60.20
2023-02-27T08:50:06.567Z,59.98
2023-02-27T08:51:07.567Z,60.71
2023-02-27T08:52:07.545Z,57.98
2023-02-27T08:55:07.529Z,52.37
2023-02-27T08:56:06.528Z,51.48
2023-02-27T08:57:07.526Z,48.51
2023-02-27T08:58:06.525Z,57.05
2023-02-27T08:59:07.532Z,49.72
2023-02-27T09:00:07.614Z,57.16
2023-02-27T09:01:06.553Z,57.75
2023-02-27T09:02:07.469Z,67.70
2023-02-27T09:03:06.569Z,67.77
2023-02-27T09:04:07.461Z,70.93
2023-02-27T09:05:06.457Z,64.59
2023-02-27T09:06:07.441Z,70.09
2023-02-27T09:07:06.448Z,68.17
2023-02-27T09:08:07.436Z,66.68
2023-02-27T09:09:07.438Z,71.50
2023-02-27T09:10:07.452Z,66.71
2023-02-27T09:11:07.446Z,72.85
2023-02-27T09:12:07.435Z,72.75
2023-02-27T09:13:07.435Z,66.42
2023-02-27T09:14:07.440Z,69.23
2023-02-27T09:15:07.477Z,74.38
2023-02-27T09:16:07.510Z,73.01
2023-02-27T09:17:07.550Z,77.34
2023-02-27T09:18:07.575Z,80.93
2023-02-27T09:19:07.625Z,78.75
2023-02-27T09:20:07.658Z,78.01
2023-02-27T09:21:06.727Z,77.52
2023-02-27T09:22:07.764Z,81.58
2023-02-27T09:23:07.815Z,74.90
2023-02-27T09:24:19.043Z,78.29
2023-02-27T09:25:07.849Z,78.40
2023-02-27T09:26:07.858Z,77.05
2023-02-27T09:27:07.849Z,73.97
2023-02-27T09:28:07.839Z,69.45
2023-02-27T09:29:07.823Z,71.31
2023-02-27T09:31:08.158Z,76.03
2023-02-27T09:32:08.026Z,79.20
2023-02-27T09:33:07.814Z,80.36
2023-02-27T09:34:07.802Z,79.17
2023-02-27T09:35:07.785Z,77.54
2023-02-27T09:36:06.881Z,79.62
2023-02-27T09:38:07.777Z,76.19
2023-02-27T09:40:07.747Z,67.67
2023-02-27T09:41:07.754Z,61.90
2023-02-27T09:42:07.739Z,62.00
2023-02-27T09:43:07.236Z,56.92
2023-02-27T09:44:07.713Z,53.52
2023-02-27T09:45:07.736Z,51.65
2023-02-27T09:46:07.770Z,54.99
2023-02-27T09:47:07.736Z,54.69
2023-02-27T09:48:06.703Z,52.63
2023-02-27T09:49:07.676Z,48.22
2023-02-27T09:50:07.687Z,47.74
2023-02-27T09:51:07.669Z,39.46
2023-02-27T09:53:07.660Z,41.29
2023-02-27T09:54:07.649Z,38.77
2023-02-27T09:55:07.640Z,33.52
2023-02-27T09:56:06.634Z,48.70
2023-02-27T09:57:07.631Z,46.99
2023-02-27T09:58:07.759Z,57.71
2023-02-27T09:59:07.622Z,53.99
2023-02-27T10:00:07.641Z,84.23
2023-02-27T10:01:07.642Z,68.56
2023-02-27T10:02:06.639Z,47.84
2023-02-27T10:03:07.681Z,42.66
2023-02-27T10:04:10.753Z,39.15
2023-02-27T10:05:07.582Z,39.41
2023-02-27T10:06:07.280Z,40.03
2023-02-27T10:07:07.559Z,40.85
2023-02-27T10:08:07.568Z,43.16
2023-02-27T10:09:07.545Z,44.49
2023-02-27T10:10:07.543Z,43.13
2023-02-27T10:11:06.535Z,39.54
2023-02-27T10:12:07.585Z,39.56
2023-02-27T10:13:07.526Z,39.57
2023-02-27T10:14:07.519Z,41.83
2023-02-27T10:15:07.524Z,42.54
2023-02-27T10:16:06.501Z,43.39
2023-02-27T10:17:06.556Z,41.22
2023-02-27T10:18:20.168Z,43.68
2023-02-27T10:19:07.530Z,43.93
2023-02-27T10:20:06.472Z,44.75
2023-02-27T10:21:07.479Z,44.24
2023-02-27T10:22:07.467Z,45.02
2023-02-27T10:23:06.444Z,49.07
2023-02-27T10:24:07.926Z,46.03
2023-02-27T10:25:15.156Z,42.52
2023-02-27T10:26:07.445Z,42.86
2023-02-27T10:27:06.445Z,43.65
2023-02-27T10:28:07.416Z,44.78
2023-02-27T10:29:07.416Z,44.59
2023-02-27T10:30:08.425Z,46.83
2023-02-27T10:31:07.558Z,49.24
2023-02-27T10:32:07.443Z,51.08
2023-02-27T10:33:07.396Z,47.96
2023-02-27T10:34:07.389Z,49.74
2023-02-27T10:35:07.402Z,46.87
2023-02-27T10:36:07.396Z,47.96
2023-02-27T10:37:06.358Z,55.39
2023-02-27T10:38:06.354Z,59.00
2023-02-27T10:39:07.408Z,56.10
2023-02-27T10:40:07.329Z,55.76
2023-02-27T10:41:07.338Z,52.64
2023-02-27T10:42:07.334Z,48.89
2023-02-27T10:43:06.582Z,49.08
2023-02-27T10:44:07.402Z,47.45
2023-02-27T10:45:07.394Z,48.77
2023-02-27T10:46:07.536Z,52.05
2023-02-27T10:47:07.489Z,51.66
2023-02-27T10:48:06.553Z,53.05
2023-02-27T10:49:07.711Z,49.23
2023-02-27T10:50:07.636Z,49.01
2023-02-27T10:51:06.800Z,44.33
2023-02-27T10:52:07.729Z,42.90
2023-02-27T10:53:07.787Z,48.53
2023-02-27T10:54:06.829Z,49.11
2023-02-27T10:55:07.883Z,45.82
2023-02-27T10:56:07.901Z,48.17
2023-02-27T10:57:07.915Z,44.32
2023-02-27T10:58:07.910Z,40.30
2023-02-27T10:59:06.906Z,36.17
2023-02-27T11:00:07.907Z,36.30
2023-02-27T11:01:08.285Z,35.67
2023-02-27T11:02:08.095Z,35.16
2023-02-27T11:03:07.939Z,28.09
2023-02-27T11:04:07.991Z,26.49
2023-02-27T11:05:07.980Z,26.93
2023-02-27T11:06:08.065Z,27.98
2023-02-27T11:07:08.037Z,26.23
2023-02-27T11:08:07.158Z,28.20
2023-02-27T11:09:08.070Z,27.22
2023-02-27T11:10:08.101Z,25.97
2023-02-27T11:11:07.156Z,25.65
2023-02-27T11:12:08.165Z,26.38
2023-02-27T11:13:08.233Z,25.00
2023-02-27T11:14:08.271Z,26.99
2023-02-27T11:15:08.267Z,25.00
2023-02-27T11:16:08.391Z,29.40
2023-02-27T11:17:08.357Z,24.84
2023-02-27T11:18:08.401Z,32.91
2023-02-27T11:19:08.549Z,26.51
2023-02-27T11:20:08.501Z,31.54
2023-02-27T11:21:08.533Z,27.35
2023-02-27T11:22:08.580Z,26.09
2023-02-27T11:23:08.662Z,29.28
2023-02-27T11:24:08.686Z,26.04
2023-02-27T11:25:08.792Z,26.37
2023-02-27T11:26:08.798Z,26.41
2023-02-27T11:27:07.838Z,25.63
2023-02-27T11:28:08.910Z,27.46
2023-02-27T11:29:08.979Z,25.09
2023-02-27T11:30:09.038Z,25.13
2023-02-27T11:31:08.129Z,29.64
2023-02-27T11:32:09.163Z,25.00
2023-02-27T11:33:09.181Z,31.10
2023-02-27T11:34:09.253Z,28.37
2023-02-27T11:35:09.297Z,25.72
2023-02-27T11:36:09.506Z,30.10
2023-02-27T11:37:09.440Z,26.67
2023-02-27T11:38:09.498Z,25.00
2023-02-27T11:39:09.578Z,25.99
2023-02-27T11:40:09.634Z,26.19
2023-02-27T11:41:09.688Z,25.79
2023-02-27T11:42:09.745Z,31.26
2023-02-27T11:43:09.787Z,27.70
2023-02-27T11:44:10.235Z,30.17
2023-02-27T11:45:09.880Z,26.10
2023-02-27T11:46:35.069Z,27.40
2023-02-27T11:47:09.967Z,27.54
2023-02-27T11:48:08.901Z,27.90
2023-02-27T11:49:09.907Z,27.44
2023-02-27T11:50:10.043Z,28.67
2023-02-27T11:51:09.872Z,25.13
2023-02-27T11:52:08.874Z,25.00
2023-02-27T11:53:08.872Z,27.11
2023-02-27T11:54:09.880Z,27.57
2023-02-27T11:55:08.891Z,27.27
2023-02-27T11:56:09.842Z,27.96
2023-02-27T11:57:08.846Z,31.33
2023-02-27T11:58:09.857Z,29.27
2023-02-27T11:59:09.834Z,28.89
2023-02-27T12:00:09.846Z,30.40
2023-02-27T12:01:09.820Z,24.70
2023-02-27T12:02:09.802Z,30.05
2023-02-27T12:03:09.856Z,26.35
2023-02-27T12:04:09.849Z,26.43
2023-02-27T12:05:08.769Z,28.32
2023-02-27T12:06:09.772Z,28.92
2023-02-27T12:07:09.758Z,27.26
2023-02-27T12:09:08.746Z,28.52
2023-02-27T12:10:09.757Z,28.57
2023-02-27T12:11:14.139Z,29.85
2023-02-27T12:12:09.923Z,29.92
2023-02-27T12:13:09.987Z,29.89
2023-02-27T12:14:10.044Z,26.72
2023-02-27T12:15:09.049Z,20.07
2023-02-27T12:16:10.188Z,25.32
2023-02-27T12:18:09.159Z,28.36
2023-02-27T12:19:10.188Z,31.22
2023-02-27T12:20:10.216Z,30.97
2023-02-27T12:22:09.289Z,27.61
2023-02-27T12:23:09.297Z,29.27
2023-02-27T12:24:10.338Z,26.60
2023-02-27T12:25:10.371Z,28.96
2023-02-27T12:26:09.387Z,34.60
2023-02-27T12:27:10.446Z,32.55
2023-02-27T12:29:10.500Z,27.60
2023-02-27T12:32:09.713Z,33.36
2023-02-27T12:33:10.673Z,31.03
2023-02-27T12:34:10.713Z,32.36
2023-02-27T12:35:10.753Z,33.86
2023-02-27T12:36:09.786Z,34.02
2023-02-27T12:39:10.250Z,37.12
2023-02-27T12:40:10.893Z,40.21
2023-02-27T12:42:10.011Z,39.44
2023-02-27T12:49:11.488Z,42.29
2023-02-27T12:59:10.454Z,55.80
2023-02-27T13:00:10.445Z,63.68
2023-02-27T13:01:10.473Z,56.26
2023-02-27T13:02:10.455Z,54.61
2023-02-27T13:07:10.554Z,60.29
2023-02-27T13:36:11.680Z,67.47
2023-02-27T13:37:11.732Z,68.60
2023-02-27T13:38:11.701Z,67.17
2023-02-27T13:39:10.728Z,72.65
2023-02-27T13:40:11.757Z,69.15
2023-02-27T13:41:10.813Z,69.81
2023-02-27T13:55:12.468Z,74.96
2023-02-27T13:57:12.426Z,78.01
2023-02-27T13:58:12.470Z,77.38
2023-02-27T14:01:12.672Z,80.90
2023-02-27T14:03:12.771Z,78.10
2023-02-27T14:04:12.808Z,79.99
2023-02-27T14:06:12.890Z,78.95
2023-02-27T14:07:12.948Z,79.69
2023-02-27T14:08:13.008Z,80.82
2023-02-27T14:09:15.307Z,79.22
2023-02-27T14:10:13.151Z,82.17
2023-02-27T14:11:13.055Z,82.21
2023-02-27T14:12:13.049Z,83.17
2023-02-27T14:13:13.036Z,82.05
2023-02-27T14:14:13.103Z,79.89
2023-02-27T14:15:13.029Z,83.05
2023-02-27T14:16:13.068Z,84.48
2023-02-27T14:17:13.010Z,86.28
2023-02-27T14:18:25.704Z,82.64
2023-02-27T14:19:13.054Z,82.90
2023-02-27T14:20:12.980Z,83.42
2023-02-27T14:23:12.993Z,85.82
2023-02-27T14:24:12.971Z,87.50
2023-02-27T14:25:12.943Z,88.51
2023-02-27T14:26:12.951Z,88.74
2023-02-27T14:28:12.919Z,84.01
2023-02-27T14:32:12.949Z,82.34
2023-02-27T14:34:12.880Z,83.94
2023-02-27T14:35:12.901Z,86.45
2023-02-27T14:37:12.874Z,80.94
2023-02-27T14:38:12.853Z,80.59
2023-02-27T14:39:12.835Z,80.25
2023-02-27T14:40:21.204Z,75.81
2023-02-27T14:41:12.826Z,76.13
2023-02-27T14:44:12.806Z,74.97
2023-02-27T14:45:12.804Z,80.07
2023-02-27T14:46:12.819Z,74.41
2023-02-27T14:47:12.779Z,76.81
2023-02-27T14:48:12.804Z,76.98
2023-02-27T14:50:12.777Z,71.98
2023-02-27T14:51:12.807Z,74.15
2023-02-27T14:52:12.752Z,76.16
2023-02-27T14:53:12.742Z,82.76
2023-02-27T14:55:12.740Z,80.09
2023-02-27T14:56:12.739Z,82.07
2023-02-27T14:58:12.703Z,76.09
2023-02-27T14:59:12.709Z,82.58
2023-02-27T15:01:12.727Z,74.85
2023-02-27T15:02:12.688Z,90.18
2023-02-27T15:04:12.748Z,78.01
2023-02-27T15:05:12.662Z,69.98
2023-02-27T15:06:12.651Z,82.80
2023-02-27T15:08:12.640Z,82.92
2023-02-27T15:11:12.631Z,79.14
2023-02-27T15:12:12.620Z,81.01
2023-02-27T15:14:12.615Z,75.61
2023-02-27T15:15:12.724Z,70.94
2023-02-27T15:16:16.625Z,69.82
2023-02-27T15:17:12.599Z,70.05
2023-02-27T15:18:12.585Z,70.38
2023-02-27T15:19:12.581Z,71.00
2023-02-27T15:21:12.566Z,71.92
2023-02-27T15:23:12.581Z,73.50
2023-02-27T15:24:12.545Z,71.49
2023-02-27T15:26:12.524Z,74.46
2023-02-27T15:27:13.304Z,73.88
2023-02-27T15:28:12.523Z,80.09
2023-02-27T15:29:12.519Z,79.83
2023-02-27T15:30:12.600Z,77.88
2023-02-27T15:32:12.546Z,76.71
2023-02-27T15:36:12.466Z,70.26
2023-02-27T15:37:12.521Z,70.37
2023-02-27T15:39:12.472Z,70.07
2023-02-27T15:43:12.414Z,62.10
2023-02-27T15:44:12.420Z,59.47
2023-02-27T15:47:12.375Z,152.47
2023-02-27T15:49:12.365Z,220.35
2023-02-27T15:50:12.364Z,242.01
2023-02-27T15:52:12.335Z,250.70
2023-02-27T15:55:12.356Z,247.83
