createdAt,value
2023-01-06T00:03:37.685Z,5.35
2023-01-06T00:08:40.572Z,8.50
2023-01-06T00:13:42.475Z,8.57
2023-01-06T00:18:45.170Z,3.47
2023-01-06T00:23:47.079Z,3.67
2023-01-06T00:28:53.214Z,3.78
2023-01-06T00:33:58.852Z,6.50
2023-01-06T00:39:00.678Z,8.38
2023-01-06T00:44:03.163Z,6.28
2023-01-06T00:49:07.119Z,7.15
2023-01-06T00:54:11.857Z,9.43
2023-01-06T00:59:15.441Z,3.95
2023-01-06T01:04:17.703Z,4.20
2023-01-06T01:09:25.246Z,4.18
2023-01-06T01:14:27.377Z,2.95
2023-01-06T01:19:30.194Z,2.80
2023-01-06T01:24:32.129Z,2.45
2023-01-06T01:29:34.527Z,3.83
2023-01-06T01:34:36.675Z,2.92
2023-01-06T01:39:38.549Z,4.18
2023-01-06T01:45:10.001Z,4.25
2023-01-06T01:50:11.955Z,4.07
2023-01-06T01:55:15.288Z,4.35
2023-01-06T02:00:18.224Z,4.35
2023-01-06T02:05:23.673Z,4.18
2023-01-06T02:10:26.116Z,5.18
2023-01-06T02:15:31.375Z,1.52
2023-01-06T02:20:39.232Z,3.95
2023-01-06T02:25:59.564Z,2.05
2023-01-06T02:31:41.177Z,5.95
2023-01-06T02:36:44.946Z,8.43
2023-01-06T02:41:55.109Z,2.67
2023-01-06T02:47:09.165Z,5.03
2023-01-06T02:52:22.428Z,3.47
2023-01-06T02:57:37.450Z,1.45
2023-01-06T03:02:42.237Z,4.90
2023-01-06T03:07:47.265Z,5.45
2023-01-06T03:12:53.247Z,2.05
2023-01-06T03:17:55.175Z,2.67
2023-01-06T03:22:57.360Z,3.55
2023-01-06T03:27:59.172Z,7.80
2023-01-06T03:33:08.627Z,1.80
2023-01-06T03:38:28.244Z,7.43
2023-01-06T03:44:06.116Z,4.88
2023-01-06T03:49:09.551Z,1.40
2023-01-06T03:54:33.478Z,2.85
2023-01-06T04:00:06.171Z,3.53
2023-01-06T04:05:12.170Z,2.10
2023-01-06T04:10:17.322Z,4.95
2023-01-06T04:15:22.021Z,2.92
2023-01-06T04:20:27.043Z,4.60
2023-01-06T04:25:28.846Z,5.93
2023-01-06T04:30:30.807Z,4.18
2023-01-06T04:35:32.596Z,5.50
2023-01-06T04:40:34.381Z,2.10
2023-01-06T04:45:39.649Z,1.58
2023-01-06T04:50:41.613Z,5.47
2023-01-06T04:55:43.510Z,1.75
2023-01-06T05:00:45.422Z,2.95
2023-01-06T05:05:47.243Z,3.47
2023-01-06T05:10:49.034Z,1.45
2023-01-06T05:15:50.890Z,2.45
2023-01-06T05:20:55.760Z,1.50
2023-01-06T05:25:57.640Z,1.60
2023-01-06T05:31:04.524Z,1.88
2023-01-06T05:36:12.217Z,1.90
2023-01-06T05:41:14.037Z,3.35
2023-01-06T05:46:16.052Z,4.10
2023-01-06T05:51:18.100Z,2.22
2023-01-06T05:56:21.612Z,4.97
2023-01-06T06:01:26.176Z,1.73
2023-01-06T06:06:29.730Z,3.40
2023-01-06T06:11:31.522Z,3.28
2023-01-06T06:16:33.296Z,1.77
2023-01-06T06:21:35.167Z,1.67
2023-01-06T06:26:37.014Z,1.83
2023-01-06T06:31:38.911Z,3.58
2023-01-06T06:36:40.965Z,1.27
2023-01-06T06:41:42.766Z,1.83
2023-01-06T06:46:44.832Z,2.90
2023-01-06T06:51:47.520Z,0.93
2023-01-06T06:56:49.401Z,3.65
2023-01-06T07:01:51.279Z,1.42
2023-01-06T07:06:53.411Z,2.55
2023-01-06T07:11:55.251Z,2.25
2023-01-06T07:17:02.084Z,0.98
2023-01-06T07:22:03.927Z,4.07
2023-01-06T07:27:05.734Z,3.60
2023-01-06T07:32:10.081Z,1.38
2023-01-06T07:37:12.059Z,1.33
2023-01-06T07:42:13.920Z,2.13
2023-01-06T07:47:15.683Z,2.63
2023-01-06T07:52:17.460Z,3.58
2023-01-06T07:57:19.534Z,2.38
2023-01-06T08:02:21.635Z,4.22
2023-01-06T08:07:23.449Z,0.80
2023-01-06T08:12:25.259Z,3.22
2023-01-06T08:17:27.081Z,1.88
2023-01-06T08:22:28.887Z,1.83
2023-01-06T08:27:30.657Z,1.38
2023-01-06T08:32:32.526Z,3.03
2023-01-06T08:37:34.350Z,2.92
2023-01-06T08:42:36.177Z,1.40
2023-01-06T08:47:37.945Z,2.08
2023-01-06T08:52:39.844Z,3.78
2023-01-06T08:57:41.659Z,1.00
2023-01-06T09:02:43.443Z,2.45
2023-01-06T09:07:45.350Z,1.30
2023-01-06T09:12:47.944Z,2.17
2023-01-06T09:17:49.739Z,1.67
2023-01-06T09:22:51.595Z,1.75
2023-01-06T09:27:53.434Z,4.20
2023-01-06T09:32:56.010Z,8.93
2023-01-06T09:37:57.764Z,2.35
2023-01-06T09:43:27.179Z,2.00
2023-01-06T09:48:38.037Z,3.50
2023-01-06T09:53:49.136Z,1.30
2023-01-06T09:59:26.502Z,1.73
2023-01-06T10:04:30.822Z,3.55
2023-01-06T10:10:06.738Z,2.00
2023-01-06T10:15:28.486Z,1.70
2023-01-06T10:20:45.451Z,2.15
2023-01-06T10:25:53.360Z,3.35
2023-01-06T10:30:58.226Z,2.67
2023-01-06T10:36:00.839Z,2.40
2023-01-06T10:41:34.781Z,1.50
2023-01-06T10:46:37.488Z,2.10
2023-01-06T10:51:41.421Z,2.95
2023-01-06T10:56:53.739Z,3.75
2023-01-06T11:01:59.944Z,2.72
2023-01-06T11:07:03.993Z,2.00
2023-01-06T11:12:20.272Z,1.88
2023-01-06T11:17:22.629Z,2.17
2023-01-06T11:22:37.229Z,3.33
2023-01-06T11:27:39.009Z,1.98
2023-01-06T11:32:42.724Z,3.13
2023-01-06T11:37:45.277Z,1.77
2023-01-06T11:42:53.595Z,1.73
2023-01-06T11:47:55.658Z,2.80
2023-01-06T11:53:02.496Z,2.83
2023-01-06T11:58:12.032Z,1.92
2023-01-06T12:03:26.104Z,1.65
2023-01-06T12:08:37.764Z,2.00
2023-01-06T12:13:45.692Z,1.52
2023-01-06T12:18:53.731Z,1.30
2023-01-06T12:23:59.698Z,1.50
2023-01-06T12:29:02.665Z,6.53
2023-01-06T12:34:38.876Z,3.38
2023-01-06T12:39:50.767Z,2.78
2023-01-06T12:45:05.556Z,2.28
2023-01-06T12:50:34.853Z,2.38
2023-01-06T12:56:14.068Z,2.00
2023-01-06T13:01:34.155Z,5.32
2023-01-06T13:07:00.994Z,2.10
2023-01-06T13:12:12.169Z,3.45
2023-01-06T13:17:47.717Z,3.05
2023-01-06T13:22:49.492Z,3.63
2023-01-06T13:28:40.564Z,3.80
2023-01-06T13:34:00.154Z,6.40
2023-01-06T13:39:23.295Z,5.15
2023-01-06T13:44:32.043Z,7.22
2023-01-06T13:49:37.141Z,3.20
2023-01-06T13:54:41.926Z,2.92
2023-01-06T13:59:51.677Z,2.97
2023-01-06T14:04:53.444Z,5.03
2023-01-06T14:09:55.362Z,3.38
2023-01-06T14:15:18.570Z,2.65
2023-01-06T14:20:38.479Z,2.20
2023-01-06T14:25:43.054Z,2.90
2023-01-06T14:30:45.250Z,2.83
2023-01-06T14:35:47.727Z,2.53
2023-01-06T14:41:29.630Z,2.58
2023-01-06T14:47:08.299Z,3.03
2023-01-06T14:52:19.303Z,2.72
2023-01-06T14:57:35.952Z,3.75
2023-01-06T15:02:42.774Z,6.32
2023-01-06T15:08:01.565Z,2.75
2023-01-06T15:13:25.861Z,5.30
2023-01-06T15:18:27.709Z,5.28
2023-01-06T15:23:29.812Z,5.80
2023-01-06T15:28:33.757Z,3.40
2023-01-06T15:33:41.102Z,4.43
2023-01-06T15:38:42.995Z,3.03
2023-01-06T15:43:46.240Z,3.25
2023-01-06T15:48:48.936Z,3.42
2023-01-06T15:53:57.468Z,2.25
2023-01-06T15:59:00.005Z,2.00
2023-01-06T16:04:04.495Z,5.78
2023-01-06T16:09:27.695Z,4.90
2023-01-06T16:14:40.281Z,4.35
2023-01-06T16:20:00.318Z,4.43
2023-01-06T16:25:06.342Z,3.90
2023-01-06T16:30:36.327Z,1.50
2023-01-06T16:35:39.870Z,2.07
2023-01-06T16:40:41.647Z,2.40
2023-01-06T16:45:48.433Z,2.75
2023-01-06T16:50:54.860Z,2.70
2023-01-06T16:55:57.754Z,3.35
2023-01-06T17:01:08.372Z,3.00
2023-01-06T17:11:22.382Z,3.55
2023-01-06T17:16:29.583Z,5.97
2023-01-06T17:21:39.178Z,7.30
2023-01-06T17:26:49.150Z,3.83
2023-01-06T17:31:55.214Z,4.53
2023-01-06T17:36:58.128Z,3.90
2023-01-06T17:42:32.382Z,4.63
2023-01-06T17:47:46.461Z,3.97
2023-01-06T17:53:08.520Z,4.22
2023-01-06T17:58:19.055Z,4.72
2023-01-06T18:03:31.400Z,5.80
2023-01-06T18:08:37.077Z,6.75
2023-01-06T18:13:40.857Z,6.10
2023-01-06T18:18:42.723Z,5.40
2023-01-06T18:23:50.701Z,5.18
2023-01-06T18:28:53.991Z,7.47
2023-01-06T18:33:56.505Z,7.32
2023-01-06T18:39:00.463Z,5.22
2023-01-06T18:44:15.144Z,4.95
2023-01-06T18:49:17.068Z,4.22
2023-01-06T18:54:21.808Z,5.90
2023-01-06T18:59:27.473Z,4.45
2023-01-06T19:04:34.123Z,4.88
2023-01-06T19:09:46.297Z,5.57
2023-01-06T19:14:52.214Z,4.60
2023-01-06T19:19:56.571Z,7.68
2023-01-06T19:25:06.059Z,6.03
2023-01-06T19:30:42.805Z,3.58
2023-01-06T19:35:45.157Z,3.30
2023-01-06T19:40:47.197Z,3.88
2023-01-06T19:45:49.569Z,4.20
2023-01-06T19:51:34.888Z,5.03
2023-01-06T19:56:41.622Z,5.85
2023-01-06T20:01:45.138Z,7.22
2023-01-06T20:06:47.095Z,5.10
2023-01-06T20:11:52.923Z,3.42
2023-01-06T20:16:55.748Z,5.50
2023-01-06T20:21:58.192Z,4.20
2023-01-06T20:27:00.158Z,4.35
2023-01-06T20:32:02.082Z,5.78
2023-01-06T20:37:04.973Z,8.85
2023-01-06T20:42:07.279Z,6.18
2023-01-06T20:47:09.108Z,8.82
2023-01-06T20:52:10.988Z,7.75
2023-01-06T20:57:12.857Z,7.03
2023-01-06T21:02:14.780Z,8.38
2023-01-06T21:07:17.195Z,7.45
2023-01-06T21:12:19.164Z,5.68
2023-01-06T21:17:21.417Z,6.07
2023-01-06T21:22:23.398Z,9.50
2023-01-06T21:27:25.461Z,5.43
2023-01-06T21:32:27.391Z,9.32
2023-01-06T21:37:29.259Z,7.43
2023-01-06T21:42:49.632Z,9.32
2023-01-06T21:47:51.962Z,7.60
2023-01-06T21:52:54.470Z,8.60
2023-01-06T21:57:56.332Z,8.95
2023-01-06T22:02:58.132Z,6.20
2023-01-06T22:08:00.841Z,6.57
2023-01-06T22:13:03.906Z,12.27
2023-01-06T22:18:07.250Z,8.95
2023-01-06T22:23:14.124Z,7.30
2023-01-06T22:28:15.962Z,6.93
2023-01-06T22:33:18.211Z,9.95
2023-01-06T22:38:19.954Z,7.90
2023-01-06T22:43:22.556Z,7.10
2023-01-06T22:48:25.387Z,6.97
2023-01-06T22:53:29.106Z,6.20
2023-01-06T22:58:32.228Z,9.57
2023-01-06T23:03:34.443Z,6.30
2023-01-06T23:08:42.811Z,5.15
2023-01-06T23:18:49.904Z,7.15
2023-01-06T23:23:53.041Z,7.20
2023-01-06T23:28:56.376Z,8.77
2023-01-06T23:34:02.877Z,6.72
2023-01-06T23:39:07.146Z,7.75
2023-01-06T23:44:15.945Z,9.05
2023-01-06T23:49:18.189Z,7.55
2023-01-06T23:54:20.043Z,8.02
2023-01-06T23:59:22.012Z,11.40
