createdAt,value
2022-11-21T00:00:54.148Z,96395.31
2022-11-21T00:03:20.672Z,96422.66
2022-11-21T00:05:50.239Z,96475.97
2022-11-21T00:08:18.624Z,96485.38
2022-11-21T00:10:45.218Z,96100.97
2022-11-21T00:13:24.150Z,96521.53
2022-11-21T00:15:50.683Z,96567.13
2022-11-21T00:18:17.267Z,96563.72
2022-11-21T00:20:43.863Z,96525.06
2022-11-21T00:23:10.581Z,96560.25
2022-11-21T00:25:40.406Z,96566.25
2022-11-21T00:28:07.011Z,95504.06
2022-11-21T00:30:33.542Z,96561.97
2022-11-21T00:33:00.037Z,96568.81
2022-11-21T00:35:27.093Z,96462.63
2022-11-21T00:37:53.621Z,96262.22
2022-11-21T00:40:20.172Z,96156.63
2022-11-21T00:42:46.701Z,96445.59
2022-11-21T00:45:13.327Z,96482.81
2022-11-21T00:47:39.892Z,96220.13
2022-11-21T00:50:06.824Z,96520.53
2022-11-21T00:52:33.416Z,96563.69
2022-11-21T00:54:59.925Z,96571.38
2022-11-21T00:57:26.491Z,96132.50
2022-11-21T00:59:53.034Z,96562.81
2022-11-21T01:02:19.796Z,96460.56
2022-11-21T01:04:46.324Z,96568.78
2022-11-21T01:07:14.477Z,96567.94
2022-11-21T01:09:41.079Z,96572.19
2022-11-21T01:12:07.616Z,96507.66
2022-11-21T01:14:34.134Z,96478.44
2022-11-21T01:17:00.612Z,96574.72
2022-11-21T01:19:27.152Z,96552.22
2022-11-21T01:21:53.699Z,96233.63
2022-11-21T01:24:20.225Z,96579.84
2022-11-21T01:26:51.096Z,96449.28
2022-11-21T01:29:17.694Z,96567.91
2022-11-21T01:31:44.269Z,96561.94
2022-11-21T01:34:10.835Z,96094.88
2022-11-21T01:36:37.920Z,96557.69
2022-11-21T01:39:05.597Z,96563.66
2022-11-21T01:41:40.070Z,96384.09
2022-11-21T01:44:26.172Z,96556.00
2022-11-21T01:46:53.151Z,96372.22
2022-11-21T01:49:27.395Z,96006.59
2022-11-21T01:52:06.670Z,96495.00
2022-11-21T01:55:09.106Z,96540.47
2022-11-21T01:57:40.317Z,96528.69
2022-11-21T02:00:10.014Z,96538.91
2022-11-21T02:02:37.737Z,96528.69
2022-11-21T02:05:05.570Z,96344.16
2022-11-21T02:07:34.145Z,96516.78
2022-11-21T02:10:01.966Z,96105.69
2022-11-21T02:12:51.680Z,96512.53
2022-11-21T02:15:21.819Z,96515.91
2022-11-21T02:17:48.347Z,96344.22
2022-11-21T02:20:16.709Z,96268.66
2022-11-21T02:23:02.017Z,96514.22
2022-11-21T02:25:29.830Z,96375.88
2022-11-21T02:28:03.509Z,96533.81
2022-11-21T02:30:30.791Z,96529.56
2022-11-21T02:32:57.378Z,96226.66
2022-11-21T02:35:23.877Z,96515.09
2022-11-21T02:38:16.572Z,96473.66
2022-11-21T02:40:50.748Z,96435.09
2022-11-21T02:43:23.606Z,96510.81
2022-11-21T02:45:50.311Z,96345.81
2022-11-21T02:48:16.808Z,96317.69
2022-11-21T02:50:44.661Z,96343.28
2022-11-21T02:53:17.071Z,96211.25
2022-11-21T02:55:43.760Z,96491.22
2022-11-21T02:58:10.474Z,96457.75
2022-11-21T03:00:37.824Z,95918.28
2022-11-21T03:03:04.529Z,96388.22
2022-11-21T03:05:31.227Z,96379.63
2022-11-21T03:07:57.710Z,96253.50
2022-11-21T03:10:24.421Z,96485.25
2022-11-21T03:12:51.072Z,96449.91
2022-11-21T03:15:17.762Z,96039.06
2022-11-21T03:17:47.957Z,96481.84
2022-11-21T03:20:14.482Z,96425.22
2022-11-21T03:22:40.974Z,96486.13
2022-11-21T03:25:07.870Z,96486.13
2022-11-21T03:27:34.416Z,96487.81
2022-11-21T03:30:00.963Z,96479.31
2022-11-21T03:32:27.524Z,96376.31
2022-11-21T03:34:54.064Z,96486.13
2022-11-21T03:37:20.656Z,96256.09
2022-11-21T03:39:47.221Z,96257.84
2022-11-21T03:42:13.703Z,96118.06
2022-11-21T03:44:40.202Z,96408.03
2022-11-21T03:47:06.672Z,96257.03
2022-11-21T03:49:33.213Z,96475.91
2022-11-21T03:51:59.763Z,95929.28
2022-11-21T03:54:26.618Z,96179.78
2022-11-21T03:56:53.691Z,96296.44
2022-11-21T03:59:20.189Z,96439.88
2022-11-21T04:01:46.820Z,96429.50
2022-11-21T04:04:13.362Z,96331.59
2022-11-21T04:06:39.912Z,96144.63
2022-11-21T04:09:06.414Z,95402.84
2022-11-21T04:11:33.026Z,96352.19
2022-11-21T04:13:59.506Z,96294.72
2022-11-21T04:16:26.014Z,96240.44
2022-11-21T04:18:52.619Z,96476.75
2022-11-21T04:21:19.082Z,96026.34
2022-11-21T04:23:45.583Z,96293.88
2022-11-21T04:26:12.188Z,96370.28
2022-11-21T04:28:38.699Z,96481.00
2022-11-21T04:31:10.426Z,96284.41
2022-11-21T04:33:38.691Z,96481.00
2022-11-21T04:36:05.943Z,96476.75
2022-11-21T04:38:32.502Z,96388.22
2022-11-21T04:40:59.199Z,96371.06
2022-11-21T04:43:25.724Z,96134.22
2022-11-21T04:45:52.220Z,96365.94
2022-11-21T04:48:18.854Z,96479.31
2022-11-21T04:50:45.558Z,96331.63
2022-11-21T04:53:12.123Z,96282.66
2022-11-21T04:55:38.737Z,96480.13
2022-11-21T04:58:05.269Z,96351.31
2022-11-21T05:00:31.795Z,96487.81
2022-11-21T05:03:04.942Z,96342.78
2022-11-21T05:05:31.522Z,96480.13
2022-11-21T05:07:58.162Z,96334.22
2022-11-21T05:10:24.731Z,96471.63
2022-11-21T05:13:16.801Z,96193.47
2022-11-21T05:15:52.282Z,95969.88
2022-11-21T05:18:19.878Z,96450.19
2022-11-21T05:20:46.496Z,96473.34
2022-11-21T05:23:13.195Z,95902.03
2022-11-21T05:25:40.178Z,95825.19
2022-11-21T05:28:09.734Z,96159.03
2022-11-21T05:30:44.009Z,95397.00
2022-11-21T05:33:13.074Z,94401.50
2022-11-21T05:35:43.653Z,95141.75
2022-11-21T05:38:14.522Z,95790.31
2022-11-21T05:40:44.037Z,94528.72
2022-11-21T05:43:31.624Z,95392.13
2022-11-21T05:46:00.424Z,95494.97
2022-11-21T05:48:36.665Z,95225.81
2022-11-21T05:51:05.548Z,95739.03
2022-11-21T05:53:47.038Z,94847.84
2022-11-21T05:56:15.461Z,95494.97
2022-11-21T05:58:46.714Z,95129.56
2022-11-21T06:01:39.362Z,94582.53
2022-11-21T06:04:06.468Z,95524.44
2022-11-21T06:06:34.625Z,96539.84
2022-11-21T06:09:11.613Z,95888.97
2022-11-21T06:11:45.025Z,94551.53
2022-11-21T06:14:14.524Z,95417.94
2022-11-21T06:16:47.327Z,94674.31
2022-11-21T06:19:13.860Z,95334.16
2022-11-21T06:21:40.898Z,96273.13
2022-11-21T06:24:07.915Z,96166.50
2022-11-21T06:26:34.414Z,96432.44
2022-11-21T06:29:00.897Z,96423.91
2022-11-21T06:31:27.582Z,96370.63
2022-11-21T06:33:56.166Z,96313.06
2022-11-21T06:36:22.762Z,96403.19
2022-11-21T06:38:49.332Z,96437.50
2022-11-21T06:41:17.635Z,96444.31
2022-11-21T06:43:44.237Z,96171.41
2022-11-21T06:46:11.130Z,96358.44
2022-11-21T06:48:37.776Z,96312.72
2022-11-21T06:51:17.687Z,96409.00
2022-11-21T06:53:44.279Z,96164.41
2022-11-21T06:56:10.845Z,96455.31
2022-11-21T06:58:37.360Z,96395.13
2022-11-21T07:01:07.967Z,96460.44
2022-11-21T07:03:34.796Z,96282.69
2022-11-21T07:06:04.174Z,96254.38
2022-11-21T07:08:31.923Z,95766.59
2022-11-21T07:13:52.651Z,96477.47
2022-11-21T07:16:19.165Z,96255.09
2022-11-21T07:18:45.694Z,96358.97
2022-11-21T07:21:12.210Z,96453.44
2022-11-21T07:23:38.733Z,96192.50
2022-11-21T07:26:06.729Z,96384.59
2022-11-21T07:28:33.507Z,96494.50
2022-11-21T07:31:00.394Z,96497.88
2022-11-21T07:33:26.988Z,96348.44
2022-11-21T07:35:56.345Z,96280.66
2022-11-21T07:38:22.945Z,96337.28
2022-11-21T07:40:49.472Z,96488.50
2022-11-21T07:43:16.003Z,96328.81
2022-11-21T07:45:42.540Z,96105.72
2022-11-21T07:48:09.954Z,96402.56
2022-11-21T07:50:36.533Z,96332.97
2022-11-21T07:53:05.310Z,96430.91
2022-11-21T07:55:35.185Z,96344.19
2022-11-21T07:58:11.785Z,96289.22
2022-11-21T08:00:39.582Z,96442.03
2022-11-21T08:03:06.999Z,96372.50
2022-11-21T08:05:40.253Z,96399.97
2022-11-21T08:08:06.936Z,96307.22
2022-11-21T08:10:33.748Z,96450.69
2022-11-21T08:13:00.303Z,96449.81
2022-11-21T08:15:26.870Z,96398.22
2022-11-21T08:17:53.388Z,96345.84
2022-11-21T08:20:19.977Z,96501.34
2022-11-21T08:22:46.518Z,96414.56
2022-11-21T08:25:13.043Z,96399.13
2022-11-21T08:27:39.855Z,96408.53
2022-11-21T08:30:10.928Z,96284.03
2022-11-21T08:32:37.493Z,96393.03
2022-11-21T08:35:04.298Z,96411.13
2022-11-21T08:37:31.103Z,96442.03
2022-11-21T08:40:00.900Z,96367.25
2022-11-21T08:42:27.668Z,96209.34
2022-11-21T08:44:54.143Z,96345.84
2022-11-21T08:47:20.735Z,96513.28
2022-11-21T08:49:47.850Z,96270.22
2022-11-21T08:52:15.139Z,96443.75
2022-11-21T08:54:41.634Z,96368.94
2022-11-21T08:57:08.117Z,96516.69
2022-11-21T08:59:34.619Z,96166.28
2022-11-21T09:02:01.275Z,96520.97
2022-11-21T09:04:28.134Z,96517.56
2022-11-21T09:06:54.933Z,96524.38
2022-11-21T09:09:25.320Z,96466.00
2022-11-21T09:11:52.403Z,96315.75
2022-11-21T09:14:37.408Z,96429.03
2022-11-21T09:17:22.493Z,96508.03
2022-11-21T09:19:49.135Z,96447.97
2022-11-21T09:22:15.621Z,96513.31
2022-11-21T09:24:42.101Z,96361.22
2022-11-21T09:27:08.612Z,96515.88
2022-11-21T09:29:35.106Z,96399.13
2022-11-21T09:32:01.641Z,96514.19
2022-11-21T09:34:28.414Z,96363.91
2022-11-21T09:36:55.574Z,96515.88
2022-11-21T09:39:22.178Z,96357.81
2022-11-21T09:42:03.910Z,96515.03
2022-11-21T09:44:47.104Z,96518.44
2022-11-21T09:47:32.192Z,96511.63
2022-11-21T09:50:01.491Z,96332.19
2022-11-21T09:52:36.535Z,96516.75
2022-11-21T09:55:05.951Z,96331.22
2022-11-21T09:57:34.883Z,96500.53
2022-11-21T10:00:04.281Z,96236.91
2022-11-21T10:02:30.874Z,96247.16
2022-11-21T10:05:00.818Z,96414.63
2022-11-21T10:07:32.136Z,96401.81
2022-11-21T10:10:19.109Z,96154.31
2022-11-21T10:13:13.114Z,96494.63
2022-11-21T10:15:51.822Z,96490.34
2022-11-21T10:18:39.722Z,96488.63
2022-11-21T10:21:12.128Z,96489.50
2022-11-21T10:23:52.210Z,96488.66
2022-11-21T10:26:37.645Z,96480.97
2022-11-21T10:29:15.704Z,96378.75
2022-11-21T10:31:42.226Z,96375.41
2022-11-21T10:34:35.527Z,96467.34
2022-11-21T10:37:41.462Z,96438.28
2022-11-21T10:40:38.118Z,96454.56
2022-11-21T10:43:35.587Z,96464.78
2022-11-21T10:46:02.095Z,96187.59
2022-11-21T10:48:28.659Z,96462.22
2022-11-21T10:51:13.290Z,96463.09
2022-11-21T10:54:00.883Z,96077.91
2022-11-21T10:56:30.024Z,96457.13
2022-11-21T10:58:57.542Z,96104.56
2022-11-21T11:01:28.254Z,96450.31
2022-11-21T11:06:56.771Z,96381.72
2022-11-21T11:09:28.349Z,96432.44
2022-11-21T11:12:46.547Z,96432.44
2022-11-21T11:15:23.880Z,96429.00
2022-11-21T11:17:56.785Z,96431.56
2022-11-21T11:20:49.657Z,96421.34
2022-11-21T11:23:27.920Z,96420.53
2022-11-21T11:25:59.138Z,96204.22
2022-11-21T11:28:35.868Z,96191.53
2022-11-21T11:31:02.361Z,96284.91
2022-11-21T11:33:28.839Z,96405.19
2022-11-21T11:36:15.301Z,96327.94
2022-11-21T11:38:43.711Z,96192.41
2022-11-21T11:41:56.462Z,96330.53
2022-11-21T11:44:54.539Z,96121.44
2022-11-21T11:47:30.629Z,96250.81
2022-11-21T11:50:11.745Z,96158.31
2022-11-21T11:52:57.958Z,96326.34
2022-11-21T11:55:55.191Z,96380.50
2022-11-21T11:58:29.502Z,96179.75
2022-11-21T12:01:04.684Z,96194.38
2022-11-21T12:03:47.185Z,96167.00
2022-11-21T12:07:46.638Z,96371.09
2022-11-21T12:09:35.543Z,96212.28
2022-11-21T12:12:30.879Z,96181.63
2022-11-21T12:15:35.139Z,96355.75
2022-11-21T12:18:23.538Z,96353.22
2022-11-21T12:21:11.532Z,96339.56
2022-11-21T12:23:58.225Z,96346.41
2022-11-21T12:26:47.190Z,96333.63
2022-11-21T12:29:38.103Z,96335.34
2022-11-21T12:32:26.412Z,96329.38
2022-11-21T12:35:05.171Z,96318.31
2022-11-21T12:37:56.814Z,96320.03
2022-11-21T12:41:00.058Z,96255.75
2022-11-21T12:43:32.464Z,96181.22
2022-11-21T12:46:48.085Z,96170.94
2022-11-21T12:50:20.863Z,96298.72
2022-11-21T12:53:10.513Z,96224.97
2022-11-21T12:55:39.082Z,96157.28
2022-11-21T12:58:21.379Z,96077.59
2022-11-21T13:00:57.329Z,96281.69
2022-11-21T13:04:02.188Z,96283.38
2022-11-21T13:06:41.962Z,96093.13
2022-11-21T13:09:12.697Z,96026.38
2022-11-21T13:12:01.353Z,96112.00
2022-11-21T13:14:34.542Z,96275.75
2022-11-21T13:17:04.171Z,96268.91
2022-11-21T13:19:36.201Z,96259.56
2022-11-21T13:22:02.723Z,96181.56
2022-11-21T13:24:44.656Z,96260.41
2022-11-21T13:27:38.553Z,96256.16
2022-11-21T13:30:11.700Z,96249.34
2022-11-21T13:32:45.896Z,96107.00
2022-11-21T13:35:19.144Z,96257.00
2022-11-21T13:37:55.311Z,96247.63
2022-11-21T13:40:27.906Z,96253.59
2022-11-21T13:43:32.861Z,96247.63
2022-11-21T13:45:59.282Z,96174.84
2022-11-21T13:48:30.536Z,96242.50
2022-11-21T13:51:21.990Z,96055.84
2022-11-21T13:54:07.446Z,96232.31
2022-11-21T13:57:08.916Z,96228.03
2022-11-21T14:00:13.261Z,96111.53
2022-11-21T14:02:48.259Z,96228.91
2022-11-21T14:05:49.172Z,96217.81
2022-11-21T14:08:28.848Z,96114.16
2022-11-21T14:10:56.176Z,96050.81
2022-11-21T14:13:33.341Z,96017.41
2022-11-21T14:16:21.687Z,96216.09
2022-11-21T14:18:48.294Z,95954.06
2022-11-21T14:21:27.950Z,96087.66
2022-11-21T14:23:57.391Z,96030.34
2022-11-21T14:26:25.469Z,96076.53
2022-11-21T14:28:52.274Z,96130.47
2022-11-21T14:31:18.979Z,96075.66
2022-11-21T14:33:47.425Z,96053.41
2022-11-21T14:36:20.704Z,96211.84
2022-11-21T14:39:20.807Z,96013.19
2022-11-21T14:41:41.492Z,96016.63
2022-11-21T14:44:08.035Z,96201.63
2022-11-21T14:46:36.624Z,96082.56
2022-11-21T14:49:23.601Z,96076.63
2022-11-21T14:52:01.549Z,96156.28
2022-11-21T14:54:30.716Z,95979.97
2022-11-21T14:56:59.815Z,96011.66
2022-11-21T14:59:29.452Z,96122.00
2022-11-21T15:02:23.007Z,95867.19
2022-11-21T15:04:50.798Z,95974.16
2022-11-21T15:07:19.316Z,96153.06
2022-11-21T15:10:26.883Z,96059.91
2022-11-21T15:12:44.477Z,96001.69
2022-11-21T15:15:36.404Z,96023.13
2022-11-21T15:18:26.568Z,95987.22
2022-11-21T15:20:52.709Z,95988.03
2022-11-21T15:23:40.169Z,95923.03
2022-11-21T15:26:06.879Z,95928.25
2022-11-21T15:28:33.507Z,95685.53
2022-11-21T15:31:19.727Z,95841.09
2022-11-21T15:37:08.351Z,95939.38
2022-11-21T15:39:35.887Z,95966.00
2022-11-21T15:42:27.674Z,96078.94
2022-11-21T15:45:20.062Z,96024.88
2022-11-21T15:47:47.160Z,95953.19
2022-11-21T15:50:14.397Z,95970.31
2022-11-21T15:52:48.907Z,95848.78
2022-11-21T15:55:20.805Z,95930.97
2022-11-21T15:57:12.412Z,95841.88
2022-11-21T15:57:47.446Z,95754.06
2022-11-21T16:00:14.645Z,95862.53
2022-11-21T16:02:41.308Z,96046.47
2022-11-21T16:05:11.577Z,95660.22
2022-11-21T16:07:38.190Z,95847.34
2022-11-21T16:10:05.401Z,96025.94
2022-11-21T16:12:32.045Z,95997.78
2022-11-21T16:14:58.699Z,95921.63
2022-11-21T16:17:25.658Z,95755.06
2022-11-21T16:19:52.308Z,95716.72
2022-11-21T16:22:18.965Z,95855.03
2022-11-21T16:24:45.636Z,95912.34
2022-11-21T16:27:12.623Z,95679.16
2022-11-21T16:29:39.642Z,95873.97
2022-11-21T16:32:06.425Z,95796.09
2022-11-21T16:34:33.117Z,95963.69
2022-11-21T16:37:04.197Z,95754.38
2022-11-21T16:39:33.942Z,95756.13
2022-11-21T16:42:00.842Z,95829.66
2022-11-21T16:44:29.629Z,95804.00
2022-11-21T16:46:56.312Z,95907.31
2022-11-21T16:55:06.556Z,95718.59
2022-11-21T16:57:54.507Z,95704.97
2022-11-21T17:00:21.519Z,95774.13
2022-11-21T17:02:48.256Z,95774.91
2022-11-21T17:05:14.886Z,95765.53
2022-11-21T17:07:41.719Z,95729.72
2022-11-21T17:10:08.741Z,95745.09
2022-11-21T17:12:38.472Z,95740.88
2022-11-21T17:15:25.041Z,95618.00
2022-11-21T17:17:52.108Z,95746.81
2022-11-21T17:20:19.136Z,95746.00
2022-11-21T17:22:47.113Z,95711.03
2022-11-21T17:25:14.221Z,95764.81
2022-11-21T17:27:41.120Z,95793.94
2022-11-21T17:30:08.828Z,95654.81
2022-11-21T17:32:35.661Z,95613.91
2022-11-21T17:35:02.282Z,95634.44
2022-11-21T17:37:28.847Z,95723.19
2022-11-21T17:39:55.336Z,95873.50
2022-11-21T17:42:21.951Z,95897.41
2022-11-21T17:44:48.536Z,95789.78
2022-11-21T17:47:15.141Z,95864.03
2022-11-21T17:49:41.747Z,95850.50
2022-11-21T17:52:08.287Z,95692.53
2022-11-21T17:54:34.897Z,95748.84
2022-11-21T17:57:01.602Z,95912.00
2022-11-21T17:59:28.480Z,95713.09
2022-11-21T18:01:55.743Z,95849.66
2022-11-21T18:04:22.366Z,95836.88
2022-11-21T18:06:48.955Z,95893.25
2022-11-21T18:09:16.654Z,95753.22
2022-11-21T18:11:43.216Z,95708.88
2022-11-21T18:14:10.698Z,95765.19
2022-11-21T18:16:39.295Z,95638.06
2022-11-21T18:19:06.012Z,95842.03
2022-11-21T18:21:33.536Z,95818.13
2022-11-21T18:24:00.355Z,95681.59
2022-11-21T18:26:31.176Z,95817.31
2022-11-21T18:29:20.616Z,95673.00
2022-11-21T18:31:45.895Z,95810.47
2022-11-21T18:34:12.557Z,95765.25
2022-11-21T18:36:39.187Z,95657.72
2022-11-21T18:39:12.220Z,95862.56
2022-11-21T18:41:41.062Z,95631.34
2022-11-21T18:44:07.768Z,95783.25
2022-11-21T18:46:34.800Z,95669.72
2022-11-21T18:49:05.403Z,95586.22
2022-11-21T18:51:32.818Z,95697.06
2022-11-21T18:54:05.779Z,95639.09
2022-11-21T18:56:32.363Z,95810.56
2022-11-21T18:58:59.441Z,95760.22
2022-11-21T19:01:27.926Z,95786.72
2022-11-21T19:03:54.895Z,95657.03
2022-11-21T19:06:22.355Z,95738.09
2022-11-21T19:08:58.224Z,95832.78
2022-11-21T19:11:26.800Z,95803.78
2022-11-21T19:13:53.865Z,95610.13
2022-11-21T19:16:21.657Z,95752.59
2022-11-21T19:19:11.765Z,95614.47
2022-11-21T19:21:38.583Z,95663.88
2022-11-21T19:24:06.925Z,95728.75
2022-11-21T19:26:33.462Z,95716.00
2022-11-21T19:28:59.982Z,95575.28
2022-11-21T19:31:26.551Z,95547.16
2022-11-21T19:33:53.116Z,95784.25
2022-11-21T19:36:20.687Z,95594.91
2022-11-21T19:38:50.598Z,95658.88
2022-11-21T19:41:22.600Z,95588.16
2022-11-21T19:43:50.350Z,95664.00
2022-11-21T19:46:21.473Z,95558.34
2022-11-21T19:48:52.003Z,95680.25
2022-11-21T19:51:19.198Z,95566.03
2022-11-21T19:53:45.834Z,95537.09
2022-11-21T19:56:18.955Z,95669.16
2022-11-21T19:58:45.846Z,95641.06
2022-11-21T20:01:20.550Z,95490.22
2022-11-21T20:03:48.789Z,95587.34
2022-11-21T20:06:20.220Z,95554.09
2022-11-21T20:08:51.078Z,95658.94
2022-11-21T20:11:17.840Z,95518.34
2022-11-21T20:13:45.104Z,95499.56
2022-11-21T20:16:20.081Z,95485.13
2022-11-21T20:18:47.085Z,95412.78
2022-11-21T20:21:13.877Z,95653.84
2022-11-21T20:23:40.512Z,95519.19
2022-11-21T20:26:07.220Z,95643.63
2022-11-21T20:28:34.219Z,95530.34
2022-11-21T20:31:20.536Z,95455.38
2022-11-21T20:33:48.547Z,95534.56
2022-11-21T20:36:18.563Z,95682.00
2022-11-21T20:38:49.794Z,95699.03
2022-11-21T20:41:16.416Z,95498.84
2022-11-21T20:44:32.397Z,95549.94
2022-11-21T20:46:29.663Z,95579.75
2022-11-21T20:48:56.639Z,95637.66
2022-11-21T20:54:10.254Z,95638.50
2022-11-21T20:56:37.201Z,95616.38
2022-11-21T20:59:04.369Z,95640.25
2022-11-21T21:01:30.972Z,95454.53
2022-11-21T21:03:57.618Z,95546.53
2022-11-21T21:06:24.378Z,95548.25
2022-11-21T21:08:51.356Z,95542.25
2022-11-21T21:11:44.754Z,95551.66
2022-11-21T21:14:06.319Z,95597.69
2022-11-21T21:16:36.230Z,95458.03
2022-11-21T21:19:02.856Z,95650.50
2022-11-21T21:21:30.833Z,95588.31
2022-11-21T21:24:05.102Z,95419.72
2022-11-21T21:26:38.638Z,95592.56
2022-11-21T21:29:10.152Z,95464.00
2022-11-21T21:31:36.634Z,95595.09
2022-11-21T21:34:03.282Z,95643.69
2022-11-21T21:36:30.283Z,95596.81
2022-11-21T21:38:57.678Z,95601.09
2022-11-21T21:41:24.912Z,95395.84
2022-11-21T21:43:52.603Z,95620.69
2022-11-21T21:46:20.381Z,95513.34
2022-11-21T21:48:47.039Z,95580.63
2022-11-21T21:51:18.131Z,95419.72
2022-11-21T21:53:45.228Z,95535.50
2022-11-21T21:56:12.079Z,95643.69
2022-11-21T21:58:40.188Z,95665.84
2022-11-21T22:01:08.492Z,95499.75
2022-11-21T22:03:35.130Z,95431.63
2022-11-21T22:06:08.900Z,95575.50
2022-11-21T22:08:36.085Z,95577.25
2022-11-21T22:11:13.631Z,95437.59
2022-11-21T22:13:41.167Z,95489.53
2022-11-21T22:16:08.250Z,95446.09
2022-11-21T22:18:34.797Z,95606.22
2022-11-21T22:21:01.351Z,95425.69
2022-11-21T22:23:29.148Z,95469.13
2022-11-21T22:25:56.759Z,95512.53
2022-11-21T22:28:24.227Z,95567.84
2022-11-21T22:30:59.897Z,95572.13
2022-11-21T22:33:26.727Z,95444.41
2022-11-21T22:35:53.510Z,95491.22
2022-11-21T22:38:20.061Z,95444.44
2022-11-21T22:40:46.735Z,95590.88
2022-11-21T22:43:13.240Z,95521.88
2022-11-21T22:45:39.821Z,95625.81
2022-11-21T22:48:06.546Z,95486.16
2022-11-21T22:50:33.563Z,95554.25
2022-11-21T22:53:00.134Z,95428.25
2022-11-21T22:55:26.736Z,95598.53
2022-11-21T22:57:53.267Z,95561.06
2022-11-21T23:00:19.785Z,95567.84
2022-11-21T23:02:46.316Z,95412.06
2022-11-21T23:05:12.792Z,95426.53
2022-11-21T23:07:39.357Z,95439.31
2022-11-21T23:10:06.399Z,95361.03
2022-11-21T23:12:32.919Z,95633.47
2022-11-21T23:14:59.469Z,95549.94
2022-11-21T23:17:25.985Z,95601.06
2022-11-21T23:19:52.543Z,95619.78
2022-11-21T23:22:19.118Z,95599.34
2022-11-21T23:24:46.043Z,95570.38
2022-11-21T23:27:12.595Z,95621.53
2022-11-21T23:29:39.152Z,95435.88
2022-11-21T23:32:05.889Z,95591.69
2022-11-21T23:34:32.448Z,95481.00
2022-11-21T23:36:58.998Z,95639.44
2022-11-21T23:39:25.552Z,95473.38
2022-11-21T23:41:52.113Z,95470.81
2022-11-21T23:44:18.618Z,95394.22
2022-11-21T23:46:45.173Z,95592.59
2022-11-21T23:49:11.951Z,95560.19
2022-11-21T23:51:38.521Z,95613.03
2022-11-21T23:54:05.047Z,95401.03
2022-11-21T23:56:32.039Z,95428.25
2022-11-21T23:58:58.650Z,95545.75
