createdAt,value
2022-10-15T08:12:25.075Z,12.20
2022-10-15T08:17:19.730Z,12.30
2022-10-15T08:22:14.298Z,12.40
2022-10-15T08:53:50.954Z,13.00
2022-10-15T08:58:52.398Z,13.00
2022-10-15T09:19:05.654Z,13.30
2022-10-15T09:24:03.297Z,13.40
2022-10-15T09:29:10.507Z,13.60
2022-10-15T09:34:14.659Z,13.80
2022-10-15T09:39:26.014Z,14.00
2022-10-15T09:44:22.655Z,14.10
2022-10-15T09:49:22.388Z,14.30
2022-10-15T09:54:37.460Z,14.50
2022-10-15T10:04:32.010Z,14.90
2022-10-15T10:09:30.371Z,15.00
2022-10-15T10:14:30.271Z,15.10
2022-10-15T10:19:24.150Z,15.10
2022-10-15T10:24:28.559Z,15.20
2022-10-15T10:29:35.406Z,15.40
2022-10-15T10:34:35.061Z,15.50
2022-10-15T10:39:49.222Z,15.60
2022-10-15T10:44:46.788Z,15.70
2022-10-15T10:49:42.209Z,15.90
2022-10-15T10:54:38.184Z,16.10
2022-10-15T10:59:46.036Z,16.20
2022-10-15T11:04:42.261Z,16.20
2022-10-15T11:09:52.297Z,16.20
2022-10-15T11:14:55.858Z,16.20
2022-10-15T11:25:24.498Z,16.20
2022-10-15T11:30:34.849Z,16.10
2022-10-15T11:35:53.079Z,16.10
2022-10-15T11:41:03.514Z,16.00
2022-10-15T11:46:11.694Z,16.10
2022-10-15T11:51:14.668Z,16.10
2022-10-15T11:56:15.243Z,16.20
2022-10-15T12:01:18.434Z,16.30
2022-10-15T12:06:17.994Z,16.30
2022-10-15T12:11:30.370Z,16.30
2022-10-15T12:16:46.047Z,16.20
2022-10-15T12:21:41.109Z,16.10
2022-10-15T12:26:36.120Z,16.20
2022-10-15T12:37:05.784Z,16.20
2022-10-15T12:41:59.918Z,16.40
2022-10-15T12:46:54.357Z,16.40
2022-10-15T12:51:52.668Z,16.40
2022-10-15T12:56:49.772Z,16.50
2022-10-15T13:01:53.454Z,16.60
2022-10-15T13:06:49.182Z,16.70
2022-10-15T13:11:46.065Z,16.80
2022-10-15T13:16:43.777Z,16.90
2022-10-15T13:22:00.924Z,16.90
2022-10-15T13:27:01.779Z,17.00
2022-10-15T13:31:58.219Z,17.00
2022-10-15T13:36:52.389Z,17.20
2022-10-15T13:41:47.910Z,17.50
2022-10-15T13:46:41.480Z,17.80
2022-10-15T13:51:39.051Z,17.70
2022-10-15T13:56:34.513Z,17.70
2022-10-15T14:01:31.935Z,17.80
2022-10-15T14:06:26.817Z,18.20
2022-10-15T14:11:20.709Z,19.10
2022-10-15T14:16:21.094Z,19.70
2022-10-15T14:21:18.439Z,19.40
2022-10-15T14:26:14.091Z,18.50
2022-10-15T14:31:08.562Z,17.90
2022-10-15T14:36:07.676Z,17.80
2022-10-15T14:41:07.868Z,17.70
2022-10-15T14:46:03.399Z,17.70
2022-10-15T14:51:00.259Z,17.70
2022-10-15T14:55:58.250Z,17.90
2022-10-15T15:01:00.516Z,17.70
2022-10-15T15:05:56.227Z,17.70
2022-10-15T15:10:51.282Z,17.90
2022-10-15T15:15:44.915Z,17.70
2022-10-15T15:20:41.708Z,17.80
2022-10-15T15:25:38.322Z,17.80
2022-10-15T15:30:34.444Z,17.70
2022-10-15T15:35:32.178Z,17.50
2022-10-15T15:40:27.174Z,17.30
2022-10-15T15:45:23.721Z,17.10
2022-10-15T15:50:18.746Z,16.90
2022-10-15T15:55:13.049Z,16.50
2022-10-15T16:00:11.359Z,16.20
2022-10-15T16:05:05.742Z,16.00
2022-10-15T16:09:59.399Z,15.70
2022-10-15T16:14:54.708Z,15.50
2022-10-15T16:19:50.300Z,15.20
2022-10-15T16:24:43.941Z,15.00
2022-10-15T16:29:37.853Z,14.90
2022-10-15T16:34:31.949Z,14.80
2022-10-15T16:39:27.259Z,14.70
