createdAt,value
2018-05-17T00:02:05.286Z,59.91
2018-05-17T00:04:32.884Z,59.71
2018-05-17T00:07:00.528Z,59.37
2018-05-17T00:09:28.210Z,59.99
2018-05-17T00:11:55.864Z,59.70
2018-05-17T00:14:23.460Z,59.57
2018-05-17T00:16:51.091Z,59.76
2018-05-17T00:19:18.714Z,60.04
2018-05-17T00:21:46.300Z,60.33
2018-05-17T00:24:14.010Z,60.26
2018-05-17T00:26:41.653Z,60.92
2018-05-17T00:29:09.252Z,59.97
2018-05-17T00:31:37.046Z,60.22
2018-05-17T00:34:04.627Z,61.26
2018-05-17T00:36:32.208Z,61.25
2018-05-17T00:38:59.937Z,60.90
2018-05-17T00:41:27.950Z,61.68
2018-05-17T00:43:55.534Z,62.61
2018-05-17T00:46:23.179Z,62.38
2018-05-17T00:48:50.780Z,62.61
2018-05-17T00:51:18.364Z,62.61
2018-05-17T00:53:45.990Z,62.87
2018-05-17T00:56:13.553Z,63.25
2018-05-17T00:58:41.235Z,63.41
2018-05-17T01:01:08.950Z,63.65
2018-05-17T01:03:36.536Z,63.75
2018-05-17T01:06:04.180Z,64.01
2018-05-17T01:08:31.944Z,64.29
2018-05-17T01:10:59.524Z,64.54
2018-05-17T01:13:27.825Z,64.68
2018-05-17T01:15:55.520Z,64.77
2018-05-17T01:18:23.096Z,65.38
2018-05-17T01:20:50.732Z,65.73
2018-05-17T01:23:18.472Z,65.45
2018-05-17T01:25:46.125Z,65.95
2018-05-17T01:28:13.707Z,64.97
2018-05-17T01:30:41.472Z,65.27
2018-05-17T01:33:09.037Z,65.18
2018-05-17T01:35:36.632Z,65.66
2018-05-17T01:38:16.156Z,65.99
2018-05-17T01:40:43.741Z,66.30
2018-05-17T01:43:11.348Z,66.26
2018-05-17T01:45:39.192Z,66.59
2018-05-17T01:48:06.852Z,66.64
2018-05-17T01:50:34.415Z,66.97
2018-05-17T01:53:02.084Z,66.74
2018-05-17T01:55:29.664Z,66.81
2018-05-17T01:57:57.298Z,67.60
2018-05-17T02:00:25.027Z,67.45
2018-05-17T02:02:52.660Z,67.68
2018-05-17T02:05:20.332Z,67.33
2018-05-17T02:07:48.099Z,67.36
2018-05-17T02:10:15.681Z,67.42
2018-05-17T02:12:43.270Z,67.08
2018-05-17T02:15:10.884Z,66.39
2018-05-17T02:17:38.471Z,65.66
2018-05-17T02:20:06.052Z,65.39
2018-05-17T02:22:34.447Z,64.76
2018-05-17T02:25:02.157Z,64.36
2018-05-17T02:27:29.800Z,64.25
2018-05-17T02:29:57.575Z,63.53
2018-05-17T02:32:25.167Z,63.21
2018-05-17T02:34:52.814Z,63.84
2018-05-17T02:37:20.433Z,63.40
2018-05-17T02:39:48.088Z,63.23
2018-05-17T02:42:15.667Z,63.45
2018-05-17T02:44:43.346Z,62.16
2018-05-17T02:47:10.933Z,62.71
2018-05-17T02:49:38.523Z,62.43
2018-05-17T02:52:06.340Z,62.63
2018-05-17T02:54:34.146Z,62.32
2018-05-17T02:57:01.792Z,62.34
2018-05-17T02:59:29.436Z,62.70
2018-05-17T03:01:57.005Z,64.36
2018-05-17T03:04:24.653Z,64.99
2018-05-17T03:06:52.268Z,65.10
2018-05-17T03:09:19.836Z,65.27
2018-05-17T03:11:47.443Z,65.25
2018-05-17T03:14:15.051Z,65.78
2018-05-17T03:16:42.624Z,64.70
2018-05-17T03:19:10.196Z,65.02
2018-05-17T03:21:37.969Z,65.12
2018-05-17T03:24:05.613Z,65.32
2018-05-17T03:26:33.245Z,65.67
2018-05-17T03:29:00.875Z,65.07
2018-05-17T03:31:28.455Z,65.74
2018-05-17T03:33:56.103Z,66.27
2018-05-17T03:36:23.724Z,65.71
2018-05-17T03:38:51.289Z,65.62
2018-05-17T03:41:18.905Z,65.50
2018-05-17T03:43:46.684Z,65.68
2018-05-17T03:46:14.902Z,65.89
2018-05-17T03:48:42.484Z,65.89
2018-05-17T03:51:10.183Z,65.85
2018-05-17T03:53:37.813Z,66.40
2018-05-17T03:56:05.405Z,66.24
2018-05-17T03:58:33.134Z,66.47
2018-05-17T04:01:12.450Z,67.31
2018-05-17T04:03:51.811Z,65.65
2018-05-17T04:06:31.289Z,65.56
2018-05-17T04:08:58.915Z,64.26
2018-05-17T04:11:26.613Z,64.57
2018-05-17T04:13:54.229Z,65.14
2018-05-17T04:16:22.824Z,64.43
2018-05-17T04:18:50.738Z,63.60
2018-05-17T04:21:18.397Z,64.15
2018-05-17T04:23:46.076Z,64.17
2018-05-17T04:26:13.635Z,64.03
2018-05-17T04:28:42.135Z,64.36
2018-05-17T04:31:09.861Z,63.29
2018-05-17T04:33:37.500Z,63.61
2018-05-17T04:36:05.159Z,62.28
2018-05-17T04:38:32.773Z,62.27
2018-05-17T04:41:00.423Z,62.70
2018-05-17T04:43:27.999Z,61.71
2018-05-17T04:45:55.631Z,62.74
2018-05-17T04:48:23.260Z,63.30
2018-05-17T04:50:50.829Z,61.27
2018-05-17T04:53:18.565Z,61.18
2018-05-17T04:55:46.907Z,60.61
2018-05-17T04:58:15.847Z,60.48
2018-05-17T05:00:43.564Z,60.22
2018-05-17T05:03:11.145Z,60.59
2018-05-17T05:05:38.783Z,60.13
2018-05-17T05:08:06.431Z,59.55
2018-05-17T05:10:34.091Z,59.46
2018-05-17T05:13:01.691Z,59.65
2018-05-17T05:15:29.323Z,59.55
2018-05-17T05:17:56.979Z,58.61
2018-05-17T05:20:24.544Z,58.96
2018-05-17T05:22:52.330Z,59.23
2018-05-17T05:25:20.031Z,58.17
2018-05-17T05:27:47.547Z,58.61
2018-05-17T05:30:15.268Z,59.66
2018-05-17T05:32:42.859Z,58.11
2018-05-17T05:35:10.496Z,58.04
2018-05-17T05:37:38.200Z,58.57
2018-05-17T05:40:05.812Z,57.77
2018-05-17T05:42:33.511Z,58.90
2018-05-17T05:45:01.157Z,57.95
2018-05-17T05:47:28.868Z,58.28
2018-05-17T05:49:56.442Z,57.24
2018-05-17T05:52:24.256Z,58.28
2018-05-17T05:54:51.849Z,57.74
2018-05-17T05:57:19.451Z,57.69
2018-05-17T05:59:47.100Z,58.58
2018-05-17T06:02:14.746Z,58.26
2018-05-17T06:04:43.054Z,57.87
2018-05-17T06:07:10.684Z,57.85
2018-05-17T06:09:38.324Z,56.87
2018-05-17T06:12:05.988Z,57.27
2018-05-17T06:14:33.695Z,56.58
2018-05-17T06:17:01.353Z,56.01
2018-05-17T06:19:28.940Z,57.39
2018-05-17T06:21:56.640Z,56.83
2018-05-17T06:24:24.286Z,57.23
2018-05-17T06:26:51.886Z,57.36
2018-05-17T06:29:19.517Z,58.10
2018-05-17T06:31:47.106Z,57.93
2018-05-17T06:34:14.749Z,58.57
2018-05-17T06:36:42.419Z,58.36
2018-05-17T06:39:10.011Z,58.67
2018-05-17T06:41:37.669Z,58.76
2018-05-17T06:44:06.222Z,58.72
2018-05-17T06:46:33.811Z,56.72
2018-05-17T06:49:01.448Z,54.61
2018-05-17T06:51:29.924Z,55.89
2018-05-17T06:53:57.561Z,54.32
2018-05-17T06:56:25.144Z,53.16
2018-05-17T06:58:53.715Z,52.63
2018-05-17T07:01:21.296Z,53.58
2018-05-17T07:03:49.667Z,52.15
2018-05-17T07:06:18.256Z,51.72
2018-05-17T07:08:49.096Z,53.74
2018-05-17T07:11:16.867Z,51.08
2018-05-17T07:13:44.449Z,49.79
2018-05-17T07:16:12.036Z,50.54
2018-05-17T07:18:40.027Z,49.92
2018-05-17T07:21:08.043Z,52.14
2018-05-17T07:23:36.031Z,51.89
2018-05-17T07:26:03.957Z,52.32
2018-05-17T07:28:31.837Z,50.58
2018-05-17T07:30:59.497Z,51.18
2018-05-17T07:33:27.208Z,48.19
2018-05-17T07:35:54.789Z,46.79
2018-05-17T07:38:22.419Z,50.62
2018-05-17T07:40:50.704Z,51.33
2018-05-17T07:43:18.260Z,49.32
2018-05-17T07:45:45.838Z,51.09
2018-05-17T07:48:13.559Z,48.56
2018-05-17T07:50:41.204Z,49.94
2018-05-17T07:53:08.946Z,48.09
2018-05-17T07:55:36.759Z,48.69
2018-05-17T07:58:04.349Z,49.85
2018-05-17T08:00:31.981Z,45.82
2018-05-17T08:02:59.652Z,47.42
2018-05-17T08:05:27.243Z,48.20
2018-05-17T08:07:54.834Z,49.78
2018-05-17T08:10:22.467Z,47.01
2018-05-17T08:12:50.081Z,46.35
2018-05-17T08:15:17.670Z,46.97
2018-05-17T08:17:45.313Z,46.19
2018-05-17T08:20:12.890Z,46.67
2018-05-17T08:22:40.554Z,46.85
2018-05-17T08:25:08.357Z,47.34
2018-05-17T08:27:35.988Z,44.61
2018-05-17T08:30:03.636Z,50.18
2018-05-17T08:32:31.252Z,48.09
2018-05-17T08:34:58.848Z,45.91
2018-05-17T08:37:26.427Z,45.32
2018-05-17T08:39:54.121Z,49.00
2018-05-17T08:42:21.715Z,48.04
2018-05-17T08:44:49.362Z,47.53
2018-05-17T08:47:17.014Z,44.02
2018-05-17T08:49:44.597Z,46.70
2018-05-17T08:52:12.241Z,47.08
2018-05-17T08:54:39.965Z,45.01
2018-05-17T08:57:07.547Z,44.96
2018-05-17T08:59:35.173Z,46.28
2018-05-17T09:02:02.825Z,49.34
2018-05-17T09:04:30.409Z,46.75
2018-05-17T09:06:58.999Z,49.00
2018-05-17T09:09:26.641Z,48.14
2018-05-17T09:11:54.316Z,49.15
2018-05-17T09:14:21.950Z,47.79
2018-05-17T09:16:49.645Z,45.83
2018-05-17T09:19:17.237Z,46.70
2018-05-17T09:21:44.880Z,47.55
2018-05-17T09:24:12.583Z,46.43
2018-05-17T09:26:40.177Z,46.40
2018-05-17T09:29:07.813Z,45.51
2018-05-17T09:31:35.522Z,43.93
2018-05-17T09:34:03.111Z,43.86
2018-05-17T09:36:30.696Z,43.60
2018-05-17T09:38:58.387Z,44.76
2018-05-17T09:41:26.083Z,42.65
2018-05-17T09:43:53.603Z,43.27
2018-05-17T09:46:21.789Z,44.42
2018-05-17T09:48:49.431Z,41.15
2018-05-17T09:51:17.082Z,44.26
2018-05-17T09:53:44.798Z,40.54
2018-05-17T09:56:12.997Z,41.78
2018-05-17T09:58:40.600Z,44.09
2018-05-17T10:01:08.240Z,41.41
2018-05-17T10:03:35.836Z,39.79
2018-05-17T10:06:03.449Z,42.06
2018-05-17T10:08:31.192Z,43.56
2018-05-17T10:10:58.796Z,42.53
2018-05-17T10:13:26.451Z,41.13
2018-05-17T10:15:54.077Z,39.13
2018-05-17T10:18:21.645Z,39.70
2018-05-17T10:20:49.289Z,41.01
2018-05-17T10:23:17.019Z,40.44
2018-05-17T10:25:44.599Z,42.48
2018-05-17T10:28:12.827Z,39.99
2018-05-17T10:30:41.265Z,41.19
2018-05-17T10:33:08.851Z,41.18
2018-05-17T10:35:36.435Z,39.21
2018-05-17T10:38:04.140Z,38.26
2018-05-17T10:40:40.541Z,39.53
2018-05-17T10:43:08.237Z,40.62
2018-05-17T10:45:35.877Z,39.93
2018-05-17T10:48:03.467Z,39.31
2018-05-17T10:50:31.164Z,39.54
2018-05-17T10:52:58.765Z,38.46
2018-05-17T10:55:26.373Z,38.02
2018-05-17T10:57:54.161Z,37.19
2018-05-17T11:00:21.828Z,37.74
2018-05-17T11:02:49.404Z,37.88
2018-05-17T11:05:17.553Z,39.94
2018-05-17T11:07:45.227Z,36.52
2018-05-17T11:10:12.849Z,37.80
2018-05-17T11:12:40.572Z,38.30
2018-05-17T11:15:08.207Z,37.40
2018-05-17T11:17:35.816Z,35.83
2018-05-17T11:20:03.479Z,36.04
2018-05-17T11:22:31.146Z,39.29
2018-05-17T11:24:58.791Z,37.12
2018-05-17T11:27:26.521Z,38.76
2018-05-17T11:29:54.144Z,38.21
2018-05-17T11:32:21.728Z,36.38
2018-05-17T11:34:49.451Z,38.20
2018-05-17T11:37:17.140Z,36.89
2018-05-17T11:39:44.723Z,36.46
2018-05-17T11:42:12.360Z,36.88
2018-05-17T11:44:39.957Z,36.57
2018-05-17T11:47:07.541Z,36.24
2018-05-17T11:49:35.360Z,37.42
2018-05-17T11:52:02.967Z,39.05
2018-05-17T11:54:30.558Z,38.58
2018-05-17T11:56:58.188Z,39.65
2018-05-17T11:59:25.839Z,38.59
2018-05-17T12:01:53.418Z,37.56
2018-05-17T12:04:21.054Z,37.50
2018-05-17T12:06:48.632Z,35.95
2018-05-17T12:09:16.220Z,39.28
2018-05-17T12:11:43.835Z,39.53
2018-05-17T12:14:11.420Z,39.09
2018-05-17T12:16:39.007Z,37.90
2018-05-17T12:19:07.186Z,38.13
2018-05-17T12:21:34.775Z,35.63
2018-05-17T12:24:02.870Z,37.88
2018-05-17T12:26:30.569Z,37.09
2018-05-17T12:28:58.951Z,37.75
2018-05-17T12:31:26.540Z,36.49
2018-05-17T12:33:54.543Z,36.78
2018-05-17T12:36:22.170Z,33.75
2018-05-17T12:38:49.810Z,34.44
2018-05-17T12:41:17.429Z,33.66
2018-05-17T12:43:45.028Z,34.75
2018-05-17T12:46:12.604Z,36.44
2018-05-17T12:48:40.264Z,36.28
2018-05-17T12:51:07.901Z,38.05
2018-05-17T12:53:35.498Z,38.51
2018-05-17T12:56:03.276Z,38.39
2018-05-17T12:58:31.047Z,36.59
2018-05-17T13:00:58.588Z,37.06
2018-05-17T13:03:26.345Z,34.04
2018-05-17T13:05:53.935Z,37.48
2018-05-17T13:08:21.534Z,35.21
2018-05-17T13:10:49.266Z,36.59
2018-05-17T13:13:16.891Z,34.95
2018-05-17T13:15:44.545Z,34.41
2018-05-17T13:18:12.335Z,36.41
2018-05-17T13:20:39.924Z,36.24
2018-05-17T13:23:07.547Z,35.35
2018-05-17T13:25:35.246Z,33.03
2018-05-17T13:28:02.843Z,34.06
2018-05-17T13:30:30.421Z,35.26
2018-05-17T13:32:58.043Z,36.48
2018-05-17T13:35:25.626Z,34.35
2018-05-17T13:37:53.205Z,36.05
2018-05-17T13:40:20.924Z,35.72
2018-05-17T13:42:48.564Z,36.38
2018-05-17T13:45:16.205Z,34.71
2018-05-17T13:47:43.932Z,37.00
2018-05-17T13:50:11.609Z,34.83
2018-05-17T13:52:39.188Z,34.32
2018-05-17T13:55:06.902Z,35.72
2018-05-17T13:57:34.492Z,39.15
2018-05-17T14:00:02.061Z,34.82
2018-05-17T14:02:29.972Z,34.78
2018-05-17T14:04:57.449Z,38.24
2018-05-17T14:07:25.128Z,35.82
2018-05-17T14:09:52.835Z,34.94
2018-05-17T14:12:20.424Z,37.12
2018-05-17T14:14:48.076Z,38.04
2018-05-17T14:17:15.839Z,36.66
2018-05-17T14:19:43.451Z,35.68
2018-05-17T14:22:11.094Z,37.88
2018-05-17T14:24:38.708Z,38.04
2018-05-17T14:27:06.292Z,35.15
2018-05-17T14:29:33.924Z,37.96
2018-05-17T14:32:01.557Z,36.56
2018-05-17T14:34:29.199Z,38.28
2018-05-17T14:36:56.802Z,38.74
2018-05-17T14:39:24.468Z,40.43
2018-05-17T14:41:52.047Z,39.44
2018-05-17T14:44:19.700Z,40.19
2018-05-17T14:46:47.420Z,40.50
2018-05-17T14:49:14.997Z,40.63
2018-05-17T14:51:42.657Z,41.11
2018-05-17T14:54:10.350Z,42.21
2018-05-17T14:56:38.765Z,43.04
2018-05-17T14:59:06.534Z,43.76
2018-05-17T15:01:34.166Z,43.32
2018-05-17T15:04:01.830Z,44.17
2018-05-17T15:06:29.504Z,43.96
2018-05-17T15:08:57.152Z,44.53
2018-05-17T15:11:24.913Z,45.26
2018-05-17T15:13:52.451Z,45.98
2018-05-17T15:16:20.160Z,45.68
2018-05-17T15:18:47.757Z,45.92
2018-05-17T15:21:15.350Z,45.83
2018-05-17T15:23:42.992Z,46.36
2018-05-17T15:26:10.589Z,46.80
2018-05-17T15:28:38.172Z,47.17
2018-05-17T15:31:05.945Z,47.04
2018-05-17T15:33:33.551Z,47.25
2018-05-17T15:36:01.121Z,47.17
2018-05-17T15:38:28.846Z,46.20
2018-05-17T15:40:56.430Z,46.42
2018-05-17T15:43:24.077Z,46.13
2018-05-17T15:45:51.785Z,46.42
2018-05-17T15:48:19.417Z,46.01
2018-05-17T15:50:47.056Z,46.94
2018-05-17T15:53:14.712Z,47.04
2018-05-17T15:55:42.344Z,46.36
2018-05-17T15:58:09.987Z,46.34
2018-05-17T16:00:37.654Z,46.52
2018-05-17T16:03:05.239Z,46.53
2018-05-17T16:05:32.892Z,46.74
2018-05-17T16:08:00.536Z,46.94
2018-05-17T16:10:28.105Z,46.98
2018-05-17T16:12:55.712Z,46.42
2018-05-17T16:15:23.953Z,47.55
2018-05-17T16:17:51.499Z,46.77
2018-05-17T16:20:19.153Z,46.79
2018-05-17T16:22:46.795Z,46.91
2018-05-17T16:25:14.389Z,47.06
2018-05-17T16:27:41.972Z,47.18
2018-05-17T16:30:09.749Z,47.69
2018-05-17T16:32:38.118Z,47.98
2018-05-17T16:35:05.772Z,47.53
2018-05-17T16:37:33.396Z,47.57
2018-05-17T16:40:00.964Z,48.01
2018-05-17T16:42:28.539Z,47.97
2018-05-17T16:44:56.895Z,47.17
2018-05-17T16:47:24.475Z,47.89
2018-05-17T16:49:52.077Z,47.71
2018-05-17T16:52:19.829Z,47.40
2018-05-17T16:54:47.420Z,47.65
2018-05-17T16:57:15.018Z,47.73
2018-05-17T16:59:42.756Z,48.45
2018-05-17T17:02:10.320Z,48.72
2018-05-17T17:04:37.903Z,48.93
2018-05-17T17:07:05.625Z,48.82
2018-05-17T17:09:33.316Z,49.25
2018-05-17T17:12:00.911Z,49.83
2018-05-17T17:14:28.527Z,50.53
2018-05-17T17:16:56.122Z,49.67
2018-05-17T17:19:23.773Z,50.34
2018-05-17T17:21:51.526Z,50.57
2018-05-17T17:24:19.104Z,50.05
2018-05-17T17:26:46.720Z,50.58
2018-05-17T17:29:14.363Z,50.22
2018-05-17T17:31:42.000Z,50.84
2018-05-17T17:34:09.635Z,51.30
2018-05-17T17:36:37.522Z,51.61
2018-05-17T17:39:05.959Z,51.24
2018-05-17T17:41:33.605Z,51.36
2018-05-17T17:44:01.232Z,51.74
2018-05-17T17:46:28.833Z,52.45
2018-05-17T17:48:56.468Z,52.09
2018-05-17T17:51:24.192Z,52.38
2018-05-17T17:53:51.822Z,52.80
2018-05-17T17:56:19.396Z,53.44
2018-05-17T17:58:47.051Z,53.68
2018-05-17T18:01:14.689Z,53.90
2018-05-17T18:03:42.272Z,54.15
2018-05-17T18:06:09.903Z,54.49
2018-05-17T18:08:37.569Z,54.50
2018-05-17T18:11:05.229Z,54.24
2018-05-17T18:13:32.932Z,54.96
2018-05-17T18:16:00.531Z,54.91
2018-05-17T18:18:29.018Z,54.57
2018-05-17T18:20:56.709Z,54.45
2018-05-17T18:23:24.339Z,54.88
2018-05-17T18:25:51.970Z,55.01
2018-05-17T18:28:19.608Z,54.77
2018-05-17T18:30:47.257Z,55.42
2018-05-17T18:33:14.849Z,55.65
2018-05-17T18:35:43.504Z,55.41
2018-05-17T18:38:11.173Z,56.06
2018-05-17T18:40:38.861Z,55.97
2018-05-17T18:43:06.647Z,56.00
2018-05-17T18:45:34.225Z,56.65
2018-05-17T18:48:01.828Z,56.20
2018-05-17T18:50:29.459Z,57.42
2018-05-17T18:52:57.045Z,57.49
2018-05-17T18:55:24.685Z,57.71
2018-05-17T18:57:52.411Z,57.83
2018-05-17T19:00:20.149Z,57.61
2018-05-17T19:02:47.934Z,57.89
2018-05-17T19:05:15.472Z,57.74
2018-05-17T19:07:43.136Z,58.55
2018-05-17T19:10:11.791Z,58.58
2018-05-17T19:12:39.431Z,59.53
2018-05-17T19:15:07.021Z,58.99
2018-05-17T19:17:34.604Z,59.16
2018-05-17T19:20:02.234Z,58.83
2018-05-17T19:22:29.827Z,58.50
2018-05-17T19:24:57.460Z,58.35
2018-05-17T19:27:25.235Z,57.71
2018-05-17T19:29:54.356Z,58.10
2018-05-17T19:32:21.938Z,58.55
2018-05-17T19:34:49.565Z,58.70
2018-05-17T19:37:17.279Z,58.48
2018-05-17T19:39:44.772Z,58.27
2018-05-17T19:42:12.508Z,59.10
2018-05-17T19:44:40.079Z,59.25
2018-05-17T19:47:07.706Z,59.42
2018-05-17T19:49:35.401Z,59.09
2018-05-17T19:52:02.979Z,59.21
2018-05-17T19:54:30.622Z,58.81
2018-05-17T19:56:58.250Z,59.27
2018-05-17T19:59:25.904Z,59.15
2018-05-17T20:01:53.537Z,59.34
2018-05-17T20:04:21.170Z,59.02
2018-05-17T20:06:49.628Z,58.10
2018-05-17T20:09:17.199Z,58.42
2018-05-17T20:11:44.959Z,58.50
2018-05-17T20:14:12.532Z,59.01
2018-05-17T20:16:40.164Z,59.39
2018-05-17T20:19:07.888Z,58.64
2018-05-17T20:21:35.497Z,58.24
2018-05-17T20:24:03.086Z,58.50
2018-05-17T20:26:30.721Z,58.15
2018-05-17T20:28:58.347Z,58.08
2018-05-17T20:31:26.000Z,58.36
2018-05-17T20:33:53.758Z,58.05
2018-05-17T20:36:21.342Z,57.66
2018-05-17T20:38:49.850Z,58.06
2018-05-17T20:41:17.549Z,57.94
2018-05-17T20:43:45.188Z,57.42
2018-05-17T20:46:12.848Z,57.39
2018-05-17T20:48:40.474Z,55.56
2018-05-17T20:51:08.721Z,55.24
2018-05-17T20:53:36.297Z,55.55
2018-05-17T20:56:04.120Z,55.34
2018-05-17T20:58:31.705Z,54.75
2018-05-17T21:00:59.297Z,54.77
2018-05-17T21:03:26.934Z,55.26
2018-05-17T21:05:54.572Z,55.00
2018-05-17T21:08:22.141Z,55.01
2018-05-17T21:10:49.784Z,54.81
2018-05-17T21:13:17.768Z,54.87
2018-05-17T21:15:45.366Z,54.41
2018-05-17T21:18:13.076Z,54.82
2018-05-17T21:20:40.667Z,54.65
2018-05-17T21:23:08.312Z,53.99
2018-05-17T21:25:36.008Z,53.60
2018-05-17T21:28:03.583Z,53.96
2018-05-17T21:30:31.155Z,53.82
2018-05-17T21:32:58.865Z,53.89
2018-05-17T21:35:26.435Z,53.63
2018-05-17T21:37:54.077Z,52.55
2018-05-17T21:40:21.831Z,52.49
2018-05-17T21:42:49.405Z,52.82
2018-05-17T21:45:17.052Z,52.31
2018-05-17T21:47:44.851Z,52.79
2018-05-17T21:50:12.485Z,52.84
2018-05-17T21:52:40.079Z,52.69
2018-05-17T21:55:07.743Z,52.32
2018-05-17T21:57:35.408Z,50.87
2018-05-17T22:00:03.035Z,50.72
2018-05-17T22:02:30.820Z,50.62
2018-05-17T22:04:58.451Z,52.33
2018-05-17T22:07:26.062Z,53.24
2018-05-17T22:09:53.816Z,54.35
2018-05-17T22:12:22.043Z,54.69
2018-05-17T22:14:50.132Z,55.27
2018-05-17T22:17:17.757Z,55.49
2018-05-17T22:19:45.353Z,54.96
2018-05-17T22:22:12.988Z,55.57
2018-05-17T22:24:40.717Z,58.10
2018-05-17T22:27:08.288Z,59.12
2018-05-17T22:29:35.867Z,59.32
2018-05-17T22:32:03.583Z,59.58
2018-05-17T22:34:31.221Z,60.53
2018-05-17T22:36:58.883Z,59.22
2018-05-17T22:39:26.524Z,60.16
2018-05-17T22:41:54.118Z,61.17
2018-05-17T22:44:21.719Z,60.51
2018-05-17T22:46:49.535Z,60.57
2018-05-17T22:49:17.184Z,60.85
2018-05-17T22:51:44.769Z,61.13
2018-05-17T22:54:12.517Z,60.49
2018-05-17T22:56:52.033Z,60.53
2018-05-17T22:59:19.824Z,61.49
2018-05-17T23:01:47.440Z,61.51
2018-05-17T23:04:15.081Z,61.47
2018-05-17T23:06:42.735Z,62.13
2018-05-17T23:09:10.325Z,61.82
2018-05-17T23:11:37.913Z,62.24
2018-05-17T23:14:05.577Z,61.92
2018-05-17T23:16:33.211Z,62.14
2018-05-17T23:19:00.864Z,62.14
2018-05-17T23:21:28.616Z,62.06
2018-05-17T23:23:56.235Z,62.71
2018-05-17T23:26:24.804Z,61.81
2018-05-17T23:28:52.473Z,62.48
2018-05-17T23:31:20.081Z,62.43
2018-05-17T23:33:47.658Z,62.21
2018-05-17T23:36:15.287Z,61.35
2018-05-17T23:38:42.887Z,61.20
2018-05-17T23:41:23.120Z,60.80
2018-05-17T23:43:50.707Z,60.44
2018-05-17T23:46:18.364Z,60.13
2018-05-17T23:48:45.985Z,59.07
2018-05-17T23:51:13.689Z,58.96
2018-05-17T23:53:41.325Z,59.10
2018-05-17T23:56:09.057Z,59.51
2018-05-17T23:58:36.653Z,57.78
