createdAt,value
2023-04-30T00:03:06.498Z,68.81
2023-04-30T00:15:03.894Z,68.78
2023-04-30T00:18:55.416Z,69.19
2023-04-30T00:22:47.927Z,69.28
2023-04-30T00:34:46.363Z,69.36
2023-04-30T00:38:39.064Z,69.69
2023-04-30T00:42:31.104Z,70.09
2023-04-30T00:58:23.431Z,70.26
2023-04-30T01:02:16.487Z,70.34
2023-04-30T01:06:08.583Z,70.38
2023-04-30T01:10:01.202Z,70.11
2023-04-30T01:34:03.460Z,70.40
2023-04-30T01:37:53.214Z,71.25
2023-04-30T01:41:47.101Z,71.63
2023-04-30T01:45:45.174Z,71.82
2023-04-30T01:49:54.101Z,71.49
2023-04-30T01:53:49.124Z,71.60
2023-04-30T01:57:44.260Z,71.98
2023-04-30T02:01:36.373Z,72.21
2023-04-30T02:05:29.213Z,72.48
2023-04-30T02:32:31.182Z,72.90
2023-04-30T02:36:23.354Z,73.38
2023-04-30T02:40:14.981Z,73.21
2023-04-30T02:44:08.954Z,73.32
2023-04-30T02:59:49.516Z,72.78
2023-04-30T03:03:41.803Z,72.64
2023-04-30T03:07:32.912Z,72.98
2023-04-30T03:23:21.665Z,73.27
2023-04-30T03:27:13.143Z,73.36
2023-04-30T03:31:05.813Z,73.92
2023-04-30T03:34:58.882Z,74.18
2023-04-30T03:50:44.354Z,75.03
2023-04-30T03:54:35.897Z,75.47
2023-04-30T03:58:28.426Z,75.95
2023-04-30T04:02:22.331Z,76.32
2023-04-30T04:18:07.223Z,76.24
2023-04-30T04:21:50.322Z,76.61
2023-04-30T04:25:43.625Z,76.68
2023-04-30T04:41:34.554Z,76.51
2023-04-30T04:45:27.138Z,76.70
2023-04-30T04:49:18.311Z,76.26
2023-04-30T04:53:13.286Z,76.31
2023-04-30T05:09:02.674Z,75.34
2023-04-30T05:12:54.904Z,75.27
2023-04-30T05:16:46.636Z,75.24
2023-04-30T05:20:39.184Z,74.88
2023-04-30T05:40:15.375Z,72.64
2023-04-30T05:44:09.033Z,72.10
2023-04-30T05:48:00.568Z,71.23
2023-04-30T06:00:01.287Z,70.14
2023-04-30T06:03:52.415Z,69.41
2023-04-30T06:07:43.931Z,68.43
2023-04-30T06:11:34.972Z,67.92
2023-04-30T06:34:36.570Z,54.46
2023-04-30T06:38:32.582Z,53.24
2023-04-30T06:42:23.853Z,51.73
2023-04-30T06:46:17.583Z,51.31
2023-04-30T07:02:03.297Z,48.47
2023-04-30T07:05:55.582Z,48.26
2023-04-30T07:09:49.695Z,47.46
2023-04-30T07:25:43.698Z,45.62
2023-04-30T07:29:37.338Z,45.23
2023-04-30T07:33:30.106Z,44.84
2023-04-30T07:37:25.630Z,44.16
2023-04-30T07:41:19.232Z,45.35
2023-04-30T07:45:07.689Z,44.30
2023-04-30T08:00:29.357Z,43.64
2023-04-30T08:04:15.464Z,43.05
2023-04-30T08:08:00.320Z,42.71
2023-04-30T08:11:31.895Z,42.11
2023-04-30T08:37:25.772Z,42.93
2023-04-30T08:41:17.956Z,42.84
2023-04-30T08:45:10.839Z,41.49
2023-04-30T08:49:06.195Z,41.44
2023-04-30T09:01:04.083Z,38.72
2023-04-30T09:04:43.710Z,38.22
2023-04-30T09:08:15.438Z,38.27
2023-04-30T09:11:35.117Z,38.30
2023-04-30T09:15:09.866Z,37.97
2023-04-30T09:18:33.841Z,38.20
2023-04-30T09:22:37.307Z,37.80
2023-04-30T09:47:46.160Z,36.66
2023-04-30T09:51:32.720Z,37.41
2023-04-30T09:54:48.610Z,37.35
2023-04-30T09:58:03.302Z,36.52
2023-04-30T10:01:56.688Z,36.37
2023-04-30T10:28:06.213Z,35.18
2023-04-30T10:30:48.857Z,34.08
2023-04-30T10:33:50.183Z,33.56
2023-04-30T10:36:52.049Z,32.89
2023-04-30T10:39:42.420Z,33.14
2023-04-30T10:42:13.764Z,33.52
2023-04-30T10:44:57.220Z,33.03
2023-04-30T10:47:46.160Z,33.42
2023-04-30T10:50:24.296Z,33.17
2023-04-30T10:53:04.873Z,33.18
2023-04-30T10:55:53.314Z,32.10
2023-04-30T10:58:59.635Z,33.69
2023-04-30T11:01:51.213Z,33.09
2023-04-30T11:04:23.940Z,32.79
2023-04-30T11:07:13.171Z,33.21
2023-04-30T11:10:03.638Z,33.32
2023-04-30T11:12:54.302Z,33.61
2023-04-30T11:15:35.328Z,32.91
2023-04-30T11:18:13.988Z,32.27
2023-04-30T11:21:11.430Z,31.94
2023-04-30T11:23:50.390Z,31.89
2023-04-30T11:26:21.334Z,32.87
2023-04-30T11:28:59.346Z,31.26
2023-04-30T11:31:35.891Z,31.37
2023-04-30T11:34:08.102Z,31.32
2023-04-30T11:36:43.263Z,31.85
2023-04-30T11:39:14.815Z,30.44
2023-04-30T11:42:09.040Z,30.65
2023-04-30T11:44:49.117Z,31.60
2023-04-30T11:47:22.886Z,31.67
2023-04-30T11:49:53.760Z,30.54
2023-04-30T11:52:27.304Z,30.56
2023-04-30T11:55:01.393Z,30.92
2023-04-30T11:57:41.359Z,31.22
2023-04-30T12:00:19.277Z,31.09
2023-04-30T12:03:11.621Z,31.68
2023-04-30T12:05:48.306Z,31.52
2023-04-30T12:08:24.860Z,30.54
2023-04-30T12:11:26.127Z,30.61
2023-04-30T12:14:12.914Z,31.72
2023-04-30T12:17:05.898Z,32.70
2023-04-30T12:19:36.321Z,31.32
2023-04-30T12:22:12.012Z,30.91
2023-04-30T12:24:45.131Z,31.46
2023-04-30T12:27:16.035Z,31.03
2023-04-30T12:30:02.643Z,30.94
2023-04-30T12:32:53.656Z,30.61
2023-04-30T12:35:31.354Z,30.45
2023-04-30T12:38:24.215Z,31.89
2023-04-30T12:40:58.268Z,31.71
2023-04-30T12:43:28.515Z,32.05
2023-04-30T12:46:05.543Z,30.99
2023-04-30T12:48:46.040Z,30.64
2023-04-30T12:51:34.682Z,30.29
2023-04-30T12:54:05.248Z,29.95
2023-04-30T12:56:43.552Z,30.99
2023-04-30T12:59:17.987Z,30.53
2023-04-30T13:02:18.183Z,31.26
2023-04-30T13:04:49.824Z,31.55
2023-04-30T13:08:01.518Z,31.83
2023-04-30T13:10:36.475Z,33.06
2023-04-30T13:13:14.078Z,32.91
2023-04-30T13:15:57.288Z,33.67
2023-04-30T13:18:48.018Z,32.42
2023-04-30T13:21:34.015Z,32.95
2023-04-30T13:24:08.252Z,33.20
2023-04-30T13:26:48.617Z,31.65
2023-04-30T13:29:21.264Z,31.61
2023-04-30T13:32:04.642Z,32.13
2023-04-30T13:34:41.296Z,32.45
2023-04-30T13:37:23.527Z,32.57
2023-04-30T13:40:18.080Z,32.12
2023-04-30T13:42:49.419Z,31.74
2023-04-30T13:45:42.653Z,31.72
2023-04-30T13:48:25.980Z,32.36
2023-04-30T13:51:32.024Z,32.26
2023-04-30T13:54:28.220Z,31.02
2023-04-30T13:57:08.379Z,30.63
2023-04-30T13:59:57.629Z,30.78
2023-04-30T14:02:52.450Z,31.56
2023-04-30T14:05:29.290Z,31.54
2023-04-30T14:08:13.193Z,31.67
2023-04-30T14:11:00.143Z,32.12
2023-04-30T14:13:43.026Z,31.53
2023-04-30T14:16:24.873Z,31.12
2023-04-30T14:19:40.364Z,30.49
2023-04-30T14:22:42.660Z,30.83
2023-04-30T14:25:24.508Z,30.27
2023-04-30T14:28:37.818Z,30.33
2023-04-30T14:31:11.534Z,30.67
2023-04-30T14:34:17.598Z,30.72
2023-04-30T14:36:54.249Z,30.98
2023-04-30T14:40:16.156Z,29.82
2023-04-30T14:43:08.846Z,29.73
2023-04-30T14:46:06.374Z,29.82
2023-04-30T14:49:08.505Z,29.15
2023-04-30T14:52:01.354Z,29.23
2023-04-30T14:55:04.528Z,29.79
2023-04-30T14:58:08.150Z,30.59
2023-04-30T15:01:21.565Z,31.06
2023-04-30T15:04:22.296Z,31.29
2023-04-30T15:07:24.958Z,31.31
2023-04-30T15:09:55.798Z,32.05
2023-04-30T15:12:42.353Z,31.83
2023-04-30T15:15:33.826Z,32.34
2023-04-30T15:18:39.658Z,32.42
2023-04-30T15:21:41.066Z,32.99
2023-04-30T15:24:36.363Z,33.84
2023-04-30T15:27:34.035Z,34.34
2023-04-30T15:30:45.721Z,34.55
2023-04-30T15:33:56.812Z,34.88
2023-04-30T16:04:10.032Z,37.11
2023-04-30T16:07:33.593Z,36.80
2023-04-30T16:10:25.242Z,36.91
2023-04-30T16:13:31.466Z,37.23
2023-04-30T16:16:42.169Z,37.40
2023-04-30T16:20:04.997Z,37.74
2023-04-30T16:23:28.743Z,37.45
2023-04-30T16:26:50.456Z,38.12
2023-04-30T16:30:16.433Z,38.36
2023-04-30T16:52:39.594Z,41.78
2023-04-30T16:56:32.193Z,41.53
2023-04-30T17:00:26.124Z,42.11
2023-04-30T17:04:19.192Z,42.54
2023-04-30T17:23:31.690Z,46.44
2023-04-30T17:27:17.686Z,46.89
2023-04-30T17:30:59.090Z,47.35
2023-04-30T17:34:30.769Z,47.63
2023-04-30T18:01:47.489Z,52.23
2023-04-30T18:05:40.218Z,53.33
2023-04-30T18:09:27.715Z,54.02
2023-04-30T18:29:09.436Z,55.98
2023-04-30T18:33:03.024Z,56.32
2023-04-30T18:36:49.113Z,56.59
2023-04-30T18:48:29.053Z,57.48
2023-04-30T18:52:20.338Z,58.00
2023-04-30T18:56:13.372Z,58.31
2023-04-30T19:11:58.031Z,59.39
2023-04-30T19:15:51.887Z,59.71
2023-04-30T19:19:48.101Z,60.05
2023-04-30T19:31:45.524Z,61.59
2023-04-30T19:35:38.280Z,62.67
2023-04-30T19:39:30.081Z,62.81
2023-04-30T19:43:23.555Z,62.76
2023-04-30T19:59:04.920Z,63.87
2023-04-30T20:02:57.619Z,64.29
2023-04-30T20:18:29.508Z,63.49
2023-04-30T20:22:05.970Z,63.62
2023-04-30T20:25:58.817Z,63.76
2023-04-30T20:41:47.435Z,64.47
2023-04-30T20:45:39.165Z,64.14
2023-04-30T21:01:22.476Z,65.64
2023-04-30T21:05:15.564Z,65.60
2023-04-30T21:09:08.364Z,66.40
2023-04-30T21:13:01.538Z,66.28
2023-04-30T21:32:37.255Z,67.17
2023-04-30T21:36:32.316Z,67.55
2023-04-30T21:40:07.434Z,67.64
2023-04-30T21:43:43.876Z,68.16
2023-04-30T21:59:29.313Z,69.94
2023-04-30T22:03:21.919Z,69.40
2023-04-30T22:07:13.328Z,69.32
2023-04-30T22:11:05.519Z,69.68
2023-04-30T22:26:51.816Z,69.76
2023-04-30T22:30:43.961Z,69.46
2023-04-30T22:34:36.565Z,69.33
2023-04-30T22:57:57.826Z,68.84
2023-04-30T23:01:50.372Z,68.87
2023-04-30T23:05:43.089Z,68.34
2023-04-30T23:17:38.481Z,67.78
2023-04-30T23:21:30.644Z,67.84
2023-04-30T23:25:22.982Z,67.90
2023-04-30T23:45:01.239Z,66.79
2023-04-30T23:48:49.968Z,66.51
2023-04-30T23:52:41.760Z,67.83
2023-04-30T23:56:34.144Z,68.81
