createdAt,value
2018-01-01T00:01:27.831Z,20.47
2018-01-01T00:03:55.513Z,14.80
2018-01-01T00:06:23.220Z,9.03
2018-01-01T00:08:50.845Z,5.37
2018-01-01T00:11:18.462Z,8.07
2018-01-01T00:13:46.155Z,5.83
2018-01-01T00:16:13.767Z,9.33
2018-01-01T00:18:42.199Z,8.90
2018-01-01T00:21:09.862Z,9.07
2018-01-01T00:23:37.484Z,8.97
2018-01-01T00:26:05.115Z,7.73
2018-01-01T00:28:32.738Z,10.17
2018-01-01T00:31:00.375Z,8.27
2018-01-01T00:33:28.173Z,8.00
2018-01-01T00:35:55.839Z,6.87
2018-01-01T00:38:23.515Z,8.53
2018-01-01T00:40:52.669Z,4.67
2018-01-01T00:43:20.359Z,5.53
2018-01-01T00:45:47.970Z,6.17
2018-01-01T00:48:16.402Z,5.53
2018-01-01T00:50:44.160Z,7.33
2018-01-01T00:53:11.827Z,5.20
2018-01-01T00:55:39.630Z,4.57
2018-01-01T00:58:08.079Z,7.07
2018-01-01T01:00:35.730Z,5.33
2018-01-01T01:03:03.499Z,5.40
2018-01-01T01:05:31.257Z,7.20
2018-01-01T01:07:58.881Z,10.10
2018-01-01T01:10:26.544Z,10.93
2018-01-01T01:12:55.069Z,8.33
2018-01-01T01:15:22.683Z,11.93
2018-01-01T01:17:51.251Z,5.87
2018-01-01T01:20:18.884Z,7.20
2018-01-01T01:22:46.541Z,6.43
2018-01-01T01:25:14.343Z,5.60
2018-01-01T01:27:42.775Z,8.73
2018-01-01T01:30:10.547Z,7.83
2018-01-01T01:32:38.307Z,7.37
2018-01-01T01:35:05.960Z,8.70
2018-01-01T01:37:33.637Z,6.83
2018-01-01T01:40:01.280Z,4.20
2018-01-01T01:42:28.942Z,7.07
2018-01-01T01:44:56.566Z,5.03
2018-01-01T01:47:25.018Z,9.97
2018-01-01T01:49:52.645Z,5.53
2018-01-01T01:52:20.331Z,6.23
2018-01-01T01:54:48.002Z,5.13
2018-01-01T01:57:15.700Z,4.87
2018-01-01T01:59:44.110Z,5.80
2018-01-01T02:02:11.795Z,9.07
2018-01-01T02:04:39.581Z,4.23
2018-01-01T02:07:07.230Z,6.60
2018-01-01T02:09:34.987Z,4.80
2018-01-01T02:12:02.760Z,4.30
2018-01-01T02:14:30.375Z,3.77
2018-01-01T02:16:58.762Z,5.93
2018-01-01T02:19:26.418Z,5.27
2018-01-01T02:21:54.054Z,6.50
2018-01-01T02:24:21.711Z,5.30
2018-01-01T02:26:49.446Z,5.13
2018-01-01T02:29:17.213Z,5.80
2018-01-01T02:31:44.980Z,4.57
2018-01-01T02:34:12.661Z,10.30
2018-01-01T02:36:40.273Z,7.30
2018-01-01T02:39:07.931Z,4.27
2018-01-01T02:41:35.548Z,7.47
2018-01-01T02:44:03.397Z,9.93
2018-01-01T02:46:31.045Z,5.50
2018-01-01T02:48:58.655Z,7.17
2018-01-01T02:51:27.081Z,11.53
2018-01-01T02:53:54.686Z,5.90
2018-01-01T02:56:22.348Z,10.23
2018-01-01T02:58:49.986Z,10.67
2018-01-01T03:01:17.739Z,9.97
2018-01-01T03:03:45.354Z,9.27
2018-01-01T03:06:13.759Z,8.97
2018-01-01T03:08:41.378Z,8.10
2018-01-01T03:11:09.014Z,11.03
2018-01-01T03:13:36.660Z,10.67
2018-01-01T03:16:04.304Z,11.70
2018-01-01T03:18:31.988Z,10.73
2018-01-01T03:20:59.653Z,11.73
2018-01-01T03:23:27.263Z,9.50
2018-01-01T03:25:55.800Z,9.40
2018-01-01T03:28:23.437Z,10.80
2018-01-01T03:30:51.105Z,8.57
2018-01-01T03:33:18.728Z,11.13
2018-01-01T03:35:47.123Z,11.50
2018-01-01T03:38:15.537Z,7.70
2018-01-01T03:40:43.208Z,13.73
2018-01-01T03:43:10.882Z,10.30
2018-01-01T03:45:38.507Z,8.63
2018-01-01T03:48:06.134Z,8.53
2018-01-01T03:50:34.588Z,13.70
2018-01-01T03:53:02.231Z,6.77
2018-01-01T03:55:29.884Z,7.97
2018-01-01T03:57:57.569Z,11.50
2018-01-01T04:00:25.221Z,8.77
2018-01-01T04:02:53.309Z,6.70
2018-01-01T04:05:20.936Z,8.87
2018-01-01T04:07:48.632Z,5.80
2018-01-01T04:10:16.245Z,8.67
2018-01-01T04:12:44.662Z,8.60
2018-01-01T04:15:12.322Z,9.67
2018-01-01T04:17:39.999Z,5.27
2018-01-01T04:20:07.629Z,5.97
2018-01-01T04:22:35.276Z,4.50
2018-01-01T04:25:02.882Z,7.17
2018-01-01T04:27:30.566Z,14.50
2018-01-01T04:29:58.301Z,8.93
2018-01-01T04:32:25.978Z,12.80
2018-01-01T04:34:53.824Z,8.93
2018-01-01T04:37:21.490Z,11.17
2018-01-01T04:39:49.149Z,6.70
2018-01-01T04:42:17.195Z,11.63
2018-01-01T04:44:44.985Z,7.30
2018-01-01T04:47:12.853Z,8.87
2018-01-01T04:49:40.476Z,13.00
2018-01-01T04:52:08.900Z,11.67
2018-01-01T04:54:36.658Z,14.50
2018-01-01T04:57:04.335Z,12.87
2018-01-01T04:59:31.948Z,9.70
2018-01-01T05:01:59.592Z,7.83
2018-01-01T05:04:27.993Z,11.03
2018-01-01T05:06:55.650Z,12.47
2018-01-01T05:09:23.351Z,13.40
2018-01-01T05:11:51.177Z,9.07
2018-01-01T05:14:19.575Z,12.33
2018-01-01T05:16:47.200Z,13.63
2018-01-01T05:19:15.640Z,10.60
2018-01-01T05:21:43.248Z,15.17
2018-01-01T05:24:11.682Z,14.07
2018-01-01T05:26:39.292Z,15.17
2018-01-01T05:29:07.706Z,25.73
2018-01-01T05:31:35.333Z,20.33
2018-01-01T05:34:03.786Z,11.73
2018-01-01T05:36:31.447Z,11.80
2018-01-01T05:38:59.081Z,15.17
2018-01-01T05:41:26.730Z,20.10
2018-01-01T05:43:54.357Z,15.60
2018-01-01T05:46:22.791Z,19.03
2018-01-01T05:48:50.423Z,14.17
2018-01-01T05:51:18.082Z,15.60
2018-01-01T05:53:45.707Z,12.07
2018-01-01T05:56:14.839Z,12.83
2018-01-01T05:58:42.475Z,18.00
2018-01-01T06:01:10.198Z,12.83
2018-01-01T06:03:37.847Z,7.57
2018-01-01T06:06:05.627Z,15.93
2018-01-01T06:08:33.272Z,9.50
2018-01-01T06:11:00.893Z,10.27
2018-01-01T06:13:29.315Z,8.20
2018-01-01T06:15:56.924Z,3.60
2018-01-01T06:18:24.586Z,6.73
2018-01-01T06:20:52.332Z,6.83
2018-01-01T06:23:19.980Z,12.50
2018-01-01T06:25:47.623Z,3.07
2018-01-01T06:28:15.245Z,7.77
2018-01-01T06:30:43.658Z,7.77
2018-01-01T06:33:11.287Z,5.00
2018-01-01T06:35:39.698Z,2.90
2018-01-01T06:38:07.326Z,6.00
2018-01-01T06:40:35.740Z,7.30
2018-01-01T06:43:03.394Z,6.47
2018-01-01T06:45:31.021Z,2.33
2018-01-01T06:47:58.693Z,2.30
2018-01-01T06:50:27.105Z,1.70
2018-01-01T06:52:54.755Z,1.40
2018-01-01T06:55:23.140Z,10.83
2018-01-01T06:57:50.837Z,1.50
2018-01-01T07:00:18.445Z,2.50
2018-01-01T07:02:46.829Z,6.33
2018-01-01T07:05:15.231Z,1.20
2018-01-01T07:07:42.850Z,2.10
2018-01-01T07:10:10.491Z,3.00
2018-01-01T07:12:38.113Z,1.27
2018-01-01T07:15:05.821Z,1.40
2018-01-01T07:17:33.463Z,2.40
2018-01-01T07:20:01.140Z,3.53
2018-01-01T07:22:28.787Z,3.50
2018-01-01T07:24:56.448Z,1.03
2018-01-01T07:27:24.058Z,2.07
2018-01-01T07:29:52.494Z,1.23
2018-01-01T07:32:20.100Z,4.67
2018-01-01T07:34:48.479Z,1.43
2018-01-01T07:37:16.924Z,1.07
2018-01-01T07:39:44.806Z,2.17
2018-01-01T07:42:12.459Z,1.60
2018-01-01T07:44:40.212Z,1.80
2018-01-01T07:47:07.860Z,1.00
2018-01-01T07:49:35.471Z,1.60
2018-01-01T07:52:03.113Z,4.03
2018-01-01T07:54:30.762Z,1.03
2018-01-01T07:56:58.408Z,1.20
2018-01-01T07:59:26.017Z,3.33
2018-01-01T08:01:53.662Z,2.37
2018-01-01T08:04:21.286Z,1.53
2018-01-01T08:06:48.941Z,0.90
2018-01-01T08:09:16.578Z,3.40
2018-01-01T08:11:44.959Z,1.60
2018-01-01T08:14:13.386Z,2.60
2018-01-01T08:16:41.006Z,1.90
2018-01-01T08:19:08.655Z,4.93
2018-01-01T08:21:37.092Z,2.80
2018-01-01T08:24:04.876Z,0.80
2018-01-01T08:26:32.532Z,1.27
2018-01-01T08:29:00.496Z,6.30
2018-01-01T08:31:28.156Z,8.10
2018-01-01T08:33:55.918Z,1.23
2018-01-01T08:36:23.623Z,0.97
2018-01-01T08:38:52.301Z,0.97
2018-01-01T08:41:20.759Z,2.50
2018-01-01T08:43:48.435Z,1.30
2018-01-01T08:46:16.388Z,6.93
2018-01-01T08:48:44.039Z,0.90
2018-01-01T08:51:11.654Z,2.00
2018-01-01T08:53:39.343Z,2.70
2018-01-01T08:56:06.959Z,1.53
2018-01-01T08:58:34.613Z,1.33
2018-01-01T09:01:03.002Z,4.50
2018-01-01T09:03:31.458Z,2.20
2018-01-01T09:05:59.418Z,1.87
2018-01-01T09:08:27.193Z,2.60
2018-01-01T09:10:54.869Z,1.30
2018-01-01T09:13:23.249Z,4.43
2018-01-01T09:15:51.650Z,3.23
2018-01-01T09:18:20.021Z,4.00
2018-01-01T09:20:48.433Z,2.70
2018-01-01T09:23:16.150Z,1.40
2018-01-01T09:25:43.786Z,1.50
2018-01-01T09:28:11.418Z,2.17
2018-01-01T09:30:39.113Z,2.40
2018-01-01T09:33:06.727Z,3.07
2018-01-01T09:35:35.133Z,2.00
2018-01-01T09:38:02.754Z,2.97
2018-01-01T09:40:31.168Z,3.43
2018-01-01T09:42:58.798Z,1.43
2018-01-01T09:45:27.251Z,5.00
2018-01-01T09:47:54.897Z,1.30
2018-01-01T09:50:23.760Z,1.67
2018-01-01T09:52:51.572Z,1.17
2018-01-01T09:55:19.190Z,1.40
2018-01-01T09:57:46.832Z,1.13
2018-01-01T10:00:15.771Z,3.47
2018-01-01T10:02:43.379Z,1.20
2018-01-01T10:05:11.808Z,0.80
2018-01-01T10:07:39.423Z,3.33
2018-01-01T10:10:07.844Z,1.43
2018-01-01T10:12:35.462Z,3.77
2018-01-01T10:15:03.956Z,5.50
2018-01-01T10:17:32.382Z,4.13
2018-01-01T10:20:00.009Z,6.90
2018-01-01T10:22:27.642Z,3.50
2018-01-01T10:24:56.058Z,4.93
2018-01-01T10:27:23.711Z,4.87
2018-01-01T10:29:51.335Z,3.80
2018-01-01T10:32:19.762Z,1.47
2018-01-01T10:34:47.560Z,4.43
2018-01-01T10:37:15.181Z,1.03
2018-01-01T10:39:42.882Z,7.87
2018-01-01T10:42:10.507Z,10.13
2018-01-01T10:44:38.167Z,1.40
2018-01-01T10:47:05.796Z,1.87
2018-01-01T10:49:33.434Z,1.90
2018-01-01T10:52:01.179Z,4.53
2018-01-01T10:54:29.722Z,2.30
2018-01-01T10:56:58.147Z,4.43
2018-01-01T10:59:25.763Z,4.10
2018-01-01T11:01:54.303Z,1.00
2018-01-01T11:04:22.058Z,2.80
2018-01-01T11:06:49.795Z,1.93
2018-01-01T11:09:17.590Z,1.60
2018-01-01T11:11:45.227Z,7.50
2018-01-01T11:14:12.893Z,1.20
2018-01-01T11:16:40.551Z,6.40
2018-01-01T11:19:08.168Z,5.03
2018-01-01T11:21:36.574Z,3.63
2018-01-01T11:24:05.006Z,3.53
2018-01-01T11:26:32.968Z,5.73
2018-01-01T11:29:00.642Z,1.50
2018-01-01T11:31:29.935Z,9.40
2018-01-01T11:33:57.794Z,3.47
2018-01-01T11:36:25.401Z,5.07
2018-01-01T11:38:53.842Z,3.40
2018-01-01T11:41:21.506Z,2.63
2018-01-01T11:43:49.199Z,6.97
2018-01-01T11:46:17.586Z,4.73
2018-01-01T11:48:45.970Z,4.00
2018-01-01T11:51:14.375Z,3.13
2018-01-01T11:53:41.992Z,2.90
2018-01-01T11:56:09.650Z,2.80
2018-01-01T11:58:38.774Z,3.10
2018-01-01T12:01:07.202Z,6.30
2018-01-01T12:03:34.864Z,3.30
2018-01-01T12:06:02.535Z,0.80
2018-01-01T12:08:30.160Z,4.63
2018-01-01T12:10:57.849Z,3.67
2018-01-01T12:13:25.482Z,2.77
2018-01-01T12:15:53.140Z,3.13
2018-01-01T12:18:20.766Z,4.27
2018-01-01T12:20:49.170Z,4.13
2018-01-01T12:23:16.811Z,2.40
2018-01-01T12:25:44.428Z,3.50
2018-01-01T12:28:12.114Z,1.00
2018-01-01T12:30:39.862Z,5.87
2018-01-01T12:33:07.540Z,4.67
2018-01-01T12:35:35.170Z,5.27
2018-01-01T12:38:02.780Z,3.97
2018-01-01T12:40:30.565Z,5.47
2018-01-01T12:42:58.948Z,3.70
2018-01-01T12:45:27.385Z,2.73
2018-01-01T12:47:55.006Z,2.30
2018-01-01T12:50:22.625Z,1.30
2018-01-01T12:52:50.315Z,1.67
2018-01-01T12:55:18.692Z,2.10
2018-01-01T12:57:47.222Z,3.27
2018-01-01T13:00:14.872Z,4.37
2018-01-01T13:02:42.557Z,2.80
2018-01-01T13:05:10.187Z,4.73
2018-01-01T13:07:37.822Z,16.03
2018-01-01T13:10:06.566Z,4.17
2018-01-01T13:12:34.401Z,4.00
2018-01-01T13:15:02.060Z,5.27
2018-01-01T13:17:29.677Z,1.90
2018-01-01T13:19:57.422Z,2.97
2018-01-01T13:22:25.082Z,5.83
2018-01-01T13:24:52.713Z,2.50
2018-01-01T13:27:20.362Z,4.70
2018-01-01T13:29:47.973Z,1.63
2018-01-01T13:32:15.632Z,4.27
2018-01-01T13:34:43.250Z,3.13
2018-01-01T13:37:10.977Z,4.83
2018-01-01T13:39:39.427Z,5.37
2018-01-01T13:42:07.062Z,5.60
2018-01-01T13:44:34.699Z,3.77
2018-01-01T13:47:03.145Z,4.07
2018-01-01T13:49:30.817Z,6.20
2018-01-01T13:51:58.456Z,4.20
2018-01-01T13:54:26.134Z,3.90
2018-01-01T13:56:53.841Z,4.43
2018-01-01T13:59:22.214Z,3.50
2018-01-01T14:01:50.657Z,4.80
2018-01-01T14:04:18.291Z,9.77
2018-01-01T14:06:45.951Z,5.90
2018-01-01T14:09:13.563Z,2.73
2018-01-01T14:11:41.327Z,2.73
2018-01-01T14:14:08.966Z,3.80
2018-01-01T14:16:37.338Z,2.40
2018-01-01T14:19:04.980Z,5.17
2018-01-01T14:21:32.595Z,4.80
2018-01-01T14:24:00.257Z,3.70
2018-01-01T14:26:28.693Z,4.97
2018-01-01T14:28:56.343Z,3.67
2018-01-01T14:31:23.964Z,3.43
2018-01-01T14:33:52.391Z,3.13
2018-01-01T14:36:20.003Z,3.10
2018-01-01T14:38:47.628Z,5.80
2018-01-01T14:41:15.297Z,5.90
2018-01-01T14:43:42.951Z,4.40
2018-01-01T14:46:10.596Z,4.07
2018-01-01T14:48:38.220Z,3.83
2018-01-01T14:51:06.650Z,2.70
2018-01-01T14:53:34.261Z,3.47
2018-01-01T14:56:02.648Z,4.37
2018-01-01T14:58:31.119Z,6.00
2018-01-01T15:00:59.508Z,4.53
2018-01-01T15:03:27.935Z,2.60
2018-01-01T15:05:55.566Z,3.13
2018-01-01T15:08:23.218Z,3.07
2018-01-01T15:10:51.606Z,4.33
2018-01-01T15:13:19.239Z,3.83
2018-01-01T15:15:46.891Z,3.10
2018-01-01T15:18:14.507Z,5.63
2018-01-01T15:20:42.146Z,2.43
2018-01-01T15:23:10.529Z,4.73
2018-01-01T15:25:38.939Z,3.90
2018-01-01T15:28:06.609Z,3.60
2018-01-01T15:30:34.264Z,2.87
2018-01-01T15:33:01.934Z,6.70
2018-01-01T15:35:29.543Z,2.50
2018-01-01T15:37:57.956Z,4.20
2018-01-01T15:40:25.586Z,3.47
2018-01-01T15:42:53.993Z,7.83
2018-01-01T15:45:21.618Z,8.23
2018-01-01T15:47:50.159Z,3.90
2018-01-01T15:50:17.776Z,3.70
2018-01-01T15:52:46.302Z,5.60
2018-01-01T15:55:13.948Z,4.63
2018-01-01T15:57:41.563Z,7.23
2018-01-01T16:00:09.989Z,7.63
2018-01-01T16:02:37.687Z,5.00
2018-01-01T16:05:05.570Z,4.53
2018-01-01T16:07:33.192Z,3.93
2018-01-01T16:10:01.088Z,2.57
2018-01-01T16:12:28.731Z,5.40
2018-01-01T16:14:56.404Z,5.77
2018-01-01T16:17:24.053Z,4.03
2018-01-01T16:19:51.665Z,6.93
2018-01-01T16:22:20.090Z,6.10
2018-01-01T16:24:47.721Z,5.00
2018-01-01T16:27:15.370Z,4.00
2018-01-01T16:29:43.762Z,4.90
2018-01-01T16:32:11.397Z,4.30
2018-01-01T16:34:39.192Z,8.73
2018-01-01T16:37:07.090Z,4.53
2018-01-01T16:39:34.736Z,3.33
2018-01-01T16:42:02.418Z,7.90
2018-01-01T16:44:30.061Z,3.73
2018-01-01T16:46:57.682Z,4.00
2018-01-01T16:49:26.137Z,4.50
2018-01-01T16:51:53.796Z,6.80
2018-01-01T16:54:21.424Z,4.60
2018-01-01T16:56:49.075Z,4.60
2018-01-01T16:59:16.753Z,3.80
2018-01-01T17:01:44.390Z,3.37
2018-01-01T17:04:12.774Z,4.47
2018-01-01T17:06:41.194Z,4.43
2018-01-01T17:09:08.832Z,4.20
2018-01-01T17:11:36.450Z,4.30
2018-01-01T17:14:04.111Z,7.23
2018-01-01T17:16:31.840Z,8.70
2018-01-01T17:18:59.621Z,10.77
2018-01-01T17:21:28.500Z,7.47
2018-01-01T17:23:56.176Z,6.63
2018-01-01T17:26:23.800Z,9.47
2018-01-01T17:28:51.484Z,3.37
2018-01-01T17:31:19.249Z,3.13
2018-01-01T17:33:46.888Z,4.07
2018-01-01T17:36:14.576Z,3.17
2018-01-01T17:38:42.338Z,5.93
2018-01-01T17:41:10.003Z,4.27
2018-01-01T17:43:37.639Z,5.17
2018-01-01T17:46:05.339Z,4.07
2018-01-01T17:48:32.989Z,8.83
2018-01-01T17:51:00.630Z,8.93
2018-01-01T17:53:28.289Z,3.37
2018-01-01T17:55:55.945Z,3.53
2018-01-01T17:58:23.642Z,4.30
2018-01-01T18:00:51.588Z,2.77
2018-01-01T18:03:19.264Z,4.00
2018-01-01T18:05:46.886Z,3.67
2018-01-01T18:08:15.294Z,4.63
2018-01-01T18:10:43.005Z,3.30
2018-01-01T18:13:10.650Z,3.13
2018-01-01T18:15:38.320Z,4.60
2018-01-01T18:18:05.937Z,3.67
2018-01-01T18:20:34.646Z,2.53
2018-01-01T18:23:02.321Z,3.00
2018-01-01T18:25:29.974Z,7.70
2018-01-01T18:27:57.624Z,3.47
2018-01-01T18:30:25.558Z,5.43
2018-01-01T18:32:54.038Z,4.43
2018-01-01T18:35:22.422Z,4.77
2018-01-01T18:37:51.364Z,2.90
2018-01-01T18:40:19.028Z,4.77
2018-01-01T18:42:47.087Z,8.43
2018-01-01T18:45:14.711Z,3.87
2018-01-01T18:47:43.143Z,7.57
2018-01-01T18:50:10.774Z,10.63
2018-01-01T18:52:38.451Z,3.90
2018-01-01T18:55:06.115Z,5.80
2018-01-01T18:57:33.758Z,5.77
2018-01-01T19:00:01.416Z,5.03
2018-01-01T19:02:29.102Z,2.60
2018-01-01T19:04:56.765Z,7.20
2018-01-01T19:07:24.431Z,5.80
2018-01-01T19:09:52.193Z,5.07
2018-01-01T19:12:19.870Z,2.70
2018-01-01T19:14:47.478Z,3.40
2018-01-01T19:17:15.420Z,2.73
2018-01-01T19:19:43.822Z,2.43
2018-01-01T19:22:12.222Z,2.07
2018-01-01T19:24:39.887Z,10.13
2018-01-01T19:27:07.498Z,5.03
2018-01-01T19:29:35.177Z,3.43
2018-01-01T19:32:03.582Z,4.20
2018-01-01T19:34:31.228Z,3.53
2018-01-01T19:36:59.609Z,5.00
2018-01-01T19:39:28.038Z,6.60
2018-01-01T19:41:55.693Z,6.07
2018-01-01T19:44:23.499Z,4.33
2018-01-01T19:46:51.895Z,7.67
2018-01-01T19:49:20.272Z,5.73
2018-01-01T19:51:48.754Z,3.53
2018-01-01T19:54:17.190Z,3.60
2018-01-01T19:56:44.873Z,6.03
2018-01-01T19:59:12.503Z,5.60
2018-01-01T20:01:40.188Z,2.97
2018-01-01T20:04:07.937Z,3.30
2018-01-01T20:06:35.615Z,7.80
2018-01-01T20:09:03.423Z,5.60
2018-01-01T20:11:31.144Z,7.87
2018-01-01T20:13:58.900Z,8.10
2018-01-01T20:16:26.534Z,3.50
2018-01-01T20:18:54.183Z,2.97
2018-01-01T20:21:21.793Z,2.30
2018-01-01T20:23:49.444Z,3.30
2018-01-01T20:26:17.063Z,3.70
2018-01-01T20:28:44.787Z,6.00
2018-01-01T20:31:12.449Z,4.93
2018-01-01T20:33:40.188Z,4.00
2018-01-01T20:36:07.849Z,3.00
2018-01-01T20:38:35.465Z,3.80
2018-01-01T20:41:04.104Z,3.20
2018-01-01T20:43:31.985Z,6.20
2018-01-01T20:45:59.677Z,7.00
2018-01-01T20:48:27.357Z,2.60
2018-01-01T20:50:55.008Z,2.70
2018-01-01T20:53:22.677Z,6.37
2018-01-01T20:55:51.147Z,4.63
2018-01-01T20:58:19.671Z,2.63
2018-01-01T21:00:47.291Z,3.10
2018-01-01T21:03:15.722Z,5.63
2018-01-01T21:05:43.500Z,5.57
2018-01-01T21:08:11.932Z,5.77
2018-01-01T21:10:39.796Z,3.67
2018-01-01T21:13:07.608Z,3.73
2018-01-01T21:15:35.217Z,4.00
2018-01-01T21:18:03.647Z,3.30
2018-01-01T21:20:31.414Z,3.27
2018-01-01T21:22:59.230Z,3.63
2018-01-01T21:25:27.660Z,3.63
2018-01-01T21:27:55.416Z,3.53
2018-01-01T21:30:23.051Z,2.77
2018-01-01T21:32:50.672Z,2.87
2018-01-01T21:35:19.136Z,4.63
2018-01-01T21:37:46.789Z,3.23
2018-01-01T21:40:14.472Z,3.70
2018-01-01T21:42:42.116Z,2.67
2018-01-01T21:45:09.757Z,3.50
2018-01-01T21:47:37.540Z,5.23
2018-01-01T21:50:05.174Z,5.67
2018-01-01T21:52:32.852Z,8.43
2018-01-01T21:55:02.093Z,2.60
2018-01-01T21:57:29.703Z,6.07
2018-01-01T22:00:02.777Z,6.80
2018-01-01T22:02:30.382Z,3.50
2018-01-01T22:04:58.033Z,5.47
2018-01-01T22:07:25.822Z,3.87
2018-01-01T22:09:53.448Z,6.73
2018-01-01T22:12:21.118Z,7.03
2018-01-01T22:14:48.776Z,3.90
2018-01-01T22:17:16.449Z,4.00
2018-01-01T22:19:44.086Z,8.97
2018-01-01T22:22:11.740Z,5.13
2018-01-01T22:24:39.459Z,4.33
2018-01-01T22:27:07.201Z,3.10
2018-01-01T22:29:34.845Z,6.60
2018-01-01T22:32:02.457Z,3.87
2018-01-01T22:34:30.895Z,4.53
2018-01-01T22:36:58.520Z,4.10
2018-01-01T22:39:26.930Z,4.40
2018-01-01T22:41:54.680Z,3.90
2018-01-01T22:44:22.354Z,3.30
2018-01-01T22:46:50.256Z,3.43
2018-01-01T22:49:17.995Z,2.33
2018-01-01T22:51:45.639Z,6.47
2018-01-01T22:54:13.239Z,5.33
2018-01-01T22:56:40.881Z,2.30
2018-01-01T22:59:08.494Z,3.43
2018-01-01T23:01:36.874Z,5.47
2018-01-01T23:04:05.421Z,6.90
2018-01-01T23:06:33.045Z,3.60
2018-01-01T23:09:00.805Z,2.90
2018-01-01T23:11:28.425Z,2.00
2018-01-01T23:13:57.285Z,5.00
2018-01-01T23:16:24.928Z,3.50
2018-01-01T23:18:52.586Z,3.20
2018-01-01T23:21:20.376Z,6.60
2018-01-01T23:23:48.022Z,3.90
2018-01-01T23:26:15.701Z,4.17
2018-01-01T23:28:43.310Z,5.20
2018-01-01T23:31:11.953Z,14.77
2018-01-01T23:33:39.596Z,3.03
2018-01-01T23:36:07.391Z,6.27
2018-01-01T23:38:35.026Z,9.17
2018-01-01T23:41:02.966Z,2.17
2018-01-01T23:43:31.374Z,4.10
2018-01-01T23:45:59.074Z,5.07
2018-01-01T23:48:26.710Z,3.67
2018-01-01T23:50:54.374Z,2.67
2018-01-01T23:53:22.291Z,2.50
2018-01-01T23:55:50.683Z,6.67
2018-01-01T23:58:19.082Z,3.77
