createdAt,value
2023-01-27T00:03:18.455Z,100.00
2023-01-27T00:07:20.954Z,100.00
2023-01-27T00:11:43.389Z,100.00
2023-01-27T00:15:45.422Z,100.00
2023-01-27T00:19:47.617Z,100.00
2023-01-27T00:24:08.447Z,100.00
2023-01-27T00:28:10.643Z,100.00
2023-01-27T00:32:31.782Z,100.00
2023-01-27T00:36:33.932Z,100.00
2023-01-27T00:40:35.959Z,100.00
2023-01-27T00:44:38.038Z,100.00
2023-01-27T00:48:40.038Z,100.00
2023-01-27T00:52:42.024Z,100.00
2023-01-27T00:56:45.070Z,100.00
2023-01-27T01:00:47.627Z,100.00
2023-01-27T01:04:49.762Z,100.00
2023-01-27T01:08:52.526Z,100.00
2023-01-27T01:12:54.488Z,100.00
2023-01-27T01:16:56.615Z,100.00
2023-01-27T01:20:58.767Z,100.00
2023-01-27T01:25:00.901Z,100.00
2023-01-27T01:29:04.446Z,100.00
2023-01-27T01:33:06.677Z,100.00
2023-01-27T01:37:08.695Z,100.00
2023-01-27T01:41:28.927Z,100.00
2023-01-27T01:45:34.187Z,100.00
2023-01-27T01:49:39.373Z,100.00
2023-01-27T01:53:43.935Z,100.00
2023-01-27T01:57:46.196Z,100.00
2023-01-27T02:01:48.984Z,100.00
2023-01-27T02:05:53.530Z,100.00
2023-01-27T02:09:56.523Z,100.00
2023-01-27T02:14:00.828Z,100.00
2023-01-27T02:18:03.942Z,100.00
2023-01-27T02:22:11.180Z,100.00
2023-01-27T02:26:19.279Z,100.00
2023-01-27T02:30:21.364Z,100.00
2023-01-27T02:34:26.381Z,100.00
2023-01-27T02:38:31.180Z,100.00
2023-01-27T02:42:33.271Z,100.00
2023-01-27T02:46:35.635Z,100.00
2023-01-27T02:50:37.591Z,100.00
2023-01-27T02:54:39.781Z,100.00
2023-01-27T02:58:43.029Z,100.00
2023-01-27T03:02:56.642Z,100.00
2023-01-27T03:06:59.718Z,100.00
2023-01-27T03:11:06.510Z,100.00
2023-01-27T03:15:29.005Z,100.00
2023-01-27T03:19:31.161Z,100.00
2023-01-27T03:23:36.720Z,100.00
2023-01-27T03:27:39.248Z,100.00
2023-01-27T03:32:07.068Z,100.00
2023-01-27T03:36:28.332Z,100.00
2023-01-27T03:40:49.191Z,100.00
2023-01-27T03:45:10.054Z,100.00
2023-01-27T03:49:12.069Z,100.00
2023-01-27T03:53:13.977Z,100.00
2023-01-27T03:57:16.054Z,100.00
2023-01-27T04:01:23.106Z,100.00
2023-01-27T04:05:44.162Z,100.00
2023-01-27T04:09:46.522Z,100.00
2023-01-27T04:13:48.651Z,100.00
2023-01-27T04:17:50.829Z,100.00
2023-01-27T04:21:53.326Z,100.00
2023-01-27T04:25:56.739Z,100.00
2023-01-27T04:29:58.816Z,100.00
2023-01-27T04:34:00.909Z,100.00
2023-01-27T04:38:02.947Z,100.00
2023-01-27T04:42:05.053Z,100.00
2023-01-27T04:46:07.202Z,100.00
2023-01-27T04:50:09.688Z,100.00
2023-01-27T04:54:12.360Z,100.00
2023-01-27T04:58:15.180Z,100.00
2023-01-27T05:02:17.372Z,100.00
2023-01-27T05:06:19.701Z,100.00
2023-01-27T05:10:21.721Z,100.00
2023-01-27T05:14:23.851Z,100.00
2023-01-27T05:18:25.855Z,100.00
2023-01-27T05:22:27.827Z,100.00
2023-01-27T05:26:30.111Z,100.00
2023-01-27T05:30:31.998Z,99.92
2023-01-27T05:34:33.954Z,100.00
2023-01-27T05:38:36.006Z,100.00
2023-01-27T05:42:38.026Z,100.00
2023-01-27T05:46:41.000Z,100.00
2023-01-27T05:50:43.033Z,99.12
2023-01-27T05:54:46.062Z,99.02
2023-01-27T05:58:48.231Z,99.58
2023-01-27T06:02:50.436Z,99.72
2023-01-27T06:06:52.414Z,98.73
2023-01-27T06:10:54.494Z,94.35
2023-01-27T06:19:40.749Z,93.59
2023-01-27T06:23:42.822Z,94.06
2023-01-27T06:27:45.032Z,92.93
2023-01-27T06:31:47.266Z,94.22
2023-01-27T06:35:49.533Z,93.84
2023-01-27T06:39:51.553Z,94.53
2023-01-27T06:43:53.868Z,94.24
2023-01-27T06:47:57.064Z,93.73
2023-01-27T06:51:59.267Z,93.81
2023-01-27T06:56:01.917Z,95.15
2023-01-27T07:00:04.092Z,89.83
2023-01-27T07:04:06.500Z,89.97
2023-01-27T07:08:08.730Z,89.83
2023-01-27T07:12:10.991Z,89.02
2023-01-27T07:16:13.086Z,90.59
2023-01-27T07:20:15.428Z,90.16
2023-01-27T07:24:17.754Z,91.60
2023-01-27T07:28:19.816Z,89.46
2023-01-27T07:32:21.845Z,89.66
2023-01-27T07:36:23.827Z,93.12
2023-01-27T07:40:25.973Z,91.01
2023-01-27T07:44:28.231Z,90.51
2023-01-27T07:48:30.271Z,92.84
2023-01-27T07:52:32.296Z,90.36
2023-01-27T07:56:36.460Z,91.54
2023-01-27T08:00:38.529Z,91.99
2023-01-27T08:04:52.433Z,92.16
2023-01-27T08:08:54.939Z,91.74
2023-01-27T08:12:57.025Z,90.41
2023-01-27T08:16:59.067Z,88.46
2023-01-27T08:21:02.011Z,88.05
2023-01-27T08:25:04.191Z,87.49
2023-01-27T08:29:06.117Z,86.72
2023-01-27T08:33:08.085Z,87.01
2023-01-27T08:37:10.075Z,85.38
2023-01-27T08:41:16.024Z,86.20
2023-01-27T08:45:21.247Z,87.23
2023-01-27T08:49:23.263Z,85.65
2023-01-27T08:53:25.725Z,81.93
2023-01-27T08:57:27.701Z,81.84
2023-01-27T09:01:29.843Z,82.92
2023-01-27T09:05:32.091Z,80.05
2023-01-27T09:09:34.047Z,79.94
2023-01-27T09:13:36.028Z,78.94
2023-01-27T09:17:38.278Z,77.76
2023-01-27T09:21:42.792Z,76.39
2023-01-27T09:25:44.883Z,78.38
2023-01-27T09:29:46.835Z,76.24
2023-01-27T09:33:49.080Z,73.51
2023-01-27T09:37:56.757Z,78.40
2023-01-27T09:42:08.038Z,76.29
2023-01-27T09:46:21.928Z,74.07
2023-01-27T09:50:50.307Z,75.97
2023-01-27T09:54:56.707Z,73.30
2023-01-27T09:59:05.136Z,74.20
2023-01-27T10:03:30.092Z,78.46
2023-01-27T10:07:38.572Z,73.69
2023-01-27T10:11:59.719Z,77.02
2023-01-27T10:16:09.526Z,73.45
2023-01-27T10:20:21.571Z,73.94
2023-01-27T10:24:26.792Z,73.16
2023-01-27T10:28:30.273Z,73.91
2023-01-27T10:32:39.757Z,74.08
2023-01-27T10:37:08.259Z,71.88
2023-01-27T10:41:30.526Z,72.33
2023-01-27T10:45:45.794Z,74.17
2023-01-27T10:49:58.129Z,72.10
2023-01-27T10:54:11.227Z,70.50
2023-01-27T10:58:37.286Z,71.33
2023-01-27T11:02:42.406Z,73.34
2023-01-27T11:06:45.834Z,76.26
2023-01-27T11:11:15.279Z,75.70
2023-01-27T11:15:24.561Z,78.18
2023-01-27T11:19:31.036Z,81.30
2023-01-27T11:23:45.991Z,81.17
2023-01-27T11:28:00.048Z,80.65
2023-01-27T11:32:08.205Z,79.87
2023-01-27T11:36:10.181Z,80.67
2023-01-27T11:40:17.460Z,84.21
2023-01-27T11:44:21.108Z,81.33
2023-01-27T11:48:23.625Z,79.11
2023-01-27T11:52:29.123Z,80.36
2023-01-27T11:56:33.500Z,82.61
2023-01-27T12:00:38.687Z,83.29
2023-01-27T12:04:52.324Z,80.94
2023-01-27T12:08:54.349Z,81.77
2023-01-27T12:12:57.430Z,80.83
2023-01-27T12:17:02.357Z,84.44
2023-01-27T12:21:06.874Z,83.95
2023-01-27T12:25:16.259Z,86.57
2023-01-27T12:29:26.265Z,84.21
2023-01-27T12:33:30.094Z,85.17
2023-01-27T12:37:33.974Z,85.27
2023-01-27T12:41:36.896Z,84.71
2023-01-27T12:45:39.017Z,84.70
2023-01-27T12:49:44.673Z,84.89
2023-01-27T12:53:48.178Z,78.63
2023-01-27T12:57:50.223Z,80.02
2023-01-27T13:02:12.415Z,80.34
2023-01-27T13:06:17.101Z,76.05
2023-01-27T13:10:20.763Z,79.69
2023-01-27T13:14:22.951Z,79.16
2023-01-27T13:18:25.179Z,78.27
2023-01-27T13:22:27.878Z,81.32
2023-01-27T13:26:31.650Z,82.65
2023-01-27T13:30:36.974Z,82.53
2023-01-27T13:34:39.225Z,80.32
2023-01-27T13:39:00.032Z,79.60
2023-01-27T13:43:02.962Z,76.11
2023-01-27T13:47:11.304Z,76.93
2023-01-27T13:51:15.385Z,75.28
2023-01-27T13:55:19.873Z,77.75
2023-01-27T13:59:30.876Z,78.54
2023-01-27T14:03:48.227Z,78.16
2023-01-27T14:08:13.697Z,79.96
2023-01-27T14:12:15.642Z,79.76
2023-01-27T14:16:22.490Z,79.46
2023-01-27T14:20:30.798Z,83.27
2023-01-27T14:24:38.739Z,81.05
2023-01-27T14:28:53.344Z,80.28
2023-01-27T14:32:55.512Z,79.57
2023-01-27T14:36:57.662Z,77.45
2023-01-27T14:41:18.851Z,80.19
2023-01-27T14:45:23.965Z,80.08
2023-01-27T14:49:49.145Z,80.01
2023-01-27T14:53:58.950Z,78.30
2023-01-27T14:58:10.872Z,79.34
2023-01-27T15:02:25.598Z,77.45
2023-01-27T15:06:30.833Z,80.11
2023-01-27T15:10:33.726Z,79.94
2023-01-27T15:14:35.821Z,81.24
2023-01-27T15:18:38.174Z,81.53
2023-01-27T15:22:40.288Z,81.43
2023-01-27T15:26:42.773Z,83.45
2023-01-27T15:31:05.056Z,84.60
2023-01-27T15:35:22.461Z,85.89
2023-01-27T15:39:35.643Z,85.73
2023-01-27T15:44:02.669Z,86.12
2023-01-27T15:48:08.713Z,88.14
2023-01-27T15:52:30.878Z,89.51
2023-01-27T15:56:48.445Z,90.64
2023-01-27T16:00:52.518Z,92.30
2023-01-27T16:04:56.723Z,95.44
2023-01-27T16:09:00.827Z,96.72
2023-01-27T16:13:15.041Z,98.95
2023-01-27T16:17:22.582Z,99.84
2023-01-27T16:21:34.173Z,100.00
2023-01-27T16:25:36.290Z,100.00
2023-01-27T16:29:40.440Z,100.00
2023-01-27T16:33:44.138Z,100.00
2023-01-27T16:38:00.368Z,100.00
2023-01-27T16:42:03.346Z,100.00
2023-01-27T16:46:05.583Z,100.00
2023-01-27T16:50:27.688Z,100.00
2023-01-27T16:54:37.920Z,100.00
2023-01-27T16:58:46.708Z,100.00
2023-01-27T17:02:51.053Z,100.00
2023-01-27T17:06:56.805Z,100.00
2023-01-27T17:11:05.148Z,100.00
2023-01-27T17:15:33.692Z,100.00
2023-01-27T17:19:36.625Z,100.00
2023-01-27T17:23:39.351Z,100.00
2023-01-27T17:27:42.885Z,100.00
2023-01-27T17:31:45.575Z,100.00
2023-01-27T17:35:55.425Z,100.00
2023-01-27T17:39:58.820Z,100.00
2023-01-27T17:44:03.840Z,100.00
2023-01-27T17:48:05.894Z,100.00
2023-01-27T17:52:10.227Z,100.00
2023-01-27T17:56:18.620Z,100.00
2023-01-27T18:14:53.315Z,100.00
2023-01-27T18:42:41.985Z,100.00
2023-01-27T18:46:44.424Z,100.00
2023-01-27T18:50:47.311Z,100.00
2023-01-27T18:54:53.155Z,100.00
2023-01-27T18:58:55.529Z,100.00
2023-01-27T19:03:01.154Z,100.00
2023-01-27T19:07:11.135Z,100.00
2023-01-27T19:11:16.638Z,100.00
2023-01-27T19:15:19.273Z,100.00
2023-01-27T19:19:21.276Z,100.00
2023-01-27T19:23:24.032Z,100.00
2023-01-27T19:27:27.104Z,100.00
2023-01-27T19:31:29.146Z,100.00
2023-01-27T19:35:32.294Z,100.00
2023-01-27T19:39:34.304Z,100.00
2023-01-27T19:43:36.481Z,100.00
2023-01-27T19:47:38.732Z,100.00
2023-01-27T19:51:40.773Z,100.00
2023-01-27T19:55:43.193Z,100.00
2023-01-27T19:59:45.935Z,100.00
2023-01-27T20:03:48.159Z,100.00
2023-01-27T20:07:50.620Z,100.00
2023-01-27T20:11:52.635Z,100.00
2023-01-27T20:15:57.297Z,100.00
2023-01-27T20:19:59.299Z,100.00
2023-01-27T20:24:01.811Z,100.00
2023-01-27T20:28:03.825Z,100.00
2023-01-27T20:32:09.299Z,100.00
2023-01-27T20:36:13.698Z,100.00
2023-01-27T20:40:17.009Z,100.00
2023-01-27T20:44:18.997Z,100.00
2023-01-27T20:48:21.617Z,100.00
2023-01-27T20:52:25.163Z,100.00
2023-01-27T20:56:27.297Z,100.00
2023-01-27T21:00:29.464Z,100.00
2023-01-27T21:04:31.877Z,100.00
2023-01-27T21:08:34.264Z,100.00
2023-01-27T21:12:36.259Z,100.00
2023-01-27T21:16:38.240Z,100.00
2023-01-27T21:20:40.439Z,100.00
2023-01-27T21:24:42.601Z,100.00
2023-01-27T21:28:44.893Z,100.00
2023-01-27T21:32:46.904Z,100.00
2023-01-27T21:36:49.280Z,100.00
2023-01-27T21:40:53.088Z,100.00
2023-01-27T21:45:15.086Z,100.00
2023-01-27T21:49:18.731Z,100.00
2023-01-27T21:53:22.994Z,100.00
2023-01-27T21:57:25.100Z,100.00
2023-01-27T22:01:27.248Z,100.00
2023-01-27T22:05:30.375Z,100.00
2023-01-27T22:09:32.357Z,100.00
2023-01-27T22:13:35.048Z,100.00
2023-01-27T22:17:37.457Z,100.00
2023-01-27T22:21:39.404Z,100.00
2023-01-27T22:25:41.444Z,100.00
2023-01-27T22:29:43.382Z,100.00
2023-01-27T22:33:45.399Z,100.00
2023-01-27T22:37:49.296Z,100.00
2023-01-27T22:41:51.362Z,100.00
2023-01-27T22:45:53.452Z,100.00
2023-01-27T22:49:55.427Z,100.00
2023-01-27T22:53:57.613Z,100.00
2023-01-27T22:57:59.857Z,100.00
2023-01-27T23:02:02.878Z,100.00
2023-01-27T23:06:05.952Z,100.00
2023-01-27T23:10:08.463Z,100.00
2023-01-27T23:14:10.464Z,100.00
2023-01-27T23:18:12.527Z,100.00
2023-01-27T23:22:14.525Z,100.00
2023-01-27T23:26:16.842Z,100.00
2023-01-27T23:30:19.897Z,100.00
2023-01-27T23:34:22.173Z,100.00
2023-01-27T23:38:32.479Z,100.00
2023-01-27T23:42:35.415Z,100.00
2023-01-27T23:46:37.355Z,100.00
2023-01-27T23:50:39.519Z,100.00
2023-01-27T23:54:41.652Z,100.00
2023-01-27T23:58:44.288Z,100.00
