createdAt,value
2023-04-18T00:00:43.609Z,466.00
2023-04-18T00:01:43.571Z,466.00
2023-04-18T00:02:43.684Z,464.00
2023-04-18T00:03:43.828Z,466.00
2023-04-18T00:04:43.666Z,466.00
2023-04-18T00:05:43.653Z,466.00
2023-04-18T00:06:43.660Z,467.00
2023-04-18T00:07:43.694Z,469.00
2023-04-18T00:08:43.726Z,466.00
2023-04-18T00:09:43.832Z,465.00
2023-04-18T00:10:43.769Z,465.00
2023-04-18T00:11:43.795Z,466.00
2023-04-18T00:12:43.793Z,467.00
2023-04-18T00:13:43.828Z,464.00
2023-04-18T00:14:43.848Z,461.00
2023-04-18T00:15:43.874Z,463.00
2023-04-18T00:16:43.950Z,464.00
2023-04-18T00:17:44.001Z,465.00
2023-04-18T00:18:43.934Z,466.00
2023-04-18T00:19:43.981Z,465.00
2023-04-18T00:20:43.978Z,467.00
2023-04-18T00:21:43.980Z,470.00
2023-04-18T00:22:43.980Z,471.00
2023-04-18T00:23:44.020Z,471.00
2023-04-18T00:24:44.045Z,469.00
2023-04-18T00:25:44.054Z,468.00
2023-04-18T00:26:44.079Z,469.00
2023-04-18T00:27:44.097Z,470.00
2023-04-18T00:28:44.085Z,471.00
2023-04-18T00:29:44.097Z,469.00
2023-04-18T00:30:44.155Z,470.00
2023-04-18T00:31:44.087Z,471.00
2023-04-18T00:32:44.108Z,469.00
2023-04-18T00:33:44.084Z,469.00
2023-04-18T00:34:44.113Z,469.00
2023-04-18T00:35:44.101Z,470.00
2023-04-18T00:36:44.111Z,469.00
2023-04-18T00:37:44.106Z,470.00
2023-04-18T00:38:44.111Z,472.00
2023-04-18T00:39:44.114Z,472.00
2023-04-18T00:40:44.118Z,472.00
2023-04-18T00:41:44.134Z,471.00
2023-04-18T00:42:44.103Z,470.00
2023-04-18T00:43:44.350Z,470.00
2023-04-18T00:44:44.230Z,472.00
2023-04-18T00:45:44.226Z,473.00
2023-04-18T00:46:44.143Z,472.00
2023-04-18T00:47:44.190Z,472.00
2023-04-18T00:48:44.158Z,471.00
2023-04-18T00:49:44.162Z,471.00
2023-04-18T00:50:44.172Z,471.00
2023-04-18T00:51:44.167Z,471.00
2023-04-18T00:52:44.171Z,470.00
2023-04-18T00:53:44.211Z,470.00
2023-04-18T00:54:44.173Z,471.00
2023-04-18T00:55:44.189Z,471.00
2023-04-18T00:56:44.140Z,471.00
2023-04-18T00:57:44.177Z,470.00
2023-04-18T00:58:44.150Z,470.00
2023-04-18T00:59:44.140Z,470.00
2023-04-18T01:00:44.139Z,469.00
2023-04-18T01:01:44.161Z,471.00
2023-04-18T01:02:44.309Z,471.00
2023-04-18T01:03:44.292Z,468.00
2023-04-18T01:04:44.165Z,467.00
2023-04-18T01:05:44.204Z,468.00
2023-04-18T01:06:44.205Z,470.00
2023-04-18T01:07:44.222Z,468.00
2023-04-18T01:08:44.273Z,467.00
2023-04-18T01:09:44.259Z,465.00
2023-04-18T01:10:44.326Z,463.00
2023-04-18T01:11:44.316Z,464.00
2023-04-18T01:12:44.436Z,465.00
2023-04-18T01:13:44.354Z,468.00
2023-04-18T01:14:44.369Z,468.00
2023-04-18T01:15:44.425Z,468.00
2023-04-18T01:16:44.424Z,468.00
2023-04-18T01:17:44.489Z,467.00
2023-04-18T01:18:44.475Z,465.00
2023-04-18T01:19:44.505Z,467.00
2023-04-18T01:20:44.552Z,466.00
2023-04-18T01:21:44.580Z,466.00
2023-04-18T01:22:44.594Z,467.00
2023-04-18T01:23:44.598Z,466.00
2023-04-18T01:24:44.611Z,466.00
2023-04-18T01:25:44.640Z,466.00
2023-04-18T01:26:44.668Z,467.00
2023-04-18T01:27:44.675Z,468.00
2023-04-18T01:28:44.683Z,468.00
2023-04-18T01:29:44.750Z,468.00
2023-04-18T01:30:44.757Z,467.00
2023-04-18T01:31:44.870Z,468.00
2023-04-18T01:32:44.828Z,470.00
2023-04-18T01:33:44.793Z,469.00
2023-04-18T01:34:44.829Z,465.00
2023-04-18T01:35:44.870Z,465.00
2023-04-18T01:36:44.867Z,463.00
2023-04-18T01:37:44.904Z,461.00
2023-04-18T01:38:44.935Z,461.00
2023-04-18T01:39:44.944Z,464.00
2023-04-18T01:40:44.968Z,464.00
2023-04-18T01:41:44.979Z,460.00
2023-04-18T01:42:44.994Z,461.00
2023-04-18T01:43:45.090Z,460.00
2023-04-18T01:44:45.036Z,461.00
2023-04-18T01:45:45.081Z,462.00
2023-04-18T01:46:45.137Z,462.00
2023-04-18T01:47:45.147Z,463.00
2023-04-18T01:48:45.125Z,464.00
2023-04-18T01:49:45.166Z,464.00
2023-04-18T01:50:45.175Z,464.00
2023-04-18T01:51:45.197Z,465.00
2023-04-18T01:52:45.198Z,465.00
2023-04-18T01:53:45.236Z,466.00
2023-04-18T01:54:45.251Z,467.00
2023-04-18T01:55:45.275Z,466.00
2023-04-18T01:56:45.307Z,465.00
2023-04-18T01:57:45.322Z,461.00
2023-04-18T01:58:45.339Z,462.00
2023-04-18T01:59:45.379Z,461.00
2023-04-18T02:00:45.478Z,463.00
2023-04-18T02:01:45.387Z,462.00
2023-04-18T02:02:45.476Z,463.00
2023-04-18T02:03:45.731Z,463.00
2023-04-18T02:04:45.421Z,463.00
2023-04-18T02:05:45.382Z,461.00
2023-04-18T02:06:45.399Z,458.00
2023-04-18T02:07:45.396Z,457.00
2023-04-18T02:08:45.420Z,453.00
2023-04-18T02:09:45.409Z,456.00
2023-04-18T02:10:45.413Z,457.00
2023-04-18T02:11:45.395Z,459.00
2023-04-18T02:12:45.414Z,460.00
2023-04-18T02:13:45.401Z,461.00
2023-04-18T02:14:45.376Z,460.00
2023-04-18T02:15:45.418Z,461.00
2023-04-18T02:16:45.432Z,459.00
2023-04-18T02:17:45.458Z,460.00
2023-04-18T02:18:45.476Z,459.00
2023-04-18T02:19:45.382Z,459.00
2023-04-18T02:20:45.394Z,457.00
2023-04-18T02:21:45.376Z,456.00
2023-04-18T02:22:45.371Z,456.00
2023-04-18T02:23:45.382Z,456.00
2023-04-18T02:24:45.391Z,457.00
2023-04-18T02:25:45.377Z,454.00
2023-04-18T02:26:45.383Z,456.00
2023-04-18T02:27:45.394Z,453.00
2023-04-18T02:28:45.382Z,452.00
2023-04-18T02:29:45.423Z,453.00
2023-04-18T02:30:45.421Z,454.00
2023-04-18T02:31:45.540Z,452.00
2023-04-18T02:32:45.494Z,453.00
2023-04-18T02:33:45.512Z,453.00
2023-04-18T02:34:45.535Z,454.00
2023-04-18T02:35:45.562Z,455.00
2023-04-18T02:36:45.568Z,456.00
2023-04-18T02:37:45.616Z,456.00
2023-04-18T02:38:45.608Z,453.00
2023-04-18T02:39:45.660Z,451.00
2023-04-18T02:40:45.711Z,452.00
2023-04-18T02:41:45.713Z,452.00
2023-04-18T02:42:45.718Z,451.00
2023-04-18T02:43:45.747Z,450.00
2023-04-18T02:44:45.780Z,451.00
2023-04-18T02:45:45.812Z,452.00
2023-04-18T02:46:45.857Z,454.00
2023-04-18T02:47:54.476Z,455.00
2023-04-18T02:48:47.420Z,455.00
2023-04-18T02:49:45.850Z,457.00
2023-04-18T02:50:45.836Z,456.00
2023-04-18T02:51:45.840Z,455.00
2023-04-18T02:52:45.851Z,453.00
2023-04-18T02:53:45.946Z,451.00
2023-04-18T02:54:45.842Z,452.00
2023-04-18T02:55:45.868Z,451.00
2023-04-18T02:56:45.888Z,449.00
2023-04-18T02:57:45.843Z,447.00
2023-04-18T02:58:45.864Z,445.00
2023-04-18T02:59:45.857Z,442.00
2023-04-18T03:00:45.869Z,439.00
2023-04-18T03:01:45.907Z,438.00
2023-04-18T03:02:46.019Z,438.00
2023-04-18T03:03:45.867Z,440.00
2023-04-18T03:04:45.896Z,440.00
2023-04-18T03:05:45.896Z,439.00
2023-04-18T03:06:45.888Z,438.00
2023-04-18T03:07:45.881Z,436.00
2023-04-18T03:08:45.905Z,436.00
2023-04-18T03:09:45.905Z,434.00
2023-04-18T03:10:45.907Z,435.00
2023-04-18T03:11:45.920Z,434.00
2023-04-18T03:12:45.974Z,437.00
2023-04-18T03:13:45.925Z,439.00
2023-04-18T03:14:45.932Z,441.00
2023-04-18T03:15:46.008Z,440.00
2023-04-18T03:16:46.069Z,443.00
2023-04-18T03:17:46.149Z,443.00
2023-04-18T03:18:46.170Z,441.00
2023-04-18T03:19:46.256Z,440.00
2023-04-18T03:20:46.294Z,440.00
2023-04-18T03:21:46.333Z,438.00
2023-04-18T03:22:46.381Z,437.00
2023-04-18T03:23:46.518Z,437.00
2023-04-18T03:24:46.520Z,438.00
2023-04-18T03:25:46.596Z,440.00
2023-04-18T03:26:46.611Z,443.00
2023-04-18T03:27:46.761Z,442.00
2023-04-18T03:28:46.697Z,443.00
2023-04-18T03:29:46.824Z,441.00
2023-04-18T03:30:46.848Z,442.00
2023-04-18T03:31:46.913Z,442.00
2023-04-18T03:32:46.983Z,440.00
2023-04-18T03:33:46.944Z,440.00
2023-04-18T03:34:47.006Z,438.00
2023-04-18T03:35:47.096Z,440.00
2023-04-18T03:36:47.989Z,441.00
2023-04-18T03:37:47.141Z,440.00
2023-04-18T03:38:47.190Z,443.00
2023-04-18T03:39:47.260Z,443.00
2023-04-18T03:40:47.311Z,441.00
2023-04-18T03:41:47.354Z,442.00
2023-04-18T03:42:47.400Z,445.00
2023-04-18T03:43:47.441Z,443.00
2023-04-18T03:44:47.510Z,442.00
2023-04-18T03:45:47.626Z,442.00
2023-04-18T03:46:47.581Z,440.00
2023-04-18T03:47:47.695Z,440.00
2023-04-18T03:48:47.681Z,440.00
2023-04-18T03:49:47.711Z,442.00
2023-04-18T03:50:47.755Z,442.00
2023-04-18T03:51:47.994Z,442.00
2023-04-18T03:52:47.858Z,443.00
2023-04-18T03:53:47.888Z,442.00
2023-04-18T03:54:48.002Z,442.00
2023-04-18T03:55:47.990Z,444.00
2023-04-18T03:56:48.039Z,441.00
2023-04-18T03:57:48.093Z,439.00
2023-04-18T03:58:48.145Z,439.00
2023-04-18T03:59:48.177Z,438.00
2023-04-18T04:00:48.230Z,440.00
2023-04-18T04:01:48.338Z,441.00
2023-04-18T04:02:48.442Z,438.00
2023-04-18T04:03:48.433Z,439.00
2023-04-18T04:04:48.472Z,442.00
2023-04-18T04:05:48.455Z,442.00
2023-04-18T04:06:48.497Z,442.00
2023-04-18T04:07:48.562Z,442.00
2023-04-18T04:08:48.595Z,442.00
2023-04-18T04:09:48.636Z,442.00
2023-04-18T04:10:48.666Z,442.00
2023-04-18T04:11:48.758Z,441.00
2023-04-18T04:12:48.772Z,441.00
2023-04-18T04:13:48.780Z,439.00
2023-04-18T04:14:48.752Z,439.00
2023-04-18T04:15:48.755Z,438.00
2023-04-18T04:16:48.876Z,436.00
2023-04-18T04:17:48.859Z,434.00
2023-04-18T04:18:48.764Z,435.00
2023-04-18T04:19:48.757Z,437.00
2023-04-18T04:20:48.764Z,439.00
2023-04-18T04:21:48.755Z,439.00
2023-04-18T04:22:48.763Z,438.00
2023-04-18T04:23:48.755Z,438.00
2023-04-18T04:24:48.773Z,436.00
2023-04-18T04:25:48.760Z,435.00
2023-04-18T04:26:48.758Z,435.00
2023-04-18T04:27:49.085Z,434.00
2023-04-18T04:28:48.771Z,433.00
2023-04-18T04:29:48.767Z,431.00
2023-04-18T04:30:48.773Z,431.00
2023-04-18T04:31:48.831Z,434.00
2023-04-18T04:32:48.872Z,434.00
2023-04-18T04:33:48.781Z,435.00
2023-04-18T04:34:48.811Z,435.00
2023-04-18T04:35:48.783Z,434.00
2023-04-18T04:36:48.782Z,434.00
2023-04-18T04:37:48.804Z,433.00
2023-04-18T04:38:48.823Z,435.00
2023-04-18T04:39:48.818Z,437.00
2023-04-18T04:40:48.812Z,435.00
2023-04-18T04:41:48.829Z,434.00
2023-04-18T04:42:48.854Z,432.00
2023-04-18T04:43:48.862Z,433.00
2023-04-18T04:44:48.916Z,434.00
2023-04-18T04:45:48.949Z,437.00
2023-04-18T04:46:48.895Z,437.00
2023-04-18T04:47:49.000Z,435.00
2023-04-18T04:48:49.024Z,433.00
2023-04-18T04:49:49.077Z,432.00
2023-04-18T04:50:49.259Z,435.00
2023-04-18T04:51:49.217Z,438.00
2023-04-18T04:52:49.291Z,437.00
2023-04-18T04:53:49.355Z,437.00
2023-04-18T04:54:49.429Z,436.00
2023-04-18T04:55:49.482Z,435.00
2023-04-18T04:56:49.562Z,435.00
2023-04-18T04:57:49.671Z,435.00
2023-04-18T04:58:49.685Z,435.00
2023-04-18T04:59:49.789Z,435.00
2023-04-18T05:00:49.874Z,435.00
2023-04-18T05:01:49.922Z,433.00
2023-04-18T05:02:50.397Z,433.00
2023-04-18T05:03:50.306Z,435.00
2023-04-18T05:04:50.155Z,434.00
2023-04-18T05:05:50.254Z,435.00
2023-04-18T05:06:50.314Z,434.00
2023-04-18T05:07:50.400Z,433.00
2023-04-18T05:08:50.542Z,432.00
2023-04-18T05:09:50.661Z,431.00
2023-04-18T05:10:50.669Z,432.00
2023-04-18T05:11:50.709Z,430.00
2023-04-18T05:12:50.784Z,432.00
2023-04-18T05:13:50.856Z,434.00
2023-04-18T05:14:50.920Z,433.00
2023-04-18T05:15:50.993Z,435.00
2023-04-18T05:16:51.114Z,435.00
2023-04-18T05:17:51.149Z,438.00
2023-04-18T05:18:51.183Z,436.00
2023-04-18T05:19:51.275Z,437.00
2023-04-18T05:20:51.303Z,437.00
2023-04-18T05:21:51.326Z,435.00
2023-04-18T05:22:51.337Z,434.00
2023-04-18T05:23:51.347Z,432.00
2023-04-18T05:24:51.352Z,434.00
2023-04-18T05:25:51.352Z,434.00
2023-04-18T05:26:51.366Z,435.00
2023-04-18T05:27:51.424Z,435.00
2023-04-18T05:28:51.407Z,438.00
2023-04-18T05:29:51.411Z,436.00
2023-04-18T05:30:51.559Z,436.00
2023-04-18T05:31:51.438Z,431.00
2023-04-18T05:32:51.507Z,430.00
2023-04-18T05:33:51.461Z,429.00
2023-04-18T05:34:51.590Z,429.00
2023-04-18T05:35:51.607Z,428.00
2023-04-18T05:36:51.659Z,429.00
2023-04-18T05:37:51.702Z,430.00
2023-04-18T05:38:51.788Z,429.00
2023-04-18T05:39:51.816Z,429.00
2023-04-18T05:40:51.877Z,432.00
2023-04-18T05:41:51.948Z,433.00
2023-04-18T05:42:52.025Z,438.00
2023-04-18T05:44:02.300Z,437.00
2023-04-18T05:44:53.039Z,438.00
2023-04-18T05:45:52.326Z,442.00
2023-04-18T05:46:52.175Z,444.00
2023-04-18T05:47:52.886Z,444.00
2023-04-18T05:48:52.053Z,444.00
2023-04-18T05:49:52.053Z,444.00
2023-04-18T05:50:52.068Z,444.00
2023-04-18T05:51:52.096Z,446.00
2023-04-18T05:52:52.104Z,450.00
2023-04-18T05:53:52.122Z,454.00
2023-04-18T05:54:52.988Z,453.00
2023-04-18T05:55:52.105Z,455.00
2023-04-18T05:56:52.136Z,456.00
2023-04-18T05:57:52.199Z,459.00
2023-04-18T05:58:52.252Z,463.00
2023-04-18T05:59:52.327Z,467.00
2023-04-18T06:00:52.418Z,474.00
2023-04-18T06:01:52.470Z,478.00
2023-04-18T06:02:52.717Z,477.00
2023-04-18T06:03:52.836Z,479.00
2023-04-18T06:04:52.751Z,479.00
2023-04-18T06:05:52.759Z,480.00
2023-04-18T06:06:52.740Z,484.00
2023-04-18T06:07:52.873Z,487.00
2023-04-18T06:08:52.864Z,487.00
2023-04-18T06:09:52.929Z,489.00
2023-04-18T06:10:52.980Z,489.00
2023-04-18T06:11:53.074Z,492.00
2023-04-18T06:12:53.102Z,494.00
2023-04-18T06:13:53.159Z,494.00
2023-04-18T06:14:53.318Z,495.00
2023-04-18T06:15:53.313Z,496.00
2023-04-18T06:16:53.330Z,498.00
2023-04-18T06:17:53.424Z,497.00
2023-04-18T06:18:53.443Z,496.00
2023-04-18T06:19:53.604Z,495.00
2023-04-18T06:20:53.580Z,496.00
2023-04-18T06:21:53.650Z,495.00
2023-04-18T06:22:53.688Z,493.00
2023-04-18T06:23:53.755Z,494.00
2023-04-18T06:24:53.822Z,492.00
2023-04-18T06:25:53.877Z,493.00
2023-04-18T06:26:53.891Z,494.00
2023-04-18T06:27:53.932Z,496.00
2023-04-18T06:28:54.029Z,499.00
2023-04-18T06:29:53.931Z,499.00
2023-04-18T06:30:53.969Z,500.00
2023-04-18T06:31:54.051Z,502.00
2023-04-18T06:32:54.032Z,505.00
2023-04-18T06:33:53.978Z,504.00
2023-04-18T06:34:53.981Z,502.00
2023-04-18T06:35:54.042Z,502.00
2023-04-18T06:36:54.011Z,503.00
2023-04-18T06:37:54.022Z,504.00
2023-04-18T06:38:54.126Z,506.00
2023-04-18T06:39:54.048Z,506.00
2023-04-18T06:40:54.052Z,506.00
2023-04-18T06:41:54.158Z,506.00
2023-04-18T06:42:54.190Z,505.00
2023-04-18T06:44:03.353Z,503.00
2023-04-18T06:44:55.177Z,503.00
2023-04-18T06:45:54.251Z,504.00
2023-04-18T06:46:54.193Z,505.00
2023-04-18T06:47:54.348Z,502.00
2023-04-18T06:48:54.293Z,500.00
2023-04-18T06:49:54.226Z,502.00
2023-04-18T06:50:54.266Z,502.00
2023-04-18T06:51:54.313Z,502.00
2023-04-18T06:52:54.374Z,504.00
2023-04-18T06:53:54.697Z,504.00
2023-04-18T06:54:54.398Z,504.00
2023-04-18T06:55:54.406Z,507.00
2023-04-18T06:56:55.131Z,511.00
2023-04-18T06:57:54.515Z,515.00
2023-04-18T06:58:54.608Z,516.00
2023-04-18T06:59:54.585Z,514.00
2023-04-18T07:00:54.683Z,512.00
2023-04-18T07:01:54.757Z,513.00
2023-04-18T07:02:54.904Z,511.00
2023-04-18T07:03:54.867Z,513.00
2023-04-18T07:04:54.775Z,512.00
2023-04-18T07:05:54.801Z,510.00
2023-04-18T07:06:54.807Z,511.00
2023-04-18T07:07:54.855Z,512.00
2023-04-18T07:08:54.805Z,512.00
2023-04-18T07:09:54.873Z,510.00
2023-04-18T07:10:54.845Z,510.00
2023-04-18T07:11:54.874Z,512.00
2023-04-18T07:12:54.854Z,517.00
2023-04-18T07:13:54.940Z,520.00
2023-04-18T07:14:54.882Z,523.00
2023-04-18T07:15:54.882Z,523.00
2023-04-18T07:16:54.962Z,523.00
2023-04-18T07:17:54.927Z,523.00
2023-04-18T07:18:55.195Z,520.00
2023-04-18T07:19:55.138Z,520.00
2023-04-18T07:20:54.996Z,521.00
2023-04-18T07:21:54.892Z,523.00
2023-04-18T07:22:54.943Z,524.00
2023-04-18T07:23:54.930Z,524.00
2023-04-18T07:24:54.976Z,525.00
2023-04-18T07:25:54.932Z,524.00
2023-04-18T07:26:55.266Z,526.00
2023-04-18T07:27:54.937Z,528.00
2023-04-18T07:28:56.719Z,528.00
2023-04-18T07:29:55.039Z,530.00
2023-04-18T07:30:54.976Z,528.00
2023-04-18T07:31:55.029Z,527.00
2023-04-18T07:32:55.053Z,524.00
2023-04-18T07:33:55.134Z,525.00
2023-04-18T07:34:55.048Z,526.00
2023-04-18T07:35:54.999Z,525.00
2023-04-18T07:36:55.024Z,524.00
2023-04-18T07:37:54.990Z,522.00
2023-04-18T07:38:55.574Z,522.00
2023-04-18T07:39:55.016Z,523.00
2023-04-18T07:40:54.995Z,521.00
2023-04-18T07:41:55.032Z,519.00
2023-04-18T07:42:55.011Z,516.00
2023-04-18T07:43:55.069Z,513.00
2023-04-18T07:44:55.089Z,513.00
2023-04-18T07:45:55.090Z,512.00
2023-04-18T07:46:55.012Z,510.00
2023-04-18T07:47:55.126Z,509.00
2023-04-18T07:48:55.090Z,508.00
2023-04-18T07:49:55.125Z,509.00
2023-04-18T07:50:55.128Z,510.00
2023-04-18T07:51:55.327Z,511.00
2023-04-18T07:52:55.097Z,512.00
2023-04-18T07:53:55.184Z,511.00
2023-04-18T07:54:55.165Z,510.00
2023-04-18T07:55:55.131Z,508.00
2023-04-18T07:56:55.185Z,509.00
2023-04-18T07:57:55.168Z,507.00
2023-04-18T07:58:55.198Z,509.00
2023-04-18T07:59:55.235Z,507.00
2023-04-18T08:00:55.224Z,507.00
2023-04-18T08:01:55.300Z,507.00
2023-04-18T08:02:55.325Z,506.00
2023-04-18T08:03:55.289Z,504.00
2023-04-18T08:04:55.485Z,503.00
2023-04-18T08:05:55.280Z,505.00
2023-04-18T08:06:56.064Z,503.00
2023-04-18T08:07:55.236Z,503.00
2023-04-18T08:08:56.103Z,502.00
2023-04-18T08:09:55.279Z,501.00
2023-04-18T08:10:55.268Z,499.00
2023-04-18T08:11:55.284Z,498.00
2023-04-18T08:12:55.297Z,492.00
2023-04-18T08:13:55.263Z,493.00
2023-04-18T08:14:55.268Z,494.00
2023-04-18T08:15:55.304Z,493.00
2023-04-18T08:16:55.303Z,492.00
2023-04-18T08:17:55.426Z,489.00
2023-04-18T08:18:55.313Z,487.00
2023-04-18T08:20:00.645Z,485.00
2023-04-18T08:20:55.330Z,484.00
2023-04-18T08:21:55.310Z,482.00
2023-04-18T08:23:55.362Z,474.00
2023-04-18T08:25:04.182Z,469.00
2023-04-18T08:25:56.393Z,464.00
2023-04-18T08:26:55.392Z,457.00
2023-04-18T08:27:55.438Z,454.00
2023-04-18T08:28:55.530Z,453.00
2023-04-18T08:30:03.191Z,451.00
2023-04-18T08:30:55.461Z,448.00
2023-04-18T08:31:55.491Z,445.00
2023-04-18T08:32:55.550Z,444.00
2023-04-18T08:33:55.487Z,444.00
2023-04-18T08:34:55.480Z,446.00
2023-04-18T08:35:55.511Z,448.00
2023-04-18T08:36:55.511Z,445.00
2023-04-18T08:37:55.493Z,442.00
2023-04-18T08:38:55.522Z,442.00
2023-04-18T08:39:55.532Z,443.00
2023-04-18T08:40:55.528Z,446.00
2023-04-18T08:41:55.543Z,447.00
2023-04-18T08:42:55.521Z,445.00
2023-04-18T08:43:57.044Z,443.00
2023-04-18T08:44:55.567Z,444.00
2023-04-18T08:45:55.665Z,440.00
2023-04-18T08:46:55.656Z,440.00
2023-04-18T08:47:55.733Z,439.00
2023-04-18T08:48:56.653Z,438.00
2023-04-18T08:49:55.783Z,437.00
2023-04-18T08:50:56.550Z,436.00
2023-04-18T08:51:55.814Z,437.00
2023-04-18T08:52:55.831Z,437.00
2023-04-18T08:53:55.894Z,436.00
2023-04-18T08:54:55.906Z,438.00
2023-04-18T08:55:55.926Z,439.00
2023-04-18T08:56:55.961Z,441.00
2023-04-18T08:57:55.988Z,441.00
2023-04-18T08:58:55.992Z,442.00
2023-04-18T08:59:56.147Z,442.00
2023-04-18T09:00:56.097Z,442.00
2023-04-18T09:01:56.064Z,438.00
2023-04-18T09:02:56.336Z,435.00
2023-04-18T09:03:56.745Z,435.00
2023-04-18T09:04:56.037Z,435.00
2023-04-18T09:05:56.059Z,436.00
2023-04-18T09:06:56.041Z,439.00
2023-04-18T09:07:56.055Z,438.00
2023-04-18T09:08:56.035Z,438.00
2023-04-18T09:09:56.084Z,440.00
2023-04-18T09:10:56.066Z,445.00
2023-04-18T09:11:56.660Z,447.00
2023-04-18T09:12:56.032Z,449.00
2023-04-18T09:13:56.013Z,449.00
2023-04-18T09:14:56.024Z,450.00
2023-04-18T09:15:56.079Z,449.00
2023-04-18T09:16:56.164Z,448.00
2023-04-18T09:17:56.248Z,447.00
2023-04-18T09:18:56.003Z,445.00
2023-04-18T09:19:56.034Z,445.00
2023-04-18T09:20:56.038Z,446.00
2023-04-18T09:21:56.016Z,446.00
2023-04-18T09:22:56.033Z,447.00
2023-04-18T09:23:56.016Z,445.00
2023-04-18T09:24:56.012Z,443.00
2023-04-18T09:25:56.054Z,442.00
2023-04-18T09:26:56.052Z,445.00
2023-04-18T09:27:56.020Z,449.00
2023-04-18T09:28:56.026Z,451.00
2023-04-18T09:29:57.920Z,452.00
2023-04-18T09:30:56.118Z,452.00
2023-04-18T09:31:56.029Z,451.00
2023-04-18T09:32:56.082Z,450.00
2023-04-18T09:33:56.070Z,449.00
2023-04-18T09:34:56.099Z,447.00
2023-04-18T09:35:56.138Z,448.00
2023-04-18T09:36:56.237Z,446.00
2023-04-18T09:37:56.271Z,449.00
2023-04-18T09:38:57.157Z,452.00
2023-04-18T09:39:56.320Z,454.00
2023-04-18T09:40:56.425Z,452.00
2023-04-18T09:41:56.495Z,453.00
2023-04-18T09:42:56.551Z,452.00
2023-04-18T09:43:56.507Z,452.00
2023-04-18T09:44:56.921Z,452.00
2023-04-18T09:45:56.611Z,451.00
2023-04-18T09:46:56.568Z,451.00
2023-04-18T09:47:56.679Z,450.00
2023-04-18T09:48:56.671Z,450.00
2023-04-18T09:49:56.683Z,449.00
2023-04-18T09:50:56.679Z,451.00
2023-04-18T09:51:56.675Z,453.00
2023-04-18T09:52:56.809Z,454.00
2023-04-18T09:53:56.935Z,456.00
2023-04-18T09:54:56.748Z,456.00
2023-04-18T09:55:58.595Z,456.00
2023-04-18T09:56:56.852Z,457.00
2023-04-18T09:57:56.733Z,458.00
2023-04-18T09:58:56.789Z,456.00
2023-04-18T09:59:56.858Z,459.00
2023-04-18T10:00:56.950Z,459.00
2023-04-18T10:01:57.699Z,461.00
2023-04-18T10:02:57.679Z,460.00
2023-04-18T10:03:57.082Z,460.00
2023-04-18T10:04:57.111Z,461.00
2023-04-18T10:05:57.784Z,462.00
2023-04-18T10:06:57.179Z,461.00
2023-04-18T10:07:57.210Z,463.00
2023-04-18T10:08:57.218Z,466.00
2023-04-18T10:09:57.296Z,469.00
2023-04-18T10:10:57.361Z,471.00
2023-04-18T10:11:57.433Z,474.00
2023-04-18T10:12:57.501Z,475.00
2023-04-18T10:13:57.561Z,474.00
2023-04-18T10:14:57.611Z,472.00
2023-04-18T10:15:57.752Z,473.00
2023-04-18T10:16:57.767Z,472.00
2023-04-18T10:18:04.460Z,472.00
2023-04-18T10:18:58.828Z,475.00
2023-04-18T10:19:58.627Z,476.00
2023-04-18T10:20:57.847Z,476.00
2023-04-18T10:21:57.840Z,476.00
2023-04-18T10:22:57.848Z,475.00
2023-04-18T10:23:57.850Z,476.00
2023-04-18T10:24:57.854Z,477.00
2023-04-18T10:25:57.881Z,481.00
2023-04-18T10:26:57.854Z,482.00
2023-04-18T10:27:57.944Z,483.00
2023-04-18T10:28:57.940Z,483.00
2023-04-18T10:29:57.931Z,479.00
2023-04-18T10:30:58.029Z,479.00
2023-04-18T10:31:58.062Z,477.00
2023-04-18T10:32:57.958Z,477.00
2023-04-18T10:34:57.970Z,477.00
2023-04-18T10:35:57.945Z,475.00
2023-04-18T10:36:57.994Z,478.00
2023-04-18T10:37:57.940Z,479.00
2023-04-18T10:38:57.947Z,482.00
2023-04-18T10:39:57.993Z,482.00
2023-04-18T10:40:57.998Z,481.00
2023-04-18T10:41:57.981Z,481.00
2023-04-18T10:42:57.956Z,479.00
2023-04-18T10:43:57.960Z,480.00
2023-04-18T10:44:57.955Z,480.00
2023-04-18T10:45:57.972Z,479.00
2023-04-18T10:46:57.996Z,480.00
2023-04-18T10:47:58.014Z,477.00
2023-04-18T10:48:57.961Z,477.00
2023-04-18T10:49:57.971Z,477.00
2023-04-18T10:50:57.976Z,476.00
2023-04-18T10:51:57.982Z,474.00
2023-04-18T10:52:57.976Z,474.00
2023-04-18T10:53:57.980Z,474.00
2023-04-18T10:54:59.214Z,476.00
2023-04-18T10:55:58.032Z,476.00
2023-04-18T10:56:57.972Z,476.00
2023-04-18T10:57:57.980Z,474.00
2023-04-18T10:58:58.024Z,475.00
2023-04-18T10:59:57.988Z,474.00
2023-04-18T11:00:58.056Z,475.00
2023-04-18T11:01:58.097Z,474.00
2023-04-18T11:02:58.139Z,477.00
2023-04-18T11:03:58.029Z,479.00
2023-04-18T11:04:58.030Z,481.00
2023-04-18T11:05:58.021Z,479.00
2023-04-18T11:06:57.993Z,478.00
2023-04-18T11:07:58.033Z,477.00
2023-04-18T11:08:58.027Z,477.00
2023-04-18T11:09:58.020Z,479.00
2023-04-18T11:10:58.035Z,480.00
2023-04-18T11:11:58.031Z,479.00
2023-04-18T11:12:58.063Z,480.00
2023-04-18T11:13:58.021Z,478.00
2023-04-18T11:14:58.071Z,478.00
2023-04-18T11:15:58.010Z,478.00
2023-04-18T11:16:58.126Z,477.00
2023-04-18T11:17:58.109Z,474.00
2023-04-18T11:18:58.057Z,474.00
2023-04-18T11:19:58.222Z,473.00
2023-04-18T11:20:58.019Z,471.00
2023-04-18T11:21:58.145Z,472.00
2023-04-18T11:22:58.030Z,471.00
2023-04-18T11:23:58.070Z,469.00
2023-04-18T11:24:58.075Z,469.00
2023-04-18T11:25:58.096Z,470.00
2023-04-18T11:26:58.083Z,470.00
2023-04-18T11:27:58.072Z,471.00
2023-04-18T11:28:58.105Z,471.00
2023-04-18T11:29:58.139Z,472.00
2023-04-18T11:30:58.057Z,472.00
2023-04-18T11:31:58.891Z,469.00
2023-04-18T11:32:58.112Z,466.00
2023-04-18T11:33:58.067Z,465.00
2023-04-18T11:34:58.075Z,467.00
2023-04-18T11:35:58.083Z,467.00
2023-04-18T11:36:58.113Z,466.00
2023-04-18T11:37:58.070Z,462.00
2023-04-18T11:38:58.617Z,463.00
2023-04-18T11:39:58.135Z,462.00
2023-04-18T11:40:58.177Z,460.00
2023-04-18T11:41:58.259Z,461.00
2023-04-18T11:42:58.261Z,462.00
2023-04-18T11:43:58.328Z,462.00
2023-04-18T11:44:58.364Z,465.00
2023-04-18T11:45:58.445Z,468.00
2023-04-18T11:46:58.504Z,471.00
2023-04-18T11:47:58.648Z,472.00
2023-04-18T11:48:58.625Z,469.00
2023-04-18T11:49:58.668Z,469.00
2023-04-18T11:50:58.719Z,469.00
2023-04-18T11:51:58.779Z,471.00
2023-04-18T11:52:58.846Z,471.00
2023-04-18T11:53:58.875Z,472.00
2023-04-18T11:54:58.948Z,473.00
2023-04-18T11:55:59.066Z,473.00
2023-04-18T11:56:59.032Z,474.00
2023-04-18T11:57:59.062Z,474.00
2023-04-18T11:58:59.142Z,473.00
2023-04-18T11:59:59.155Z,472.00
2023-04-18T12:00:59.158Z,472.00
2023-04-18T12:01:59.143Z,471.00
2023-04-18T12:02:59.272Z,474.00
2023-04-18T12:03:59.340Z,476.00
2023-04-18T12:04:59.524Z,478.00
2023-04-18T12:05:59.256Z,480.00
2023-04-18T12:06:59.182Z,482.00
2023-04-18T12:07:59.211Z,483.00
2023-04-18T12:08:59.173Z,485.00
2023-04-18T12:09:59.148Z,486.00
2023-04-18T12:10:59.154Z,486.00
2023-04-18T12:11:59.183Z,487.00
2023-04-18T12:12:59.267Z,485.00
2023-04-18T12:13:59.262Z,483.00
2023-04-18T12:14:59.330Z,484.00
2023-04-18T12:15:59.462Z,483.00
2023-04-18T12:16:59.463Z,483.00
2023-04-18T12:17:59.583Z,484.00
2023-04-18T12:18:59.489Z,485.00
2023-04-18T12:19:59.532Z,485.00
2023-04-18T12:20:59.577Z,484.00
2023-04-18T12:21:59.650Z,486.00
2023-04-18T12:22:59.680Z,486.00
2023-04-18T12:23:59.751Z,488.00
2023-04-18T12:24:59.795Z,487.00
2023-04-18T12:25:59.793Z,489.00
2023-04-18T12:26:59.871Z,490.00
2023-04-18T12:27:59.864Z,490.00
2023-04-18T12:28:59.893Z,488.00
2023-04-18T12:29:59.950Z,488.00
2023-04-18T12:31:00.056Z,489.00