createdAt,value
2017-12-23T00:01:37.944Z,6.97
2017-12-23T00:04:05.479Z,7.06
2017-12-23T00:06:33.023Z,7.22
2017-12-23T00:09:00.574Z,7.16
2017-12-23T00:11:28.112Z,6.94
2017-12-23T00:13:55.650Z,6.90
2017-12-23T00:16:23.214Z,6.97
2017-12-23T00:18:50.724Z,7.07
2017-12-23T00:21:18.242Z,7.10
2017-12-23T00:23:45.774Z,7.30
2017-12-23T00:26:13.297Z,7.19
2017-12-23T00:28:40.824Z,7.04
2017-12-23T00:31:08.360Z,6.99
2017-12-23T00:33:35.881Z,6.98
2017-12-23T00:36:03.441Z,6.95
2017-12-23T00:38:30.976Z,6.97
2017-12-23T00:40:58.515Z,7.02
2017-12-23T00:43:26.046Z,7.18
2017-12-23T00:45:53.657Z,7.12
2017-12-23T00:48:21.193Z,7.13
2017-12-23T00:50:48.726Z,6.99
2017-12-23T00:53:16.270Z,6.99
2017-12-23T00:55:43.803Z,7.01
2017-12-23T00:58:11.328Z,6.96
2017-12-23T01:00:38.858Z,6.76
2017-12-23T01:03:06.402Z,6.74
2017-12-23T01:05:34.148Z,6.78
2017-12-23T01:08:01.683Z,6.86
2017-12-23T01:10:29.217Z,6.95
2017-12-23T01:12:56.750Z,6.93
2017-12-23T01:15:24.308Z,6.81
2017-12-23T01:17:51.851Z,6.73
2017-12-23T01:20:19.385Z,6.73
2017-12-23T01:22:46.951Z,6.79
2017-12-23T01:25:14.484Z,6.83
2017-12-23T01:27:42.017Z,6.70
2017-12-23T01:30:09.558Z,6.79
2017-12-23T01:32:37.144Z,6.99
2017-12-23T01:35:04.765Z,6.94
2017-12-23T01:37:32.294Z,6.85
2017-12-23T01:39:59.882Z,6.90
2017-12-23T01:42:27.415Z,6.81
2017-12-23T01:44:54.947Z,6.85
2017-12-23T01:47:23.366Z,6.87
2017-12-23T01:49:50.902Z,6.83
2017-12-23T01:52:18.430Z,6.97
2017-12-23T01:54:45.960Z,6.94
2017-12-23T01:57:13.491Z,6.84
2017-12-23T01:59:41.032Z,6.79
2017-12-23T02:02:08.570Z,6.75
2017-12-23T02:04:36.106Z,6.83
2017-12-23T02:07:03.637Z,6.88
2017-12-23T02:09:31.166Z,6.84
2017-12-23T02:11:58.704Z,6.90
2017-12-23T02:14:26.232Z,6.94
2017-12-23T02:16:53.762Z,7.01
2017-12-23T02:19:21.288Z,7.17
2017-12-23T02:21:48.844Z,7.06
2017-12-23T02:24:16.382Z,7.14
2017-12-23T02:26:43.906Z,7.05
2017-12-23T02:29:11.435Z,7.08
2017-12-23T02:31:38.962Z,7.17
2017-12-23T02:34:06.506Z,7.16
2017-12-23T02:36:34.063Z,7.23
2017-12-23T02:39:01.579Z,7.06
2017-12-23T02:41:29.134Z,7.10
2017-12-23T02:43:56.696Z,7.05
2017-12-23T02:46:24.234Z,7.06
2017-12-23T02:48:51.768Z,7.00
2017-12-23T02:51:19.299Z,6.80
2017-12-23T02:53:46.834Z,6.73
2017-12-23T02:56:14.366Z,6.74
2017-12-23T02:58:41.895Z,6.84
2017-12-23T03:01:09.433Z,7.02
2017-12-23T03:03:36.929Z,7.00
2017-12-23T03:06:04.482Z,7.04
2017-12-23T03:08:32.008Z,7.02
2017-12-23T03:10:59.537Z,7.05
2017-12-23T03:13:27.062Z,7.07
2017-12-23T03:15:54.598Z,7.02
2017-12-23T03:18:22.152Z,6.80
2017-12-23T03:20:49.693Z,6.75
2017-12-23T03:23:17.220Z,6.75
2017-12-23T03:25:44.750Z,6.63
2017-12-23T03:28:12.283Z,6.51
2017-12-23T03:30:39.831Z,6.58
2017-12-23T03:33:07.419Z,6.68
2017-12-23T03:35:34.939Z,6.71
2017-12-23T03:38:02.484Z,6.82
2017-12-23T03:40:30.002Z,6.90
2017-12-23T03:42:57.546Z,6.78
2017-12-23T03:45:25.078Z,6.62
2017-12-23T03:47:52.602Z,6.46
2017-12-23T03:50:20.156Z,6.56
2017-12-23T03:52:47.684Z,6.70
2017-12-23T03:55:16.164Z,6.79
2017-12-23T03:57:43.704Z,6.79
2017-12-23T04:00:11.227Z,6.71
2017-12-23T04:02:38.757Z,6.63
2017-12-23T04:05:06.266Z,6.61
2017-12-23T04:07:33.804Z,6.63
2017-12-23T04:10:01.328Z,6.63
2017-12-23T04:12:28.884Z,6.55
2017-12-23T04:14:56.412Z,6.63
2017-12-23T04:17:23.938Z,6.67
2017-12-23T04:19:51.459Z,6.68
2017-12-23T04:22:18.993Z,6.23
2017-12-23T04:24:46.523Z,6.19
2017-12-23T04:27:14.049Z,6.34
2017-12-23T04:29:41.562Z,6.40
2017-12-23T04:32:09.102Z,6.41
2017-12-23T04:34:36.642Z,6.38
2017-12-23T04:37:04.179Z,6.45
2017-12-23T04:39:31.709Z,6.51
2017-12-23T04:41:59.268Z,6.43
2017-12-23T04:44:26.793Z,6.31
2017-12-23T04:46:54.306Z,6.36
2017-12-23T04:49:21.824Z,6.27
2017-12-23T04:51:49.387Z,6.51
2017-12-23T04:54:16.927Z,6.38
2017-12-23T04:56:44.455Z,6.51
2017-12-23T04:59:11.969Z,6.63
2017-12-23T05:01:39.490Z,6.58
2017-12-23T05:04:07.054Z,6.55
2017-12-23T05:06:34.564Z,6.34
2017-12-23T05:09:02.078Z,6.24
2017-12-23T05:11:29.604Z,6.46
2017-12-23T05:13:57.148Z,6.48
2017-12-23T05:16:24.675Z,6.39
2017-12-23T05:18:52.222Z,6.57
2017-12-23T05:21:19.747Z,6.68
2017-12-23T05:23:47.290Z,6.72
2017-12-23T05:26:15.314Z,6.48
2017-12-23T05:28:42.860Z,6.44
2017-12-23T05:31:10.395Z,6.33
2017-12-23T05:33:37.927Z,6.22
2017-12-23T05:36:05.448Z,6.20
2017-12-23T05:38:32.978Z,6.18
2017-12-23T05:41:00.533Z,6.22
2017-12-23T05:43:28.042Z,6.27
2017-12-23T05:45:55.563Z,6.13
2017-12-23T05:48:23.256Z,5.96
2017-12-23T05:50:50.788Z,6.05
2017-12-23T05:53:18.332Z,6.25
2017-12-23T05:55:45.942Z,6.23
2017-12-23T05:58:13.468Z,6.24
2017-12-23T06:00:40.977Z,6.21
2017-12-23T06:03:08.530Z,6.14
2017-12-23T06:05:36.062Z,6.22
2017-12-23T06:08:03.610Z,6.35
2017-12-23T06:10:31.143Z,6.10
2017-12-23T06:12:58.730Z,6.18
2017-12-23T06:15:26.286Z,6.22
2017-12-23T06:17:53.832Z,6.12
2017-12-23T06:20:21.388Z,6.19
2017-12-23T06:22:48.934Z,6.27
2017-12-23T06:25:16.444Z,6.22
2017-12-23T06:27:43.984Z,6.21
2017-12-23T06:30:11.549Z,6.30
2017-12-23T06:32:39.066Z,6.16
2017-12-23T06:35:06.576Z,5.92
2017-12-23T06:37:34.117Z,6.10
2017-12-23T06:40:01.650Z,6.19
2017-12-23T06:42:29.186Z,6.11
2017-12-23T06:44:56.807Z,6.19
2017-12-23T06:47:24.347Z,6.10
2017-12-23T06:49:51.875Z,6.24
2017-12-23T06:52:19.425Z,6.25
2017-12-23T06:54:46.967Z,6.37
2017-12-23T06:57:14.527Z,6.37
2017-12-23T06:59:42.055Z,6.34
2017-12-23T07:02:09.582Z,6.27
2017-12-23T07:04:37.113Z,6.33
2017-12-23T07:07:04.627Z,6.31
2017-12-23T07:09:32.171Z,6.15
2017-12-23T07:11:59.699Z,6.38
2017-12-23T07:14:27.224Z,6.50
2017-12-23T07:16:54.769Z,6.28
2017-12-23T07:19:22.297Z,6.21
2017-12-23T07:21:49.828Z,6.35
2017-12-23T07:24:17.358Z,6.12
2017-12-23T07:26:45.013Z,5.99
2017-12-23T07:29:12.547Z,6.33
2017-12-23T07:31:40.117Z,6.34
2017-12-23T07:34:07.644Z,6.40
2017-12-23T07:36:35.183Z,6.61
2017-12-23T07:39:02.714Z,6.73
2017-12-23T07:41:30.260Z,6.54
2017-12-23T07:43:57.772Z,6.43
2017-12-23T07:46:25.344Z,6.53
2017-12-23T07:48:52.904Z,6.47
2017-12-23T07:51:20.461Z,6.78
2017-12-23T07:53:48.000Z,6.72
2017-12-23T07:56:15.535Z,6.84
2017-12-23T07:58:43.084Z,6.70
2017-12-23T08:01:10.640Z,6.68
2017-12-23T08:03:38.305Z,6.67
2017-12-23T08:06:05.837Z,6.72
2017-12-23T08:08:33.355Z,6.71
2017-12-23T08:11:00.902Z,6.70
2017-12-23T08:13:28.436Z,6.90
2017-12-23T08:15:56.053Z,6.94
2017-12-23T08:18:23.566Z,7.02
2017-12-23T08:20:51.096Z,6.91
2017-12-23T08:23:18.637Z,6.85
2017-12-23T08:25:46.167Z,6.97
2017-12-23T08:28:13.692Z,6.99
2017-12-23T08:30:41.358Z,6.92
2017-12-23T08:33:08.913Z,6.94
2017-12-23T08:35:36.462Z,6.98
2017-12-23T08:38:04.005Z,6.94
2017-12-23T08:40:31.549Z,6.98
2017-12-23T08:42:59.103Z,7.10
2017-12-23T08:45:26.659Z,7.03
2017-12-23T08:47:54.172Z,7.01
2017-12-23T08:50:21.688Z,7.03
2017-12-23T08:52:49.253Z,7.07
2017-12-23T08:55:16.803Z,7.23
2017-12-23T08:57:44.359Z,7.18
2017-12-23T09:00:11.881Z,7.22
2017-12-23T09:02:39.425Z,7.22
2017-12-23T09:05:06.968Z,7.28
2017-12-23T09:07:34.524Z,7.34
2017-12-23T09:10:02.052Z,7.42
2017-12-23T09:12:29.583Z,7.46
2017-12-23T09:14:57.124Z,7.51
2017-12-23T09:17:24.654Z,7.51
2017-12-23T09:19:52.211Z,7.41
2017-12-23T09:22:19.756Z,7.46
2017-12-23T09:24:47.285Z,7.34
2017-12-23T09:27:14.817Z,7.36
2017-12-23T09:29:42.480Z,7.29
2017-12-23T09:32:10.030Z,7.28
2017-12-23T09:34:37.597Z,7.40
2017-12-23T09:37:05.397Z,7.41
2017-12-23T09:39:33.010Z,7.43
2017-12-23T09:42:00.552Z,7.34
2017-12-23T09:44:28.192Z,7.44
2017-12-23T09:46:55.706Z,7.40
2017-12-23T09:49:23.241Z,7.54
2017-12-23T09:51:50.796Z,7.70
2017-12-23T09:54:18.363Z,7.78
2017-12-23T09:56:45.892Z,7.94
2017-12-23T09:59:13.406Z,8.07
2017-12-23T10:01:40.954Z,8.05
2017-12-23T10:04:08.783Z,7.97
2017-12-23T10:06:36.381Z,7.97
2017-12-23T10:09:03.930Z,7.94
2017-12-23T10:11:31.499Z,8.11
2017-12-23T10:13:59.033Z,8.30
2017-12-23T10:16:26.574Z,8.28
2017-12-23T10:18:54.118Z,8.44
2017-12-23T10:21:21.647Z,8.31
2017-12-23T10:23:49.243Z,8.28
2017-12-23T10:26:16.772Z,8.38
2017-12-23T10:28:44.308Z,7.93
2017-12-23T10:31:11.847Z,7.96
2017-12-23T10:33:39.372Z,8.33
2017-12-23T10:36:06.913Z,8.31
2017-12-23T10:38:34.452Z,8.28
2017-12-23T10:41:02.002Z,8.47
2017-12-23T10:43:29.552Z,8.40
2017-12-23T10:45:57.128Z,8.41
2017-12-23T10:48:24.683Z,8.33
2017-12-23T10:50:52.227Z,8.48
2017-12-23T10:53:19.748Z,8.78
2017-12-23T10:55:47.297Z,8.45
2017-12-23T10:58:14.839Z,8.96
2017-12-23T11:00:42.379Z,8.95
2017-12-23T11:03:09.979Z,9.14
2017-12-23T11:05:37.533Z,8.90
2017-12-23T11:08:05.068Z,8.74
2017-12-23T11:10:32.605Z,8.87
2017-12-23T11:13:00.124Z,9.06
2017-12-23T11:15:27.658Z,9.06
2017-12-23T11:17:55.177Z,8.73
2017-12-23T11:20:22.712Z,8.52
2017-12-23T11:22:50.263Z,8.61
2017-12-23T11:25:17.793Z,8.82
2017-12-23T11:27:45.326Z,8.72
2017-12-23T11:30:12.852Z,8.81
2017-12-23T11:32:40.387Z,8.91
2017-12-23T11:35:07.962Z,8.69
2017-12-23T11:37:35.511Z,8.63
2017-12-23T11:40:03.070Z,8.71
2017-12-23T11:42:30.619Z,8.97
2017-12-23T11:44:58.155Z,9.13
2017-12-23T11:47:25.672Z,9.25
2017-12-23T11:49:53.213Z,9.30
2017-12-23T11:52:20.733Z,9.51
2017-12-23T11:54:48.314Z,9.55
2017-12-23T11:57:15.838Z,9.26
2017-12-23T11:59:43.368Z,9.22
2017-12-23T12:02:10.928Z,8.96
2017-12-23T12:04:38.467Z,9.01
2017-12-23T12:07:05.992Z,8.89
2017-12-23T12:09:33.526Z,9.24
2017-12-23T12:12:01.079Z,8.86
2017-12-23T12:14:28.696Z,8.95
2017-12-23T12:16:56.258Z,8.97
2017-12-23T12:19:23.807Z,8.91
2017-12-23T12:21:51.342Z,8.93
2017-12-23T12:24:18.891Z,8.84
2017-12-23T12:26:46.414Z,8.77
2017-12-23T12:29:13.998Z,8.85
2017-12-23T12:31:41.750Z,8.91
2017-12-23T12:34:09.279Z,8.83
2017-12-23T12:36:36.813Z,8.86
2017-12-23T12:39:04.343Z,8.78
2017-12-23T12:41:31.964Z,8.87
2017-12-23T12:43:59.487Z,9.10
2017-12-23T12:46:27.038Z,9.13
2017-12-23T12:48:54.573Z,8.97
2017-12-23T12:51:22.148Z,9.04
2017-12-23T12:53:49.664Z,8.93
2017-12-23T12:56:17.178Z,9.18
2017-12-23T12:58:44.734Z,8.98
2017-12-23T13:01:12.288Z,9.08
2017-12-23T13:03:39.836Z,9.11
2017-12-23T13:06:07.401Z,8.93
2017-12-23T13:08:34.948Z,9.04
2017-12-23T13:11:02.555Z,9.04
2017-12-23T13:13:30.111Z,9.22
2017-12-23T13:15:57.632Z,9.10
2017-12-23T13:18:25.188Z,9.13
2017-12-23T13:20:52.738Z,9.00
2017-12-23T13:23:20.268Z,8.86
2017-12-23T13:25:47.973Z,8.80
2017-12-23T13:28:15.626Z,9.02
2017-12-23T13:30:43.241Z,9.17
2017-12-23T13:33:10.769Z,9.01
2017-12-23T13:35:38.302Z,8.92
2017-12-23T13:38:05.831Z,8.82
2017-12-23T13:40:33.396Z,8.81
2017-12-23T13:43:00.939Z,8.85
2017-12-23T13:45:28.468Z,8.78
2017-12-23T13:47:56.011Z,8.77
2017-12-23T13:50:23.609Z,8.78
2017-12-23T13:52:51.107Z,8.71
2017-12-23T13:55:19.152Z,8.65
2017-12-23T13:57:46.693Z,8.64
2017-12-23T14:00:14.224Z,8.65
2017-12-23T14:02:41.748Z,8.63
2017-12-23T14:05:09.306Z,8.51
2017-12-23T14:07:36.848Z,8.75
2017-12-23T14:10:04.393Z,8.64
2017-12-23T14:12:31.917Z,8.56
2017-12-23T14:14:59.454Z,8.46
2017-12-23T14:17:26.978Z,8.51
2017-12-23T14:19:54.509Z,8.43
2017-12-23T14:22:22.043Z,8.51
2017-12-23T14:24:49.591Z,8.64
2017-12-23T14:27:17.157Z,8.64
2017-12-23T14:29:44.799Z,8.59
2017-12-23T14:32:12.386Z,8.46
2017-12-23T14:34:39.930Z,8.61
2017-12-23T14:37:07.470Z,8.41
2017-12-23T14:39:35.021Z,8.38
2017-12-23T14:42:02.568Z,8.33
2017-12-23T14:44:30.102Z,8.33
2017-12-23T14:46:57.652Z,8.33
2017-12-23T14:49:25.201Z,8.30
2017-12-23T14:51:52.741Z,8.23
2017-12-23T14:54:20.876Z,8.31
2017-12-23T14:56:48.436Z,8.38
2017-12-23T14:59:15.966Z,8.34
2017-12-23T15:01:43.497Z,8.21
2017-12-23T15:04:11.053Z,8.22
2017-12-23T15:06:38.612Z,8.24
2017-12-23T15:09:06.137Z,8.20
2017-12-23T15:11:33.696Z,8.22
2017-12-23T15:14:01.227Z,8.15
2017-12-23T15:16:28.792Z,8.14
2017-12-23T15:18:56.317Z,8.13
2017-12-23T15:21:23.838Z,8.20
2017-12-23T15:23:51.364Z,8.03
2017-12-23T15:26:18.881Z,8.07
2017-12-23T15:28:46.424Z,8.17
2017-12-23T15:31:13.953Z,8.15
2017-12-23T15:33:41.477Z,8.14
2017-12-23T15:36:09.058Z,8.08
2017-12-23T15:38:36.625Z,7.97
2017-12-23T15:41:04.171Z,7.96
2017-12-23T15:43:31.702Z,7.96
2017-12-23T15:45:59.241Z,8.08
2017-12-23T15:48:26.794Z,8.02
2017-12-23T15:50:54.316Z,8.10
2017-12-23T15:53:21.881Z,7.93
2017-12-23T15:55:49.428Z,7.95
2017-12-23T15:58:16.956Z,7.93
2017-12-23T16:00:44.493Z,7.83
2017-12-23T16:03:12.088Z,7.94
2017-12-23T16:05:39.622Z,7.88
2017-12-23T16:08:07.195Z,7.93
2017-12-23T16:10:34.808Z,7.91
2017-12-23T16:13:02.390Z,7.80
2017-12-23T16:15:29.930Z,7.86
2017-12-23T16:17:57.463Z,7.77
2017-12-23T16:20:24.983Z,7.77
2017-12-23T16:22:52.510Z,7.85
2017-12-23T16:25:20.058Z,7.87
2017-12-23T16:27:47.587Z,7.90
2017-12-23T16:30:15.117Z,8.06
2017-12-23T16:32:42.662Z,7.82
2017-12-23T16:35:10.240Z,7.78
2017-12-23T16:37:37.783Z,7.82
2017-12-23T16:40:05.328Z,7.77
2017-12-23T16:42:32.856Z,7.81
2017-12-23T16:45:00.388Z,7.72
2017-12-23T16:47:27.926Z,7.81
2017-12-23T16:49:55.489Z,7.74
2017-12-23T16:52:23.030Z,7.77
2017-12-23T16:54:50.554Z,7.73
2017-12-23T16:57:18.077Z,7.78
2017-12-23T16:59:45.608Z,7.68
2017-12-23T17:02:13.157Z,7.61
2017-12-23T17:04:40.702Z,7.72
2017-12-23T17:07:08.243Z,7.69
2017-12-23T17:09:35.802Z,7.77
2017-12-23T17:12:03.348Z,7.70
2017-12-23T17:14:30.881Z,7.83
2017-12-23T17:16:58.422Z,7.80
2017-12-23T17:19:25.968Z,7.60
2017-12-23T17:21:53.511Z,7.66
2017-12-23T17:24:21.063Z,7.59
2017-12-23T17:26:48.602Z,7.62
2017-12-23T17:29:28.147Z,7.59
2017-12-23T17:31:55.923Z,7.54
2017-12-23T17:34:23.443Z,7.79
2017-12-23T17:36:50.984Z,7.79
2017-12-23T17:39:18.513Z,7.86
2017-12-23T17:41:46.044Z,7.60
2017-12-23T17:44:13.630Z,7.56
2017-12-23T17:46:41.268Z,7.45
2017-12-23T17:49:08.836Z,7.64
2017-12-23T17:51:36.348Z,7.48
2017-12-23T17:54:03.892Z,7.52
2017-12-23T17:56:31.465Z,7.42
2017-12-23T17:58:59.050Z,7.45
2017-12-23T18:01:26.688Z,7.42
2017-12-23T18:03:54.206Z,7.46
2017-12-23T18:06:21.733Z,7.51
2017-12-23T18:08:49.271Z,7.42
2017-12-23T18:11:16.834Z,7.64
2017-12-23T18:13:44.392Z,7.61
2017-12-23T18:16:11.919Z,7.48
2017-12-23T18:18:39.457Z,7.50
2017-12-23T18:21:07.003Z,7.44
2017-12-23T18:23:34.577Z,7.50
2017-12-23T18:26:02.118Z,7.42
2017-12-23T18:28:29.668Z,7.43
2017-12-23T18:30:57.193Z,7.47
2017-12-23T18:33:24.779Z,7.54
2017-12-23T18:35:52.312Z,7.62
2017-12-23T18:38:19.872Z,7.52
2017-12-23T18:40:47.398Z,7.54
2017-12-23T18:43:14.920Z,7.48
2017-12-23T18:45:42.551Z,7.52
2017-12-23T18:48:10.077Z,7.58
2017-12-23T18:50:37.624Z,7.54
2017-12-23T18:53:05.308Z,7.55
2017-12-23T18:55:32.859Z,7.58
2017-12-23T18:58:00.514Z,7.46
2017-12-23T19:00:28.084Z,7.48
2017-12-23T19:02:55.631Z,7.58
2017-12-23T19:05:23.178Z,7.55
2017-12-23T19:07:50.742Z,7.49
2017-12-23T19:10:18.348Z,7.51
2017-12-23T19:12:45.881Z,7.47
2017-12-23T19:15:13.437Z,7.42
2017-12-23T19:17:40.961Z,7.39
2017-12-23T19:20:08.488Z,7.36
2017-12-23T19:22:36.068Z,7.48
2017-12-23T19:25:03.601Z,7.47
2017-12-23T19:27:31.162Z,7.45
2017-12-23T19:29:58.702Z,7.61
2017-12-23T19:32:26.358Z,7.51
2017-12-23T19:34:53.893Z,7.45
2017-12-23T19:37:21.553Z,7.43
2017-12-23T19:39:49.101Z,7.49
2017-12-23T19:42:16.646Z,7.38
2017-12-23T19:44:44.188Z,7.47
2017-12-23T19:47:11.752Z,7.46
2017-12-23T19:49:39.268Z,7.39
2017-12-23T19:52:06.837Z,7.39
2017-12-23T19:54:34.398Z,7.45
2017-12-23T19:57:02.005Z,7.34
2017-12-23T19:59:29.551Z,7.37
2017-12-23T20:01:57.084Z,7.35
2017-12-23T20:04:24.688Z,7.48
2017-12-23T20:06:52.505Z,7.46
2017-12-23T20:09:20.158Z,7.45
2017-12-23T20:11:47.728Z,7.46
2017-12-23T20:14:15.417Z,7.48
2017-12-23T20:16:42.944Z,7.43
2017-12-23T20:19:10.488Z,7.40
2017-12-23T20:21:38.032Z,7.40
2017-12-23T20:24:05.583Z,7.36
2017-12-23T20:26:33.114Z,7.34
2017-12-23T20:29:00.699Z,7.37
2017-12-23T20:31:28.263Z,7.42
2017-12-23T20:33:55.788Z,7.30
2017-12-23T20:36:23.387Z,7.31
2017-12-23T20:38:50.917Z,7.30
2017-12-23T20:41:18.519Z,7.36
2017-12-23T20:43:46.065Z,7.24
2017-12-23T20:46:13.674Z,7.27
2017-12-23T20:48:41.223Z,7.26
2017-12-23T20:51:08.770Z,7.25
2017-12-23T20:53:36.357Z,7.29
2017-12-23T20:56:03.935Z,7.28
2017-12-23T20:58:31.504Z,7.22
2017-12-23T21:00:59.038Z,7.26
2017-12-23T21:03:26.633Z,7.29
2017-12-23T21:05:54.215Z,7.38
2017-12-23T21:08:21.807Z,7.36
2017-12-23T21:10:49.512Z,7.36
2017-12-23T21:13:17.068Z,7.34
2017-12-23T21:15:44.664Z,7.32
2017-12-23T21:18:12.243Z,7.45
2017-12-23T21:20:40.007Z,7.38
2017-12-23T21:23:07.679Z,7.35
2017-12-23T21:25:35.384Z,7.16
2017-12-23T21:28:02.938Z,7.27
2017-12-23T21:30:30.589Z,7.16
2017-12-23T21:32:58.164Z,7.23
2017-12-23T21:35:25.705Z,7.12
2017-12-23T21:37:53.347Z,7.09
2017-12-23T21:40:20.938Z,7.08
2017-12-23T21:42:48.477Z,7.22
2017-12-23T21:45:16.033Z,7.19
2017-12-23T21:47:43.628Z,7.15
2017-12-23T21:50:11.222Z,7.08
2017-12-23T21:52:38.828Z,7.29
2017-12-23T21:55:06.524Z,7.43
2017-12-23T21:57:34.093Z,7.22
2017-12-23T22:00:01.751Z,7.14
2017-12-23T22:02:29.359Z,7.04
2017-12-23T22:04:56.885Z,7.10
2017-12-23T22:07:24.424Z,7.12
2017-12-23T22:09:52.027Z,7.10
2017-12-23T22:12:19.571Z,7.33
2017-12-23T22:14:47.151Z,7.15
2017-12-23T22:17:14.709Z,7.15
2017-12-23T22:19:42.266Z,7.12
2017-12-23T22:22:09.829Z,6.95
2017-12-23T22:24:37.393Z,7.03
2017-12-23T22:27:04.918Z,7.08
2017-12-23T22:29:32.474Z,7.15
2017-12-23T22:31:59.992Z,7.12
2017-12-23T22:34:27.593Z,7.11
2017-12-23T22:36:55.138Z,7.38
2017-12-23T22:39:22.707Z,7.30
2017-12-23T22:41:50.253Z,7.12
2017-12-23T22:44:17.817Z,7.06
2017-12-23T22:46:45.366Z,6.98
2017-12-23T22:49:12.939Z,6.98
2017-12-23T22:51:40.479Z,6.99
2017-12-23T22:54:08.024Z,7.00
2017-12-23T22:56:35.558Z,7.06
2017-12-23T22:59:03.095Z,7.08
2017-12-23T23:01:30.666Z,7.01
2017-12-23T23:03:58.209Z,7.00
2017-12-23T23:06:25.740Z,7.04
2017-12-23T23:08:53.295Z,6.92
2017-12-23T23:11:20.893Z,7.09
2017-12-23T23:13:48.420Z,7.05
2017-12-23T23:16:15.994Z,7.21
2017-12-23T23:18:43.555Z,6.98
2017-12-23T23:21:11.095Z,7.10
2017-12-23T23:23:38.649Z,7.07
2017-12-23T23:26:06.184Z,7.19
2017-12-23T23:28:33.715Z,6.98
2017-12-23T23:31:01.388Z,7.00
2017-12-23T23:33:28.956Z,7.03
2017-12-23T23:35:56.491Z,7.04
2017-12-23T23:38:24.028Z,7.00
2017-12-23T23:40:51.559Z,7.08
2017-12-23T23:43:19.062Z,7.00
2017-12-23T23:45:46.604Z,6.99
2017-12-23T23:48:14.129Z,7.03
2017-12-23T23:50:41.650Z,7.16
2017-12-23T23:53:09.175Z,6.97
2017-12-23T23:55:36.688Z,7.02
2017-12-23T23:58:04.213Z,7.10
