createdAt,value
2022-10-01T00:02:00.485Z,99.02
2022-10-01T00:04:28.390Z,99.69
2022-10-01T00:06:55.570Z,99.58
2022-10-01T00:09:22.706Z,99.48
2022-10-01T00:11:49.695Z,100.00
2022-10-01T00:14:17.539Z,100.00
2022-10-01T00:16:44.585Z,100.00
2022-10-01T00:19:15.202Z,100.00
2022-10-01T00:21:42.868Z,100.00
2022-10-01T00:24:14.783Z,100.00
2022-10-01T00:26:42.694Z,100.00
2022-10-01T00:29:14.613Z,100.00
2022-10-01T00:31:42.529Z,100.00
2022-10-01T00:34:13.611Z,100.00
2022-10-01T00:36:42.314Z,100.00
2022-10-01T00:39:11.480Z,100.00
2022-10-01T00:41:38.706Z,100.00
2022-10-01T00:44:27.554Z,100.00
2022-10-01T00:46:59.727Z,100.00
2022-10-01T00:49:29.690Z,100.00
2022-10-01T00:52:05.398Z,100.00
2022-10-01T00:54:41.500Z,100.00
2022-10-01T00:57:10.723Z,100.00
2022-10-01T00:59:38.323Z,100.00
2022-10-01T01:02:05.479Z,100.00
2022-10-01T01:04:32.887Z,100.00
2022-10-01T01:07:02.467Z,100.00
2022-10-01T01:09:37.064Z,100.00
2022-10-01T01:12:26.107Z,100.00
2022-10-01T01:15:10.470Z,100.00
2022-10-01T01:17:56.341Z,100.00
2022-10-01T01:20:47.974Z,100.00
2022-10-01T01:23:15.033Z,100.00
2022-10-01T01:25:53.340Z,100.00
2022-10-01T01:28:31.692Z,100.00
2022-10-01T01:31:08.395Z,100.00
2022-10-01T01:33:39.093Z,100.00
2022-10-01T01:36:16.442Z,100.00
2022-10-01T01:38:50.030Z,100.00
2022-10-01T01:41:20.437Z,100.00
2022-10-01T01:43:51.415Z,100.00
2022-10-01T01:46:20.212Z,100.00
2022-10-01T01:48:51.633Z,100.00
2022-10-01T01:51:26.215Z,100.00
2022-10-01T01:53:54.778Z,100.00
2022-10-01T01:56:22.191Z,100.00
2022-10-01T01:58:49.267Z,100.00
2022-10-01T02:01:42.678Z,100.00
2022-10-01T02:04:54.942Z,100.00
2022-10-01T02:07:37.590Z,100.00
2022-10-01T02:10:17.576Z,100.00
2022-10-01T02:12:47.552Z,100.00
2022-10-01T02:15:27.677Z,100.00
2022-10-01T02:18:06.919Z,100.00
2022-10-01T02:20:46.231Z,100.00
2022-10-01T02:23:17.599Z,100.00
2022-10-01T02:25:49.284Z,100.00
2022-10-01T02:28:21.542Z,100.00
2022-10-01T02:30:51.581Z,100.00
2022-10-01T02:33:25.025Z,100.00
2022-10-01T02:35:56.333Z,100.00
2022-10-01T02:38:25.033Z,100.00
2022-10-01T02:40:57.626Z,100.00
2022-10-01T02:43:54.129Z,100.00
2022-10-01T02:46:28.562Z,100.00
2022-10-01T02:48:57.564Z,100.00
2022-10-01T02:51:43.549Z,100.00
2022-10-01T02:54:27.025Z,100.00
2022-10-01T02:57:13.747Z,100.00
2022-10-01T02:59:40.861Z,100.00
2022-10-01T03:02:08.248Z,100.00
2022-10-01T03:04:35.271Z,100.00
2022-10-01T03:07:04.483Z,100.00
2022-10-01T03:09:32.289Z,100.00
2022-10-01T03:12:00.337Z,100.00
2022-10-01T03:14:28.493Z,100.00
2022-10-01T03:16:55.649Z,100.00
2022-10-01T03:19:22.689Z,100.00
2022-10-01T03:21:49.784Z,100.00
2022-10-01T03:24:17.395Z,100.00
2022-10-01T03:26:45.309Z,100.00
2022-10-01T03:29:13.634Z,100.00
2022-10-01T03:31:41.234Z,100.00
2022-10-01T03:34:08.784Z,100.00
2022-10-01T03:36:35.932Z,100.00
2022-10-01T03:39:03.931Z,100.00
2022-10-01T03:41:31.664Z,100.00
2022-10-01T03:44:00.686Z,100.00
2022-10-01T03:46:28.276Z,100.00
2022-10-01T03:48:57.758Z,100.00
2022-10-01T03:51:24.779Z,100.00
2022-10-01T03:53:52.294Z,100.00
2022-10-01T03:56:19.831Z,100.00
2022-10-01T03:58:47.079Z,100.00
2022-10-01T04:01:14.930Z,100.00
2022-10-01T04:03:44.025Z,100.00
2022-10-01T04:06:11.669Z,100.00
2022-10-01T04:08:39.179Z,100.00
2022-10-01T04:11:07.764Z,100.00
2022-10-01T04:13:35.735Z,100.00
2022-10-01T04:16:04.093Z,100.00
2022-10-01T04:18:32.444Z,100.00
2022-10-01T04:20:59.527Z,100.00
2022-10-01T04:23:26.859Z,100.00
2022-10-01T04:25:54.086Z,100.00
2022-10-01T04:28:21.341Z,100.00
2022-10-01T04:30:48.875Z,100.00
2022-10-01T04:33:17.175Z,100.00
2022-10-01T04:35:44.394Z,100.00
2022-10-01T04:38:15.836Z,100.00
2022-10-01T04:40:43.768Z,100.00
2022-10-01T04:43:13.385Z,100.00
2022-10-01T04:45:40.481Z,100.00
2022-10-01T04:48:07.461Z,100.00
2022-10-01T04:50:35.491Z,100.00
2022-10-01T04:53:03.207Z,100.00
2022-10-01T04:55:30.207Z,100.00
2022-10-01T04:57:57.238Z,100.00
2022-10-01T05:00:26.539Z,100.00
2022-10-01T05:02:53.996Z,100.00
2022-10-01T05:05:24.114Z,100.00
2022-10-01T05:07:51.430Z,100.00
2022-10-01T05:10:21.590Z,100.00
2022-10-01T05:12:51.803Z,100.00
2022-10-01T05:15:19.595Z,100.00
2022-10-01T05:17:47.622Z,100.00
2022-10-01T05:20:21.719Z,100.00
2022-10-01T05:22:52.168Z,100.00
2022-10-01T05:25:20.606Z,100.00
2022-10-01T05:27:48.324Z,100.00
2022-10-01T05:30:24.456Z,100.00
2022-10-01T05:33:00.718Z,100.00
2022-10-01T05:35:28.012Z,100.00
2022-10-01T05:38:02.998Z,100.00
2022-10-01T05:40:30.815Z,100.00
2022-10-01T05:42:59.740Z,100.00
2022-10-01T05:45:31.348Z,100.00
2022-10-01T05:48:01.140Z,100.00
2022-10-01T05:50:31.731Z,100.00
2022-10-01T05:52:59.852Z,100.00
2022-10-01T05:55:31.966Z,100.00
2022-10-01T05:58:13.271Z,100.00
2022-10-01T06:00:43.074Z,100.00
2022-10-01T06:03:15.928Z,100.00
2022-10-01T06:05:44.984Z,100.00
2022-10-01T06:08:13.329Z,100.00
2022-10-01T06:10:41.525Z,100.00
2022-10-01T06:13:08.566Z,100.00
2022-10-01T06:15:38.619Z,100.00
2022-10-01T06:18:12.549Z,100.00
2022-10-01T06:20:41.174Z,100.00
2022-10-01T06:23:12.624Z,100.00
2022-10-01T06:25:41.941Z,100.00
2022-10-01T06:28:10.983Z,100.00
2022-10-01T06:30:40.120Z,100.00
2022-10-01T06:33:09.880Z,100.00
2022-10-01T06:35:42.762Z,100.00
2022-10-01T06:38:10.940Z,100.00
2022-10-01T06:40:38.592Z,100.00
2022-10-01T06:43:08.150Z,100.00
2022-10-01T06:45:42.702Z,100.00
2022-10-01T06:48:14.139Z,100.00
2022-10-01T06:50:43.335Z,100.00
2022-10-01T06:53:10.851Z,100.00
2022-10-01T06:55:38.592Z,100.00
2022-10-01T06:58:16.493Z,100.00
2022-10-01T07:00:44.537Z,100.00
2022-10-01T07:03:21.638Z,100.00
2022-10-01T07:05:50.612Z,100.00
2022-10-01T07:08:18.058Z,100.00
2022-10-01T07:10:45.772Z,100.00
2022-10-01T07:13:18.509Z,100.00
2022-10-01T07:15:46.802Z,100.00
2022-10-01T07:18:14.687Z,100.00
2022-10-01T07:20:41.970Z,100.00
2022-10-01T07:23:12.215Z,100.00
2022-10-01T07:25:40.695Z,100.00
2022-10-01T07:28:17.161Z,100.00
2022-10-01T07:30:47.702Z,100.00
2022-10-01T07:33:19.197Z,100.00
2022-10-01T07:35:48.205Z,100.00
2022-10-01T07:38:16.931Z,100.00
2022-10-01T07:40:44.479Z,100.00
2022-10-01T07:43:15.162Z,100.00
2022-10-01T07:45:42.274Z,100.00
2022-10-01T07:48:10.024Z,100.00
2022-10-01T07:50:37.249Z,100.00
2022-10-01T07:53:04.763Z,100.00
2022-10-01T07:55:32.891Z,100.00
2022-10-01T07:58:02.200Z,100.00
2022-10-01T08:00:33.562Z,100.00
2022-10-01T08:03:01.376Z,100.00
2022-10-01T08:05:31.536Z,100.00
2022-10-01T08:08:07.505Z,100.00
2022-10-01T08:10:36.929Z,100.00
2022-10-01T08:13:14.631Z,100.00
2022-10-01T08:15:47.141Z,100.00
2022-10-01T08:18:15.003Z,100.00
2022-10-01T08:20:42.505Z,100.00
2022-10-01T08:23:11.845Z,100.00
2022-10-01T08:25:39.921Z,100.00
2022-10-01T08:28:09.312Z,99.90
2022-10-01T08:30:39.777Z,99.46
2022-10-01T08:33:07.415Z,98.62
2022-10-01T08:35:34.695Z,98.64
2022-10-01T08:38:06.787Z,98.26
2022-10-01T08:40:39.331Z,98.46
2022-10-01T08:43:12.751Z,98.93
2022-10-01T08:45:46.197Z,99.01
2022-10-01T08:48:35.237Z,98.59
2022-10-01T08:51:26.608Z,98.58
2022-10-01T08:53:59.991Z,98.96
2022-10-01T08:56:40.829Z,98.66
2022-10-01T08:59:40.682Z,98.80
2022-10-01T09:02:30.077Z,98.16
2022-10-01T09:05:04.919Z,98.35
2022-10-01T09:08:24.798Z,98.56
2022-10-01T09:11:07.330Z,98.00
2022-10-01T09:14:12.726Z,97.97
2022-10-01T09:17:25.577Z,96.35
2022-10-01T09:20:16.594Z,97.13
2022-10-01T09:23:12.385Z,97.23
2022-10-01T09:25:41.442Z,97.31
2022-10-01T09:28:16.482Z,97.44
2022-10-01T09:31:09.133Z,98.17
2022-10-01T09:33:44.380Z,98.75
2022-10-01T09:36:16.979Z,98.64
2022-10-01T09:39:22.296Z,99.08
2022-10-01T09:41:49.958Z,98.81
2022-10-01T09:44:23.135Z,99.51
2022-10-01T09:46:50.209Z,98.85
2022-10-01T09:49:25.768Z,98.86
2022-10-01T09:51:58.787Z,99.59
2022-10-01T09:54:43.756Z,100.00
2022-10-01T09:57:22.300Z,100.00
2022-10-01T10:00:03.141Z,99.83
2022-10-01T10:02:36.543Z,98.92
2022-10-01T10:05:06.323Z,99.30
2022-10-01T10:07:35.385Z,98.68
2022-10-01T10:10:25.525Z,97.73
2022-10-01T10:13:04.344Z,96.36
2022-10-01T10:15:33.355Z,96.75
2022-10-01T10:18:09.293Z,96.98
2022-10-01T10:20:43.710Z,96.86
2022-10-01T10:23:22.322Z,96.57
2022-10-01T10:25:57.709Z,96.37
2022-10-01T10:28:26.075Z,96.27
2022-10-01T10:30:55.355Z,95.89
2022-10-01T10:33:27.615Z,96.88
2022-10-01T10:36:23.323Z,97.21
2022-10-01T10:38:53.853Z,97.41
2022-10-01T10:41:26.555Z,97.90
2022-10-01T10:43:57.884Z,97.58
2022-10-01T10:46:29.840Z,97.31
2022-10-01T10:49:06.750Z,97.53
2022-10-01T10:51:56.026Z,98.07
2022-10-01T10:54:37.795Z,97.76
2022-10-01T10:57:31.368Z,97.15
2022-10-01T11:00:17.466Z,97.11
2022-10-01T11:03:00.373Z,97.31
2022-10-01T11:05:32.278Z,97.62
2022-10-01T11:08:08.532Z,95.91
2022-10-01T11:10:38.777Z,94.94
2022-10-01T11:13:52.856Z,94.09
2022-10-01T11:17:10.298Z,93.89
2022-10-01T11:20:04.516Z,93.59
2022-10-01T11:23:16.660Z,90.69
2022-10-01T11:26:03.385Z,89.31
2022-10-01T11:28:56.295Z,86.65
2022-10-01T11:31:32.054Z,85.55
2022-10-01T11:34:06.121Z,86.27
2022-10-01T11:36:39.787Z,84.80
2022-10-01T11:39:19.188Z,83.95
2022-10-01T11:41:57.419Z,84.17
2022-10-01T11:45:14.562Z,84.85
2022-10-01T11:47:54.948Z,85.88
2022-10-01T11:50:28.167Z,86.60
2022-10-01T11:53:19.292Z,88.11
2022-10-01T11:56:13.541Z,87.61
2022-10-01T11:59:09.927Z,90.11
2022-10-01T12:01:50.541Z,92.50
2022-10-01T12:04:42.518Z,94.60
2022-10-01T12:07:15.733Z,96.93
2022-10-01T12:10:12.060Z,98.91
2022-10-01T12:12:47.586Z,100.00
2022-10-01T12:15:23.206Z,100.00
2022-10-01T12:17:56.737Z,100.00
2022-10-01T12:20:48.541Z,100.00
2022-10-01T12:23:22.001Z,100.00
2022-10-01T12:25:49.652Z,100.00
2022-10-01T12:28:26.199Z,100.00
2022-10-01T12:31:07.963Z,100.00
2022-10-01T12:34:10.186Z,100.00
2022-10-01T12:36:42.922Z,100.00
2022-10-01T12:39:54.471Z,100.00
2022-10-01T12:42:48.904Z,100.00
2022-10-01T12:45:40.230Z,100.00
2022-10-01T12:48:38.323Z,100.00
2022-10-01T12:51:37.221Z,100.00
2022-10-01T12:54:21.346Z,100.00
2022-10-01T12:57:03.873Z,100.00
2022-10-01T12:59:52.910Z,100.00
2022-10-01T13:02:58.399Z,100.00
2022-10-01T13:05:35.361Z,100.00
2022-10-01T13:08:17.520Z,100.00
2022-10-01T13:10:54.419Z,100.00
2022-10-01T13:13:33.000Z,100.00
2022-10-01T13:16:32.730Z,100.00
2022-10-01T13:19:03.817Z,93.69
2022-10-01T13:21:56.176Z,93.46
2022-10-01T13:24:56.354Z,92.63
2022-10-01T13:27:31.547Z,90.69
2022-10-01T13:30:24.845Z,89.94
2022-10-01T13:32:54.033Z,88.26
2022-10-01T13:35:35.791Z,88.68
2022-10-01T13:38:31.408Z,90.32
2022-10-01T13:41:01.262Z,91.95
2022-10-01T13:43:30.613Z,92.33
2022-10-01T13:46:07.254Z,93.23
2022-10-01T13:48:37.191Z,93.70
2022-10-01T13:51:09.332Z,93.30
2022-10-01T13:53:42.669Z,93.68
2022-10-01T13:56:15.585Z,93.80
2022-10-01T13:58:44.828Z,94.43
2022-10-01T14:01:17.758Z,93.95
2022-10-01T14:03:59.598Z,94.69
2022-10-01T14:06:58.972Z,94.55
2022-10-01T14:09:42.750Z,94.23
2022-10-01T14:12:43.739Z,95.91
2022-10-01T14:15:59.318Z,94.99
2022-10-01T14:18:48.671Z,94.16
2022-10-01T14:21:46.231Z,93.67
2022-10-01T14:24:31.924Z,93.39
2022-10-01T14:27:11.260Z,93.58
2022-10-01T14:29:57.878Z,93.73
2022-10-01T14:32:42.857Z,93.81
2022-10-01T14:35:25.844Z,94.18
2022-10-01T14:38:00.664Z,94.72
2022-10-01T14:40:40.040Z,96.98
2022-10-01T14:43:19.235Z,95.87
2022-10-01T14:46:07.487Z,95.67
2022-10-01T14:52:36.791Z,94.89
2022-10-01T14:55:07.567Z,95.45
2022-10-01T14:57:45.210Z,92.93
2022-10-01T15:00:18.850Z,92.89
2022-10-01T15:02:52.628Z,92.06
2022-10-01T15:05:29.177Z,92.60
2022-10-01T15:08:35.905Z,92.75
2022-10-01T15:11:07.466Z,93.39
2022-10-01T15:13:38.829Z,93.62
2022-10-01T15:16:13.607Z,93.92
2022-10-01T15:18:49.175Z,93.36
2022-10-01T15:21:25.904Z,93.62
2022-10-01T15:27:09.011Z,93.52
2022-10-01T15:33:10.772Z,97.67
2022-10-01T15:36:15.984Z,95.65
2022-10-01T15:38:58.387Z,96.87
2022-10-01T15:41:34.333Z,96.83
2022-10-01T15:44:50.836Z,97.00
2022-10-01T15:51:52.037Z,95.73
2022-10-01T15:54:59.672Z,96.24
2022-10-01T16:01:09.617Z,96.35
2022-10-01T16:04:30.386Z,96.78
2022-10-01T16:07:56.454Z,96.24
2022-10-01T16:11:07.359Z,95.36
2022-10-01T16:17:28.776Z,95.27
2022-10-01T16:20:18.567Z,95.41
2022-10-01T16:22:46.251Z,95.50
2022-10-01T16:25:29.217Z,95.52
2022-10-01T16:28:04.301Z,95.08
2022-10-01T16:30:34.052Z,96.15
2022-10-01T16:33:04.934Z,96.13
2022-10-01T16:41:34.269Z,95.31
2022-10-01T16:44:14.459Z,95.66
2022-10-01T16:46:56.941Z,95.34
2022-10-01T16:50:18.330Z,96.04
2022-10-01T16:52:46.186Z,96.71
2022-10-01T16:55:38.740Z,96.96
2022-10-01T16:58:07.726Z,96.78
2022-10-01T17:00:37.449Z,97.77
2022-10-01T17:03:09.683Z,98.84
2022-10-01T17:05:37.902Z,98.70
2022-10-01T17:08:44.409Z,98.95
2022-10-01T17:11:34.581Z,99.27
2022-10-01T17:14:18.542Z,99.91
2022-10-01T17:16:52.290Z,100.00
2022-10-01T17:22:59.530Z,100.00
2022-10-01T17:25:39.340Z,100.00
2022-10-01T17:28:58.661Z,100.00
2022-10-01T17:35:27.196Z,100.00
2022-10-01T17:38:19.588Z,100.00
2022-10-01T17:41:24.282Z,100.00
2022-10-01T17:44:18.575Z,100.00
2022-10-01T17:47:15.118Z,100.00
2022-10-01T17:57:10.739Z,100.00
2022-10-01T18:00:09.410Z,100.00
2022-10-01T18:02:42.635Z,100.00
2022-10-01T18:05:18.721Z,100.00
2022-10-01T18:08:00.878Z,100.00
2022-10-01T18:10:54.259Z,100.00
2022-10-01T18:14:30.836Z,100.00
2022-10-01T18:20:05.960Z,100.00
2022-10-01T18:23:03.854Z,100.00
2022-10-01T18:25:57.284Z,100.00
2022-10-01T18:28:36.056Z,100.00
2022-10-01T18:31:39.184Z,100.00
2022-10-01T18:37:56.946Z,100.00
2022-10-01T18:40:39.640Z,100.00
2022-10-01T18:43:14.744Z,100.00
2022-10-01T18:46:33.813Z,100.00
2022-10-01T18:49:30.522Z,100.00
2022-10-01T18:52:12.671Z,100.00
2022-10-01T18:54:42.455Z,100.00
2022-10-01T18:57:31.312Z,100.00
2022-10-01T19:00:05.428Z,100.00
2022-10-01T19:03:06.047Z,100.00
2022-10-01T19:06:10.572Z,100.00
2022-10-01T19:09:02.058Z,100.00
2022-10-01T19:11:44.521Z,100.00
2022-10-01T19:14:36.570Z,100.00
2022-10-01T19:17:06.613Z,100.00
2022-10-01T19:19:48.725Z,100.00
2022-10-01T19:22:24.896Z,100.00
2022-10-01T19:25:18.444Z,100.00
2022-10-01T19:27:52.188Z,100.00
2022-10-01T19:30:22.591Z,100.00
2022-10-01T19:32:59.837Z,100.00
2022-10-01T19:35:32.296Z,100.00
2022-10-01T19:38:15.186Z,100.00
2022-10-01T19:40:53.805Z,100.00
2022-10-01T19:43:42.640Z,100.00
2022-10-01T19:46:18.023Z,100.00
2022-10-01T19:48:55.046Z,100.00
2022-10-01T19:51:25.079Z,100.00
2022-10-01T19:54:00.512Z,100.00
2022-10-01T19:56:31.215Z,100.00
2022-10-01T19:59:14.947Z,100.00
2022-10-01T20:01:52.053Z,100.00
2022-10-01T20:04:40.524Z,100.00
2022-10-01T20:07:20.855Z,100.00
2022-10-01T20:10:13.057Z,100.00
2022-10-01T20:12:58.580Z,100.00
2022-10-01T20:15:52.754Z,100.00
2022-10-01T20:18:29.033Z,100.00
2022-10-01T20:21:08.352Z,100.00
2022-10-01T20:24:07.705Z,100.00
2022-10-01T20:26:44.541Z,100.00
2022-10-01T20:29:43.747Z,100.00
2022-10-01T20:32:19.176Z,100.00
2022-10-01T20:34:50.192Z,100.00
2022-10-01T20:37:36.529Z,100.00
2022-10-01T20:40:28.822Z,100.00
2022-10-01T20:43:14.536Z,100.00
2022-10-01T20:45:43.580Z,100.00
2022-10-01T20:48:31.960Z,100.00
2022-10-01T20:51:09.913Z,100.00
2022-10-01T20:53:47.029Z,100.00
2022-10-01T20:56:23.281Z,100.00
2022-10-01T20:58:56.706Z,100.00
2022-10-01T21:01:27.120Z,100.00
2022-10-01T21:04:01.732Z,100.00
2022-10-01T21:06:38.897Z,100.00
2022-10-01T21:09:18.159Z,100.00
2022-10-01T21:11:50.097Z,100.00
2022-10-01T21:14:29.085Z,100.00
2022-10-01T21:17:11.507Z,100.00
2022-10-01T21:20:12.622Z,100.00
2022-10-01T21:23:21.542Z,100.00
2022-10-01T21:25:59.191Z,100.00
2022-10-01T21:29:11.460Z,100.00
2022-10-01T21:32:05.136Z,100.00
2022-10-01T21:34:55.568Z,100.00
2022-10-01T21:37:31.870Z,100.00
2022-10-01T21:40:31.197Z,100.00
2022-10-01T21:43:25.436Z,100.00
2022-10-01T21:46:09.915Z,100.00
2022-10-01T21:48:49.769Z,100.00
2022-10-01T21:51:24.116Z,100.00
2022-10-01T21:54:36.184Z,100.00
2022-10-01T21:57:32.056Z,100.00
2022-10-01T22:00:12.166Z,100.00
2022-10-01T22:02:39.354Z,100.00
2022-10-01T22:05:12.254Z,100.00
2022-10-01T22:08:09.649Z,100.00
2022-10-01T22:10:44.427Z,100.00
2022-10-01T22:13:19.296Z,100.00
2022-10-01T22:15:49.460Z,100.00
2022-10-01T22:18:40.116Z,100.00
2022-10-01T22:21:13.447Z,100.00
2022-10-01T22:23:50.286Z,100.00
2022-10-01T22:26:22.700Z,100.00
2022-10-01T22:28:55.383Z,100.00
2022-10-01T22:31:27.628Z,100.00
2022-10-01T22:34:05.708Z,100.00
2022-10-01T22:36:58.826Z,100.00
2022-10-01T22:39:32.378Z,100.00
2022-10-01T22:42:07.367Z,100.00
2022-10-01T22:44:34.418Z,100.00
2022-10-01T22:47:29.580Z,100.00
2022-10-01T22:50:37.192Z,100.00
2022-10-01T22:53:23.113Z,100.00
2022-10-01T22:55:55.201Z,100.00
2022-10-01T22:58:41.271Z,100.00
2022-10-01T23:01:38.567Z,100.00
2022-10-01T23:04:15.175Z,100.00
2022-10-01T23:07:00.869Z,100.00
2022-10-01T23:09:38.190Z,100.00
2022-10-01T23:12:08.096Z,100.00
2022-10-01T23:15:06.074Z,100.00
2022-10-01T23:17:54.311Z,100.00
2022-10-01T23:20:33.103Z,100.00
2022-10-01T23:23:12.700Z,100.00
2022-10-01T23:26:01.926Z,100.00
2022-10-01T23:28:34.963Z,100.00
2022-10-01T23:31:16.099Z,100.00
2022-10-01T23:34:11.308Z,100.00
2022-10-01T23:36:53.635Z,100.00
2022-10-01T23:39:27.006Z,100.00
2022-10-01T23:42:00.305Z,100.00
2022-10-01T23:44:36.419Z,100.00
2022-10-01T23:47:10.036Z,100.00
2022-10-01T23:49:49.686Z,100.00
2022-10-01T23:52:48.372Z,100.00
2022-10-01T23:55:46.877Z,100.00
2022-10-01T23:58:16.044Z,100.00
