createdAt,value
2018-07-25T00:02:20.203Z,4.20
2018-07-25T00:04:49.445Z,4.20
2018-07-25T00:07:18.650Z,4.30
2018-07-25T00:09:47.868Z,4.70
2018-07-25T00:12:17.071Z,3.92
2018-07-25T00:14:46.425Z,3.90
2018-07-25T00:17:15.619Z,4.20
2018-07-25T00:19:44.835Z,4.33
2018-07-25T00:22:14.069Z,4.72
2018-07-25T00:24:43.291Z,4.05
2018-07-25T00:27:12.493Z,4.22
2018-07-25T00:29:41.745Z,4.30
2018-07-25T00:32:11.011Z,4.12
2018-07-25T00:34:40.366Z,3.70
2018-07-25T00:37:09.692Z,4.05
2018-07-25T00:39:38.910Z,4.30
2018-07-25T00:42:08.116Z,4.37
2018-07-25T00:44:37.441Z,4.65
2018-07-25T00:47:06.817Z,3.98
2018-07-25T00:49:36.034Z,4.53
2018-07-25T00:52:05.258Z,4.17
2018-07-25T00:54:34.599Z,4.30
2018-07-25T00:57:03.797Z,4.20
2018-07-25T00:59:33.019Z,4.80
2018-07-25T01:02:02.304Z,4.17
2018-07-25T01:04:31.552Z,4.22
2018-07-25T01:07:00.751Z,4.42
2018-07-25T01:09:29.950Z,4.67
2018-07-25T01:11:59.185Z,4.53
2018-07-25T01:14:28.389Z,4.55
2018-07-25T01:16:57.677Z,4.80
2018-07-25T01:19:26.889Z,4.70
2018-07-25T01:21:56.112Z,4.37
2018-07-25T01:24:25.282Z,5.03
2018-07-25T01:26:54.513Z,4.60
2018-07-25T01:29:23.977Z,4.62
2018-07-25T01:31:53.207Z,4.75
2018-07-25T01:34:22.409Z,4.28
2018-07-25T01:36:51.677Z,4.55
2018-07-25T01:39:20.854Z,5.00
2018-07-25T01:41:50.098Z,6.97
2018-07-25T01:44:19.375Z,6.95
2018-07-25T01:46:48.597Z,8.50
2018-07-25T01:49:17.801Z,8.20
2018-07-25T01:51:47.132Z,7.55
2018-07-25T01:54:16.349Z,7.30
2018-07-25T01:56:45.574Z,5.50
2018-07-25T01:59:14.770Z,4.85
2018-07-25T02:01:44.091Z,5.15
2018-07-25T02:04:13.256Z,4.42
2018-07-25T02:06:42.493Z,4.42
2018-07-25T02:09:12.130Z,4.62
2018-07-25T02:11:41.363Z,4.35
2018-07-25T02:14:10.569Z,4.58
2018-07-25T02:16:39.798Z,4.97
2018-07-25T02:19:08.992Z,4.80
2018-07-25T02:21:38.221Z,4.60
2018-07-25T02:24:07.449Z,4.78
2018-07-25T02:26:36.928Z,5.00
2018-07-25T02:29:06.141Z,5.50
2018-07-25T02:31:35.389Z,4.83
2018-07-25T02:34:09.905Z,5.08
2018-07-25T02:36:39.094Z,4.65
2018-07-25T02:39:11.483Z,5.20
2018-07-25T02:41:40.763Z,4.60
2018-07-25T02:44:09.937Z,4.92
2018-07-25T02:46:39.124Z,4.78
2018-07-25T02:49:08.410Z,4.78
2018-07-25T02:51:37.622Z,5.30
2018-07-25T02:54:07.490Z,5.08
2018-07-25T02:56:37.301Z,5.60
2018-07-25T02:59:06.528Z,5.62
2018-07-25T03:01:35.725Z,5.92
2018-07-25T03:04:04.953Z,5.87
2018-07-25T03:06:34.134Z,5.03
2018-07-25T03:09:03.420Z,5.80
2018-07-25T03:11:32.590Z,4.97
2018-07-25T03:14:01.812Z,5.20
2018-07-25T03:16:31.030Z,5.72
2018-07-25T03:19:00.237Z,5.33
2018-07-25T03:21:29.429Z,4.90
2018-07-25T03:23:58.685Z,5.22
2018-07-25T03:26:27.881Z,5.42
2018-07-25T03:28:57.150Z,5.58
2018-07-25T03:31:26.467Z,5.12
2018-07-25T03:33:55.675Z,5.33
2018-07-25T03:36:24.896Z,5.03
2018-07-25T03:38:54.128Z,5.67
2018-07-25T03:41:23.402Z,4.85
2018-07-25T03:43:52.620Z,4.53
2018-07-25T03:46:21.833Z,5.35
2018-07-25T03:48:51.061Z,4.50
2018-07-25T03:51:20.241Z,5.03
2018-07-25T03:53:49.443Z,4.83
2018-07-25T03:56:18.628Z,5.53
2018-07-25T03:58:47.847Z,5.10
2018-07-25T04:01:17.051Z,5.17
2018-07-25T04:03:46.281Z,4.97
2018-07-25T04:06:15.492Z,5.10
2018-07-25T04:08:44.770Z,4.62
2018-07-25T04:11:13.990Z,5.35
2018-07-25T04:13:43.237Z,5.10
2018-07-25T04:16:12.440Z,4.97
2018-07-25T04:18:41.643Z,4.78
2018-07-25T04:21:10.874Z,5.15
2018-07-25T04:23:40.138Z,5.80
2018-07-25T04:26:09.387Z,5.55
2018-07-25T04:28:38.594Z,4.72
2018-07-25T04:31:07.816Z,5.15
2018-07-25T04:33:37.081Z,5.37
2018-07-25T04:36:06.342Z,5.17
2018-07-25T04:38:35.577Z,5.45
2018-07-25T04:41:04.825Z,5.05
2018-07-25T04:43:34.077Z,4.80
2018-07-25T04:46:03.336Z,4.87
2018-07-25T04:48:32.632Z,5.75
2018-07-25T04:51:01.921Z,5.12
2018-07-25T04:53:31.123Z,5.62
2018-07-25T04:56:00.385Z,5.72
2018-07-25T04:58:29.995Z,5.92
2018-07-25T05:00:59.901Z,7.20
2018-07-25T05:03:29.130Z,6.50
2018-07-25T05:05:58.396Z,6.65
2018-07-25T05:08:27.663Z,7.37
2018-07-25T05:10:56.884Z,6.83
2018-07-25T05:13:26.291Z,5.53
2018-07-25T05:15:55.536Z,5.60
2018-07-25T05:18:24.737Z,6.03
2018-07-25T05:20:53.964Z,5.35
2018-07-25T05:23:23.248Z,6.62
2018-07-25T05:25:52.425Z,6.60
2018-07-25T05:28:21.609Z,6.08
2018-07-25T05:30:50.835Z,6.08
2018-07-25T05:33:20.076Z,6.15
2018-07-25T05:35:49.288Z,6.12
2018-07-25T05:38:18.510Z,6.80
2018-07-25T05:40:47.757Z,6.37
2018-07-25T05:43:16.976Z,6.15
2018-07-25T05:45:46.319Z,6.25
2018-07-25T05:48:15.521Z,5.97
2018-07-25T05:50:45.051Z,5.85
2018-07-25T05:53:14.301Z,6.25
2018-07-25T05:55:43.832Z,6.42
2018-07-25T05:58:13.059Z,6.03
2018-07-25T06:00:42.312Z,5.97
2018-07-25T06:03:11.568Z,6.15
2018-07-25T06:05:40.816Z,6.00
2018-07-25T06:08:10.073Z,5.40
2018-07-25T06:10:39.338Z,6.17
2018-07-25T06:13:08.622Z,5.83
2018-07-25T06:15:37.935Z,5.97
2018-07-25T06:18:07.294Z,6.12
2018-07-25T06:20:36.558Z,6.40
2018-07-25T06:23:05.825Z,5.47
2018-07-25T06:25:35.113Z,6.15
2018-07-25T06:28:04.351Z,6.05
2018-07-25T06:30:33.650Z,5.80
2018-07-25T06:33:02.916Z,5.53
2018-07-25T06:35:32.167Z,6.25
2018-07-25T06:38:01.467Z,5.47
2018-07-25T06:40:31.406Z,5.33
2018-07-25T06:43:01.373Z,5.37
2018-07-25T06:45:30.605Z,5.40
2018-07-25T06:47:59.875Z,5.30
2018-07-25T06:50:29.119Z,5.97
2018-07-25T06:52:58.341Z,5.47
2018-07-25T06:55:27.642Z,5.12
2018-07-25T06:57:56.900Z,5.05
2018-07-25T07:00:26.133Z,5.45
2018-07-25T07:02:55.368Z,5.20
2018-07-25T07:05:24.585Z,5.17
2018-07-25T07:07:54.621Z,5.40
2018-07-25T07:10:24.316Z,4.72
2018-07-25T07:12:53.564Z,4.40
2018-07-25T07:15:22.814Z,5.00
2018-07-25T07:17:52.095Z,4.67
2018-07-25T07:20:21.311Z,4.60
2018-07-25T07:22:50.660Z,4.50
2018-07-25T07:25:19.843Z,4.95
2018-07-25T07:27:49.052Z,4.15
2018-07-25T07:30:18.015Z,4.80
2018-07-25T07:32:47.260Z,4.47
2018-07-25T07:35:16.497Z,5.03
2018-07-25T07:37:45.847Z,4.45
2018-07-25T07:40:15.040Z,4.45
2018-07-25T07:42:44.241Z,3.92
2018-07-25T07:45:13.445Z,3.35
2018-07-25T07:47:42.772Z,3.72
2018-07-25T07:50:12.037Z,3.42
2018-07-25T07:52:41.236Z,3.80
2018-07-25T07:55:10.443Z,3.60
2018-07-25T07:57:39.669Z,3.90
2018-07-25T08:00:08.935Z,3.40
2018-07-25T08:02:38.139Z,3.60
2018-07-25T08:05:07.495Z,3.40
2018-07-25T08:07:36.606Z,3.62
2018-07-25T08:10:05.993Z,3.33
2018-07-25T08:12:35.233Z,3.27
2018-07-25T08:15:04.976Z,3.62
2018-07-25T08:17:34.191Z,3.27
2018-07-25T08:20:03.586Z,3.12
2018-07-25T08:22:32.786Z,3.37
2018-07-25T08:25:02.038Z,3.25
2018-07-25T08:27:31.265Z,3.25
2018-07-25T08:30:00.560Z,3.30
2018-07-25T08:32:29.875Z,3.02
2018-07-25T08:34:59.101Z,3.22
2018-07-25T08:37:28.357Z,3.00
2018-07-25T08:39:57.613Z,2.72
2018-07-25T08:42:26.859Z,3.08
2018-07-25T08:44:56.092Z,3.25
2018-07-25T08:47:25.767Z,2.92
2018-07-25T08:49:55.001Z,2.83
2018-07-25T08:52:24.279Z,3.22
2018-07-25T08:54:53.510Z,3.00
2018-07-25T08:57:22.732Z,3.10
2018-07-25T08:59:51.990Z,2.90
2018-07-25T09:02:21.225Z,3.10
2018-07-25T09:04:50.505Z,3.22
2018-07-25T09:07:19.692Z,2.52
2018-07-25T09:09:48.921Z,2.70
2018-07-25T09:12:18.122Z,2.85
2018-07-25T09:14:47.382Z,2.50
2018-07-25T09:17:16.586Z,2.37
2018-07-25T09:19:45.817Z,2.52
2018-07-25T09:22:15.065Z,2.50
2018-07-25T09:24:44.313Z,2.40
2018-07-25T09:27:13.507Z,2.80
2018-07-25T09:29:42.761Z,2.58
2018-07-25T09:32:12.449Z,2.60
2018-07-25T09:34:41.692Z,2.47
2018-07-25T09:37:10.917Z,1.95
2018-07-25T09:39:40.173Z,2.20
2018-07-25T09:42:09.409Z,2.45
2018-07-25T09:44:38.661Z,2.60
2018-07-25T09:47:08.039Z,2.47
2018-07-25T09:49:37.211Z,2.65
2018-07-25T09:52:06.474Z,2.62
2018-07-25T09:54:35.710Z,2.40
2018-07-25T09:57:05.158Z,2.45
2018-07-25T09:59:34.392Z,2.37
2018-07-25T10:02:03.654Z,2.00
2018-07-25T10:04:32.871Z,2.10
2018-07-25T10:07:02.144Z,1.95
2018-07-25T10:09:31.369Z,2.22
2018-07-25T10:12:00.601Z,2.27
2018-07-25T10:14:29.865Z,1.60
2018-07-25T10:16:59.204Z,1.85
2018-07-25T10:19:28.485Z,1.80
2018-07-25T10:21:57.785Z,1.50
2018-07-25T10:24:27.138Z,2.10
2018-07-25T10:26:56.143Z,1.52
2018-07-25T10:29:25.484Z,1.57
2018-07-25T10:31:54.760Z,1.92
2018-07-25T10:34:23.962Z,1.60
2018-07-25T10:36:53.228Z,1.77
2018-07-25T10:39:22.434Z,1.80
2018-07-25T10:41:51.725Z,2.05
2018-07-25T10:44:20.943Z,1.90
2018-07-25T10:46:50.148Z,1.80
2018-07-25T10:49:19.365Z,1.65
2018-07-25T10:51:48.628Z,1.95
2018-07-25T10:54:17.834Z,1.92
2018-07-25T10:56:47.087Z,1.95
2018-07-25T10:59:16.633Z,2.00
2018-07-25T11:01:46.029Z,1.95
2018-07-25T11:04:15.272Z,1.90
2018-07-25T11:06:44.566Z,2.42
2018-07-25T11:09:13.821Z,2.10
2018-07-25T11:11:43.036Z,2.30
2018-07-25T11:14:12.284Z,2.25
2018-07-25T11:16:41.476Z,2.00
2018-07-25T11:19:11.494Z,2.17
2018-07-25T11:21:40.670Z,2.10
2018-07-25T11:24:09.901Z,2.42
2018-07-25T11:26:39.144Z,2.08
2018-07-25T11:29:08.389Z,2.47
2018-07-25T11:31:37.663Z,2.10
2018-07-25T11:34:06.889Z,2.12
2018-07-25T11:36:36.084Z,1.90
2018-07-25T11:39:09.479Z,2.12
2018-07-25T11:41:38.808Z,2.30
2018-07-25T11:44:08.753Z,1.90
2018-07-25T11:46:37.967Z,2.62
2018-07-25T11:49:07.237Z,2.33
2018-07-25T11:51:36.465Z,2.17
2018-07-25T11:54:05.693Z,2.12
2018-07-25T11:56:34.894Z,2.50
2018-07-25T11:59:04.221Z,2.20
2018-07-25T12:01:33.483Z,2.62
2018-07-25T12:04:02.692Z,2.55
2018-07-25T12:06:31.885Z,2.65
2018-07-25T12:09:01.166Z,2.62
2018-07-25T12:11:30.401Z,2.05
2018-07-25T12:13:59.689Z,2.70
2018-07-25T12:16:28.931Z,2.42
2018-07-25T12:18:58.313Z,2.55
2018-07-25T12:21:27.517Z,2.50
2018-07-25T12:23:56.777Z,2.62
2018-07-25T12:26:25.998Z,3.27
2018-07-25T12:28:55.241Z,2.40
2018-07-25T12:31:24.476Z,2.37
2018-07-25T12:33:53.702Z,2.62
2018-07-25T12:36:22.930Z,2.50
2018-07-25T12:38:52.196Z,2.65
2018-07-25T12:41:21.437Z,2.17
2018-07-25T12:43:50.660Z,2.55
2018-07-25T12:46:19.896Z,2.25
2018-07-25T12:48:49.103Z,2.72
2018-07-25T12:51:18.336Z,2.72
2018-07-25T12:53:47.613Z,2.50
2018-07-25T12:56:16.887Z,2.77
2018-07-25T12:58:46.092Z,2.50
2018-07-25T13:01:15.361Z,2.20
2018-07-25T13:03:44.609Z,2.60
2018-07-25T13:06:13.864Z,2.10
2018-07-25T13:08:43.101Z,2.60
2018-07-25T13:11:12.358Z,2.37
2018-07-25T13:13:41.642Z,2.60
2018-07-25T13:16:10.868Z,2.40
2018-07-25T13:18:40.352Z,2.77
2018-07-25T13:21:09.653Z,2.20
2018-07-25T13:23:38.886Z,2.08
2018-07-25T13:26:08.147Z,2.17
2018-07-25T13:28:37.396Z,2.30
2018-07-25T13:31:06.656Z,2.17
2018-07-25T13:33:35.905Z,2.12
2018-07-25T13:36:05.212Z,2.50
2018-07-25T13:38:34.390Z,2.40
2018-07-25T13:41:03.744Z,2.35
2018-07-25T13:43:33.001Z,2.37
2018-07-25T13:46:02.345Z,2.20
2018-07-25T13:48:31.635Z,2.30
2018-07-25T13:51:00.909Z,2.67
2018-07-25T13:53:30.173Z,2.40
2018-07-25T13:55:59.448Z,2.42
2018-07-25T13:58:28.684Z,2.45
2018-07-25T14:00:57.942Z,2.58
2018-07-25T14:03:27.229Z,2.30
2018-07-25T14:05:56.545Z,2.15
2018-07-25T14:08:25.793Z,2.62
2018-07-25T14:10:55.193Z,2.47
2018-07-25T14:13:24.445Z,2.40
2018-07-25T14:15:53.751Z,2.55
2018-07-25T14:18:22.989Z,2.67
2018-07-25T14:20:52.252Z,2.30
2018-07-25T14:23:21.480Z,2.35
2018-07-25T14:25:50.733Z,2.30
2018-07-25T14:28:20.025Z,2.50
2018-07-25T14:30:49.400Z,2.40
2018-07-25T14:33:18.639Z,2.50
2018-07-25T14:35:48.955Z,2.75
2018-07-25T14:38:20.141Z,2.50
2018-07-25T14:40:49.416Z,3.00
2018-07-25T14:43:18.708Z,3.10
2018-07-25T14:45:47.885Z,3.85
2018-07-25T14:48:17.145Z,3.05
2018-07-25T14:50:46.402Z,2.77
2018-07-25T14:53:15.647Z,2.98
2018-07-25T14:55:44.916Z,3.12
2018-07-25T14:58:14.149Z,2.80
2018-07-25T15:00:43.360Z,2.40
2018-07-25T15:03:12.348Z,2.47
2018-07-25T15:05:41.552Z,2.40
2018-07-25T15:08:10.779Z,2.27
2018-07-25T15:10:40.000Z,2.47
2018-07-25T15:13:09.285Z,2.80
2018-07-25T15:15:38.555Z,2.20
2018-07-25T15:18:07.815Z,2.40
2018-07-25T15:20:37.081Z,2.50
2018-07-25T15:23:06.417Z,2.75
2018-07-25T15:25:35.690Z,2.37
2018-07-25T15:28:04.990Z,2.50
2018-07-25T15:30:34.225Z,2.27
2018-07-25T15:33:03.529Z,2.22
2018-07-25T15:35:32.768Z,2.15
2018-07-25T15:38:02.050Z,2.20
2018-07-25T15:40:31.325Z,2.10
2018-07-25T15:43:00.601Z,2.60
2018-07-25T15:45:29.917Z,2.87
2018-07-25T15:47:59.171Z,2.60
2018-07-25T15:50:28.457Z,2.40
2018-07-25T15:52:57.899Z,2.60
2018-07-25T15:55:27.157Z,2.50
2018-07-25T15:57:56.433Z,2.12
2018-07-25T16:00:25.684Z,2.92
2018-07-25T16:02:54.937Z,2.25
2018-07-25T16:05:24.189Z,1.98
2018-07-25T16:07:53.416Z,1.95
2018-07-25T16:10:22.701Z,2.52
2018-07-25T16:12:51.969Z,2.50
2018-07-25T16:15:21.241Z,2.15
2018-07-25T16:17:50.459Z,2.00
2018-07-25T16:20:19.732Z,2.70
2018-07-25T16:22:48.939Z,2.40
2018-07-25T16:25:18.165Z,2.35
2018-07-25T16:27:47.462Z,2.50
2018-07-25T16:30:16.724Z,2.90
2018-07-25T16:32:45.961Z,2.40
2018-07-25T16:35:15.263Z,2.83
2018-07-25T16:37:44.456Z,2.75
2018-07-25T16:40:13.808Z,2.72
2018-07-25T16:42:43.613Z,3.77
2018-07-25T16:45:12.937Z,2.85
2018-07-25T16:47:41.897Z,3.80
2018-07-25T16:50:11.148Z,3.98
2018-07-25T16:52:40.394Z,3.75
2018-07-25T16:55:09.648Z,2.90
2018-07-25T16:57:38.919Z,3.35
2018-07-25T17:00:08.227Z,2.90
2018-07-25T17:02:37.515Z,3.10
2018-07-25T17:05:06.881Z,3.70
2018-07-25T17:07:36.101Z,4.67
2018-07-25T17:10:05.633Z,4.80
2018-07-25T17:12:34.840Z,4.45
2018-07-25T17:15:04.162Z,6.90
2018-07-25T17:17:33.466Z,6.83
2018-07-25T17:20:02.753Z,7.33
2018-07-25T17:22:32.066Z,6.92
2018-07-25T17:25:01.342Z,6.47
2018-07-25T17:27:30.654Z,6.33
2018-07-25T17:29:59.871Z,5.80
2018-07-25T17:32:29.216Z,5.75
2018-07-25T17:34:58.603Z,4.53
2018-07-25T17:37:27.852Z,3.67
2018-07-25T17:39:58.032Z,3.75
2018-07-25T17:42:27.069Z,3.15
2018-07-25T17:44:56.333Z,2.50
2018-07-25T17:47:25.636Z,2.45
2018-07-25T17:49:54.911Z,2.50
2018-07-25T17:52:24.193Z,2.55
2018-07-25T17:54:53.531Z,2.20
2018-07-25T17:57:22.786Z,2.08
2018-07-25T17:59:52.027Z,2.33
2018-07-25T18:02:21.304Z,2.10
2018-07-25T18:04:50.531Z,2.42
2018-07-25T18:07:19.777Z,2.08
2018-07-25T18:09:49.022Z,2.00
2018-07-25T18:12:18.264Z,2.12
2018-07-25T18:14:47.523Z,2.27
2018-07-25T18:17:16.879Z,2.40
2018-07-25T18:19:46.068Z,2.37
2018-07-25T18:22:15.341Z,1.90
2018-07-25T18:24:44.617Z,2.50
2018-07-25T18:27:13.865Z,2.15
2018-07-25T18:29:43.118Z,2.42
2018-07-25T18:32:12.356Z,2.27
2018-07-25T18:34:41.599Z,1.85
2018-07-25T18:37:10.909Z,2.42
2018-07-25T18:39:40.146Z,2.08
2018-07-25T18:42:09.419Z,2.42
2018-07-25T18:44:38.675Z,2.25
2018-07-25T18:47:08.026Z,2.10
2018-07-25T18:49:37.225Z,2.10
2018-07-25T18:52:06.713Z,2.30
2018-07-25T18:54:35.957Z,2.30
2018-07-25T18:57:05.244Z,2.47
2018-07-25T18:59:34.503Z,2.30
2018-07-25T19:02:03.810Z,2.27
2018-07-25T19:04:33.109Z,2.37
2018-07-25T19:07:02.404Z,2.42
2018-07-25T19:09:31.640Z,2.25
2018-07-25T19:12:00.896Z,2.58
2018-07-25T19:14:35.432Z,2.30
2018-07-25T19:17:04.728Z,2.20
2018-07-25T19:19:34.002Z,2.10
2018-07-25T19:22:03.224Z,2.50
2018-07-25T19:24:32.481Z,2.40
2018-07-25T19:27:01.874Z,2.65
2018-07-25T19:29:31.109Z,2.37
2018-07-25T19:32:00.323Z,2.67
2018-07-25T19:34:29.597Z,2.55
2018-07-25T19:36:58.864Z,2.87
2018-07-25T19:39:32.273Z,2.55
2018-07-25T19:42:01.513Z,2.60
2018-07-25T19:44:30.828Z,3.30
2018-07-25T19:47:00.093Z,2.58
2018-07-25T19:49:29.364Z,3.15
2018-07-25T19:51:58.749Z,3.42
2018-07-25T19:54:28.091Z,3.37
2018-07-25T19:56:57.352Z,3.20
2018-07-25T19:59:26.622Z,2.90
2018-07-25T20:01:55.842Z,3.40
2018-07-25T20:04:25.110Z,3.10
2018-07-25T20:06:54.698Z,3.30
2018-07-25T20:09:23.921Z,2.90
2018-07-25T20:11:53.108Z,2.75
2018-07-25T20:14:27.663Z,3.10
2018-07-25T20:16:56.998Z,2.90
2018-07-25T20:19:26.219Z,3.15
2018-07-25T20:21:55.440Z,2.55
2018-07-25T20:24:24.703Z,2.80
2018-07-25T20:26:53.920Z,2.90
2018-07-25T20:29:23.178Z,2.47
2018-07-25T20:31:52.390Z,3.05
2018-07-25T20:34:21.626Z,3.00
2018-07-25T20:36:51.042Z,3.60
2018-07-25T20:39:20.295Z,3.60
2018-07-25T20:41:49.506Z,3.55
2018-07-25T20:44:19.579Z,3.10
2018-07-25T20:46:48.843Z,3.72
2018-07-25T20:49:18.081Z,4.10
2018-07-25T20:51:47.303Z,4.72
2018-07-25T20:54:16.536Z,4.45
2018-07-25T20:56:45.765Z,4.53
2018-07-25T20:59:15.015Z,3.87
2018-07-25T21:01:44.268Z,3.95
2018-07-25T21:04:13.597Z,3.47
2018-07-25T21:06:42.818Z,3.80
2018-07-25T21:09:12.100Z,3.37
2018-07-25T21:11:41.332Z,3.33
2018-07-25T21:14:10.557Z,3.45
2018-07-25T21:16:39.805Z,3.58
2018-07-25T21:19:09.033Z,3.83
2018-07-25T21:21:38.329Z,2.98
2018-07-25T21:24:07.508Z,3.35
2018-07-25T21:26:36.722Z,3.30
2018-07-25T21:29:05.998Z,3.27
2018-07-25T21:31:35.244Z,3.02
2018-07-25T21:34:04.470Z,3.30
2018-07-25T21:36:33.764Z,3.30
2018-07-25T21:39:03.017Z,2.95
2018-07-25T21:41:32.247Z,3.27
2018-07-25T21:44:01.469Z,3.62
2018-07-25T21:46:30.748Z,3.37
2018-07-25T21:48:59.971Z,3.35
2018-07-25T21:51:29.208Z,3.12
2018-07-25T21:53:58.472Z,3.25
2018-07-25T21:56:28.087Z,3.35
2018-07-25T21:58:57.354Z,3.30
2018-07-25T22:01:26.572Z,3.50
2018-07-25T22:03:55.902Z,3.80
2018-07-25T22:06:25.076Z,3.55
2018-07-25T22:08:54.291Z,3.10
2018-07-25T22:11:23.553Z,3.27
2018-07-25T22:13:57.786Z,3.10
2018-07-25T22:16:27.929Z,3.75
2018-07-25T22:18:57.178Z,3.80
2018-07-25T22:21:26.406Z,3.33
2018-07-25T22:23:55.604Z,3.60
2018-07-25T22:26:24.842Z,3.30
2018-07-25T22:28:54.048Z,3.40
2018-07-25T22:31:23.298Z,4.20
2018-07-25T22:33:52.492Z,3.60
2018-07-25T22:36:21.723Z,3.35
2018-07-25T22:38:50.929Z,3.45
2018-07-25T22:41:20.169Z,3.50
2018-07-25T22:43:49.390Z,3.40
2018-07-25T22:46:18.874Z,3.70
2018-07-25T22:48:48.093Z,3.70
2018-07-25T22:51:17.299Z,3.67
2018-07-25T22:53:46.522Z,3.30
2018-07-25T22:56:15.732Z,3.52
2018-07-25T22:58:44.972Z,3.40
2018-07-25T23:01:14.962Z,3.52
2018-07-25T23:03:44.216Z,3.67
2018-07-25T23:06:13.400Z,3.60
2018-07-25T23:08:42.629Z,3.70
2018-07-25T23:11:11.855Z,3.05
2018-07-25T23:13:45.245Z,3.33
2018-07-25T23:16:15.476Z,2.95
2018-07-25T23:18:45.036Z,3.37
2018-07-25T23:21:14.239Z,2.83
2018-07-25T23:23:43.505Z,3.35
2018-07-25T23:26:12.721Z,3.20
2018-07-25T23:28:41.949Z,3.40
2018-07-25T23:31:11.196Z,3.00
2018-07-25T23:33:40.437Z,4.00
2018-07-25T23:36:09.659Z,3.50
2018-07-25T23:38:38.943Z,3.75
2018-07-25T23:41:08.338Z,3.65
2018-07-25T23:43:37.580Z,4.12
2018-07-25T23:46:06.919Z,3.80
2018-07-25T23:48:36.165Z,4.10
2018-07-25T23:51:05.369Z,3.58
2018-07-25T23:53:34.599Z,3.72
2018-07-25T23:56:03.798Z,3.37
2018-07-25T23:58:33.024Z,3.77
