createdAt,value
2022-10-07T00:01:45.003Z,99.90
2022-10-07T00:06:46.966Z,99.90
2022-10-07T00:11:48.994Z,99.90
2022-10-07T00:16:50.903Z,99.90
2022-10-07T00:21:52.799Z,99.90
2022-10-07T00:26:54.622Z,99.90
2022-10-07T00:31:57.448Z,99.90
2022-10-07T00:36:59.407Z,99.90
2022-10-07T00:42:01.344Z,99.90
2022-10-07T00:47:11.314Z,99.90
2022-10-07T00:52:14.700Z,99.90
2022-10-07T00:57:16.668Z,99.90
2022-10-07T01:02:18.538Z,99.90
2022-10-07T01:07:21.812Z,99.90
2022-10-07T01:12:28.887Z,99.90
2022-10-07T01:17:53.282Z,99.90
2022-10-07T01:23:14.722Z,99.90
2022-10-07T01:28:21.596Z,99.90
2022-10-07T01:33:27.948Z,99.90
2022-10-07T01:38:32.745Z,99.90
2022-10-07T01:43:34.801Z,99.90
2022-10-07T01:48:36.677Z,99.90
2022-10-07T01:54:09.017Z,99.90
2022-10-07T01:59:35.286Z,99.90
2022-10-07T02:04:45.677Z,99.90
2022-10-07T02:09:58.976Z,99.90
2022-10-07T02:15:10.240Z,99.90
2022-10-07T02:20:13.241Z,99.90
2022-10-07T02:25:16.469Z,99.90
2022-10-07T02:30:20.175Z,99.90
2022-10-07T02:35:28.765Z,99.90
2022-10-07T02:40:36.409Z,99.90
2022-10-07T02:46:04.836Z,99.90
2022-10-07T02:51:10.273Z,99.90
2022-10-07T02:56:12.587Z,99.90
2022-10-07T03:01:18.344Z,99.90
2022-10-07T03:06:20.267Z,99.90
2022-10-07T03:11:22.320Z,99.90
2022-10-07T03:16:24.328Z,99.90
2022-10-07T03:21:26.263Z,99.90
2022-10-07T03:26:28.088Z,99.90
2022-10-07T03:31:30.016Z,99.90
2022-10-07T03:36:31.896Z,99.90
2022-10-07T03:41:34.300Z,99.90
2022-10-07T03:46:36.216Z,99.90
2022-10-07T03:51:38.549Z,99.90
2022-10-07T03:56:40.382Z,99.90
2022-10-07T04:01:42.439Z,99.90
2022-10-07T04:06:44.435Z,99.90
2022-10-07T04:11:46.259Z,99.90
2022-10-07T04:16:48.531Z,99.90
2022-10-07T04:21:50.429Z,99.90
2022-10-07T04:26:52.320Z,99.90
2022-10-07T04:31:59.104Z,99.90
2022-10-07T04:37:01.330Z,99.90
2022-10-07T04:42:03.411Z,99.90
2022-10-07T04:47:07.156Z,99.90
2022-10-07T04:52:09.276Z,99.90
2022-10-07T04:57:13.532Z,99.90
2022-10-07T05:02:15.428Z,99.90
2022-10-07T05:07:18.349Z,99.90
2022-10-07T05:12:20.591Z,99.90
2022-10-07T05:17:22.738Z,99.90
2022-10-07T05:22:24.864Z,99.90
2022-10-07T05:27:27.948Z,99.90
2022-10-07T05:32:29.809Z,99.90
2022-10-07T05:37:32.431Z,99.90
2022-10-07T05:42:34.337Z,99.90
2022-10-07T05:47:36.324Z,99.90
2022-10-07T05:52:38.501Z,99.90
2022-10-07T05:57:41.307Z,99.90
2022-10-07T06:02:43.301Z,99.90
2022-10-07T06:07:45.464Z,99.90
2022-10-07T06:13:05.756Z,99.90
2022-10-07T06:18:07.590Z,99.90
2022-10-07T06:23:09.455Z,99.90
2022-10-07T06:28:11.389Z,99.90
2022-10-07T06:33:13.281Z,99.90
2022-10-07T06:38:15.239Z,99.90
2022-10-07T06:43:17.104Z,99.90
2022-10-07T06:48:19.200Z,99.90
2022-10-07T06:53:21.990Z,99.90
2022-10-07T06:58:25.973Z,99.90
2022-10-07T07:03:28.137Z,99.90
2022-10-07T07:08:32.024Z,99.90
2022-10-07T07:13:35.943Z,99.90
2022-10-07T07:18:37.784Z,99.90
2022-10-07T07:23:39.661Z,99.90
2022-10-07T07:28:41.764Z,99.90
2022-10-07T07:33:43.655Z,99.90
2022-10-07T07:39:04.436Z,99.90
2022-10-07T07:44:11.112Z,99.90
2022-10-07T07:49:13.888Z,99.90
2022-10-07T07:54:15.962Z,99.90
2022-10-07T07:59:18.092Z,99.90
2022-10-07T08:04:19.901Z,99.90
2022-10-07T08:09:22.114Z,99.90
2022-10-07T08:14:23.959Z,99.90
2022-10-07T08:19:26.627Z,99.90
2022-10-07T08:24:28.463Z,99.90
2022-10-07T08:29:30.345Z,99.90
2022-10-07T08:34:32.625Z,99.90
2022-10-07T08:39:34.497Z,99.90
2022-10-07T08:44:38.653Z,99.90
2022-10-07T08:50:18.922Z,99.90
2022-10-07T08:55:33.218Z,99.90
2022-10-07T09:01:03.890Z,99.90
2022-10-07T09:06:11.430Z,99.90
2022-10-07T09:11:20.451Z,99.90
2022-10-07T09:16:33.179Z,99.60
2022-10-07T09:21:42.496Z,99.90
2022-10-07T09:26:44.428Z,99.90
2022-10-07T09:31:46.399Z,99.60
2022-10-07T09:37:11.578Z,99.90
2022-10-07T09:42:34.652Z,95.60
2022-10-07T09:47:37.593Z,96.80
2022-10-07T09:52:39.442Z,96.20
2022-10-07T09:57:41.476Z,95.00
2022-10-07T10:02:47.695Z,94.40
2022-10-07T10:07:54.268Z,94.30
2022-10-07T10:12:57.439Z,94.20
2022-10-07T10:17:59.304Z,94.50
2022-10-07T10:23:02.983Z,92.10
2022-10-07T10:28:37.597Z,91.10
2022-10-07T10:33:53.154Z,91.40
2022-10-07T10:39:01.642Z,91.00
2022-10-07T10:44:07.040Z,89.90
2022-10-07T10:49:46.502Z,88.80
2022-10-07T10:54:56.068Z,86.40
2022-10-07T11:00:09.312Z,86.40
2022-10-07T11:05:14.286Z,87.20
2022-10-07T11:10:41.240Z,84.30
2022-10-07T11:16:11.924Z,84.30
2022-10-07T11:21:40.401Z,85.40
2022-10-07T11:26:46.579Z,84.40
2022-10-07T11:32:16.477Z,83.20
2022-10-07T11:37:39.214Z,83.90
2022-10-07T11:42:44.010Z,83.90
2022-10-07T11:47:52.860Z,83.50
2022-10-07T11:53:01.553Z,85.40
2022-10-07T11:58:19.664Z,84.10
2022-10-07T12:03:21.702Z,84.80
2022-10-07T12:08:30.127Z,83.60
2022-10-07T12:13:45.926Z,83.40
2022-10-07T12:19:07.879Z,82.40
2022-10-07T12:24:14.934Z,82.90
2022-10-07T12:29:23.806Z,82.00
2022-10-07T12:34:38.515Z,81.30
2022-10-07T12:39:40.769Z,81.40
2022-10-07T12:44:51.354Z,81.40
2022-10-07T12:50:05.852Z,81.00
2022-10-07T12:55:11.053Z,80.90
2022-10-07T13:00:24.372Z,81.00
2022-10-07T13:05:43.914Z,80.30
2022-10-07T13:11:00.916Z,80.10
2022-10-07T13:16:09.298Z,79.40
2022-10-07T13:21:16.390Z,79.50
2022-10-07T13:26:22.169Z,81.40
2022-10-07T13:31:34.614Z,79.60
2022-10-07T13:36:43.697Z,79.70
2022-10-07T13:41:47.507Z,79.20
2022-10-07T13:46:59.898Z,78.70
2022-10-07T13:52:04.057Z,80.10
2022-10-07T13:57:13.036Z,79.80
2022-10-07T14:02:19.115Z,79.50
2022-10-07T14:07:21.981Z,79.80
2022-10-07T14:18:13.337Z,80.00
2022-10-07T14:23:21.664Z,80.20
2022-10-07T14:28:23.536Z,82.30
2022-10-07T14:34:32.521Z,81.70
2022-10-07T14:39:42.515Z,81.70
2022-10-07T14:44:44.653Z,83.00
2022-10-07T14:49:50.339Z,83.80
2022-10-07T14:54:52.801Z,83.40
2022-10-07T14:59:54.842Z,84.10
2022-10-07T15:04:56.741Z,84.50
2022-10-07T15:09:58.626Z,85.30
2022-10-07T15:15:00.488Z,85.10
2022-10-07T15:20:03.546Z,85.40
2022-10-07T15:25:09.651Z,86.20
2022-10-07T15:30:15.676Z,87.40
2022-10-07T15:35:17.510Z,87.10
2022-10-07T15:40:20.353Z,87.90
2022-10-07T15:45:22.174Z,88.30
2022-10-07T15:55:56.984Z,87.30
2022-10-07T16:01:03.995Z,89.00
2022-10-07T16:06:23.555Z,90.30
2022-10-07T16:11:26.634Z,90.70
2022-10-07T16:16:31.394Z,91.40
2022-10-07T16:21:51.751Z,92.00
2022-10-07T16:26:57.274Z,92.60
2022-10-07T16:31:59.887Z,93.20
2022-10-07T16:37:01.926Z,93.50
2022-10-07T16:42:03.890Z,93.80
2022-10-07T16:47:05.787Z,94.10
2022-10-07T16:52:10.829Z,94.50
2022-10-07T16:57:13.188Z,94.70
2022-10-07T17:02:15.129Z,95.30
2022-10-07T17:07:16.976Z,95.80
2022-10-07T17:12:18.959Z,96.40
2022-10-07T17:17:20.769Z,97.50
2022-10-07T17:22:23.621Z,98.60
2022-10-07T17:27:25.545Z,99.60
2022-10-07T17:32:31.751Z,99.90
2022-10-07T17:37:34.288Z,99.90
2022-10-07T17:42:36.152Z,99.90
2022-10-07T17:47:54.365Z,99.90
2022-10-07T17:52:56.516Z,99.90
2022-10-07T17:57:58.327Z,99.90
2022-10-07T18:03:01.227Z,99.90
2022-10-07T18:08:03.040Z,99.90
2022-10-07T18:13:23.703Z,99.90
2022-10-07T18:18:25.880Z,99.90
2022-10-07T18:23:30.832Z,99.90
2022-10-07T18:28:34.159Z,99.90
2022-10-07T18:33:37.881Z,99.90
2022-10-07T18:38:41.902Z,99.90
2022-10-07T18:43:46.104Z,99.90
2022-10-07T18:48:57.168Z,99.90
2022-10-07T18:53:59.328Z,99.90
2022-10-07T18:59:01.146Z,99.90
2022-10-07T19:04:03.730Z,99.90
2022-10-07T19:09:08.696Z,99.90
2022-10-07T19:14:11.625Z,99.90
2022-10-07T19:19:17.143Z,99.90
2022-10-07T19:24:20.048Z,99.90
2022-10-07T19:29:21.870Z,99.90
2022-10-07T19:34:24.199Z,99.90
2022-10-07T19:39:26.331Z,99.90
2022-10-07T19:44:28.249Z,99.90
2022-10-07T19:49:30.068Z,99.90
2022-10-07T19:54:35.794Z,99.90
2022-10-07T19:59:37.707Z,99.90
2022-10-07T20:04:41.314Z,99.90
2022-10-07T20:09:43.152Z,99.90
2022-10-07T20:14:45.489Z,99.90
2022-10-07T20:19:47.355Z,99.90
2022-10-07T20:24:49.304Z,99.90
2022-10-07T20:29:57.154Z,99.90
2022-10-07T20:34:59.090Z,99.90
2022-10-07T20:40:19.625Z,99.90
2022-10-07T20:45:21.655Z,99.90
2022-10-07T20:50:23.477Z,99.90
2022-10-07T20:55:25.401Z,99.90
2022-10-07T21:00:27.210Z,99.90
2022-10-07T21:05:30.029Z,99.90
2022-10-07T21:10:38.029Z,99.90
2022-10-07T21:15:42.029Z,99.90
2022-10-07T21:20:55.673Z,99.90
2022-10-07T21:26:01.539Z,99.90
2022-10-07T21:31:09.345Z,99.90
2022-10-07T21:36:17.601Z,99.90
2022-10-07T21:41:22.457Z,99.90
2022-10-07T21:46:26.142Z,99.90
2022-10-07T21:51:29.526Z,99.90
2022-10-07T21:56:32.902Z,99.90
2022-10-07T22:01:35.017Z,99.90
2022-10-07T22:06:55.810Z,99.90
2022-10-07T22:11:57.857Z,99.90
2022-10-07T22:17:01.481Z,99.90
2022-10-07T22:22:06.625Z,99.90
2022-10-07T22:27:08.607Z,99.90
2022-10-07T22:32:12.926Z,99.90
2022-10-07T22:37:15.293Z,99.90
2022-10-07T22:42:18.396Z,99.90
2022-10-07T22:47:23.293Z,99.90
2022-10-07T22:52:25.120Z,99.90
2022-10-07T22:57:28.772Z,99.90
2022-10-07T23:02:30.695Z,99.90
2022-10-07T23:07:32.876Z,99.90
2022-10-07T23:12:34.733Z,99.90
2022-10-07T23:17:36.670Z,99.90
2022-10-07T23:22:40.559Z,99.90
2022-10-07T23:27:43.750Z,99.90
2022-10-07T23:32:48.649Z,99.90
2022-10-07T23:37:50.961Z,99.90
2022-10-07T23:42:52.878Z,99.90
2022-10-07T23:47:55.121Z,99.90
2022-10-07T23:53:00.732Z,99.90
2022-10-07T23:58:02.976Z,99.90
