createdAt,value
2023-02-14T00:01:23.603Z,65.81
2023-02-14T00:03:51.080Z,62.89
2023-02-14T00:06:18.663Z,60.87
2023-02-14T00:08:46.248Z,60.09
2023-02-14T00:11:15.471Z,60.13
2023-02-14T00:14:06.091Z,58.42
2023-02-14T00:16:33.739Z,59.63
2023-02-14T00:19:04.034Z,58.94
2023-02-14T00:21:33.535Z,58.79
2023-02-14T00:24:01.076Z,58.45
2023-02-14T00:26:28.621Z,59.99
2023-02-14T00:28:56.141Z,59.29
2023-02-14T00:31:24.655Z,58.70
2023-02-14T00:33:52.313Z,60.86
2023-02-14T00:36:22.015Z,60.13
2023-02-14T00:38:50.866Z,59.16
2023-02-14T00:41:21.037Z,59.92
2023-02-14T00:43:53.835Z,60.48
2023-02-14T00:46:24.018Z,66.11
2023-02-14T00:48:52.582Z,62.98
2023-02-14T00:51:21.192Z,66.30
2023-02-14T00:53:51.849Z,70.39
2023-02-14T00:56:20.843Z,73.15
2023-02-14T00:58:48.863Z,75.51
2023-02-14T01:01:19.638Z,76.51
2023-02-14T01:03:47.969Z,78.29
2023-02-14T01:06:15.621Z,77.76
2023-02-14T01:08:43.484Z,79.04
2023-02-14T01:11:13.890Z,80.09
2023-02-14T01:13:41.976Z,80.96
2023-02-14T01:16:12.879Z,81.04
2023-02-14T01:18:41.668Z,80.15
2023-02-14T01:21:30.853Z,81.25
2023-02-14T01:24:02.398Z,81.27
2023-02-14T01:26:31.006Z,81.01
2023-02-14T01:29:02.128Z,82.58
2023-02-14T01:31:32.902Z,82.71
2023-02-14T01:34:00.806Z,81.35
2023-02-14T01:36:38.794Z,81.33
2023-02-14T01:39:14.071Z,82.42
2023-02-14T01:41:44.677Z,83.79
2023-02-14T01:44:14.979Z,83.08
2023-02-14T01:46:44.834Z,84.64
2023-02-14T01:49:15.127Z,84.01
2023-02-14T01:51:49.348Z,80.02
2023-02-14T01:54:18.547Z,74.81
2023-02-14T01:56:54.209Z,72.38
2023-02-14T01:59:27.512Z,70.04
2023-02-14T02:01:58.720Z,72.16
2023-02-14T02:04:35.330Z,74.66
2023-02-14T02:07:08.341Z,74.58
2023-02-14T02:10:08.648Z,77.80
2023-02-14T02:12:38.492Z,78.85
2023-02-14T02:15:07.663Z,80.43
2023-02-14T02:17:56.930Z,80.51
2023-02-14T02:20:42.568Z,79.00
2023-02-14T02:23:21.692Z,79.20
2023-02-14T02:25:54.549Z,79.52
2023-02-14T02:28:49.254Z,80.19
2023-02-14T02:31:28.562Z,79.68
2023-02-14T02:34:53.949Z,79.21
2023-02-14T02:37:36.573Z,77.50
2023-02-14T02:40:25.694Z,79.17
2023-02-14T02:43:08.108Z,79.98
2023-02-14T02:46:16.683Z,81.60
2023-02-14T02:48:53.869Z,82.19
2023-02-14T02:52:12.157Z,82.16
2023-02-14T02:54:55.069Z,82.98
2023-02-14T02:57:39.676Z,85.25
2023-02-14T03:00:12.765Z,84.88
2023-02-14T03:03:14.357Z,81.20
2023-02-14T03:05:43.188Z,80.93
2023-02-14T03:08:10.908Z,81.05
2023-02-14T03:10:40.127Z,82.33
2023-02-14T03:13:26.892Z,81.82
2023-02-14T03:16:12.793Z,80.81
2023-02-14T03:19:06.306Z,81.62
2023-02-14T03:22:08.997Z,80.81
2023-02-14T03:25:04.405Z,81.23
2023-02-14T03:27:59.360Z,80.69
2023-02-14T03:30:48.756Z,81.99
2023-02-14T03:33:48.078Z,81.69
2023-02-14T03:36:26.858Z,81.20
2023-02-14T03:39:06.043Z,81.66
2023-02-14T03:41:42.334Z,81.25
2023-02-14T03:44:11.728Z,82.17
2023-02-14T03:47:10.198Z,81.82
2023-02-14T03:49:44.008Z,80.48
2023-02-14T03:52:13.308Z,80.17
2023-02-14T03:54:42.324Z,78.47
2023-02-14T03:57:20.335Z,78.82
2023-02-14T03:59:49.188Z,76.64
2023-02-14T04:02:40.322Z,77.27
2023-02-14T04:05:17.465Z,77.94
2023-02-14T04:07:48.444Z,77.44
2023-02-14T04:10:17.104Z,79.16
2023-02-14T04:12:44.895Z,80.86
2023-02-14T04:15:13.368Z,82.44
2023-02-14T04:17:59.791Z,84.48
2023-02-14T04:20:28.489Z,85.60
2023-02-14T04:22:56.150Z,86.25
2023-02-14T04:25:23.837Z,88.44
2023-02-14T04:27:51.543Z,89.16
2023-02-14T04:30:21.201Z,89.87
2023-02-14T04:32:49.837Z,89.27
2023-02-14T04:35:17.666Z,88.53
2023-02-14T04:37:45.938Z,86.67
2023-02-14T04:40:17.468Z,84.16
2023-02-14T04:42:46.561Z,81.92
2023-02-14T04:45:14.509Z,82.66
2023-02-14T04:47:42.174Z,83.01
2023-02-14T04:50:10.062Z,82.61
2023-02-14T04:52:37.697Z,81.50
2023-02-14T04:55:06.052Z,81.06
2023-02-14T04:57:33.646Z,80.29
2023-02-14T05:00:01.485Z,78.87
2023-02-14T05:02:32.598Z,77.88
2023-02-14T05:05:00.156Z,77.99
2023-02-14T05:07:27.802Z,75.68
2023-02-14T05:09:55.402Z,74.96
2023-02-14T05:12:23.012Z,74.36
2023-02-14T05:14:50.677Z,74.98
2023-02-14T05:17:18.195Z,74.79
2023-02-14T05:19:45.896Z,73.83
2023-02-14T05:22:13.499Z,74.76
2023-02-14T05:24:41.058Z,74.71
2023-02-14T05:27:08.576Z,74.49
2023-02-14T05:29:36.123Z,75.94
2023-02-14T05:32:04.217Z,76.64
2023-02-14T05:34:31.856Z,76.90
2023-02-14T05:36:59.360Z,76.67
2023-02-14T05:39:26.903Z,74.96
2023-02-14T05:41:54.489Z,73.84
2023-02-14T05:44:22.354Z,73.80
2023-02-14T05:46:50.261Z,73.36
2023-02-14T05:49:17.835Z,73.04
2023-02-14T05:51:45.387Z,72.80
2023-02-14T05:54:12.935Z,72.30
2023-02-14T05:56:40.547Z,72.74
2023-02-14T05:59:08.078Z,74.12
2023-02-14T06:01:35.611Z,73.94
2023-02-14T06:04:03.637Z,73.04
2023-02-14T06:06:31.183Z,72.72
2023-02-14T06:08:58.928Z,70.98
2023-02-14T06:11:26.476Z,69.63
2023-02-14T06:13:53.968Z,69.88
2023-02-14T06:16:21.552Z,68.08
2023-02-14T06:18:48.995Z,66.65
2023-02-14T06:21:16.541Z,65.87
2023-02-14T06:23:44.048Z,65.84
2023-02-14T06:26:11.541Z,64.20
2023-02-14T06:28:39.951Z,62.40
2023-02-14T06:31:07.525Z,61.22
2023-02-14T06:33:35.047Z,60.49
2023-02-14T06:36:02.831Z,60.17
2023-02-14T06:38:30.455Z,59.59
2023-02-14T06:41:06.664Z,59.59
2023-02-14T06:43:34.601Z,59.00
2023-02-14T06:46:02.413Z,59.33
2023-02-14T06:48:30.421Z,58.14
2023-02-14T06:50:58.303Z,58.22
2023-02-14T06:53:26.008Z,58.15
2023-02-14T06:55:53.840Z,57.89
2023-02-14T06:58:21.870Z,58.16
2023-02-14T07:00:49.465Z,58.31
2023-02-14T07:03:17.034Z,58.63
2023-02-14T07:05:45.518Z,59.18
2023-02-14T07:08:13.154Z,59.46
2023-02-14T07:10:40.999Z,59.70
2023-02-14T07:13:08.506Z,59.49
2023-02-14T07:15:36.267Z,59.76
2023-02-14T07:18:03.968Z,59.36
2023-02-14T07:20:31.636Z,58.64
2023-02-14T07:22:59.271Z,59.74
2023-02-14T07:25:28.591Z,59.79
2023-02-14T07:27:56.217Z,59.51
2023-02-14T07:30:23.953Z,59.96
2023-02-14T07:32:51.555Z,60.71
2023-02-14T07:35:19.156Z,59.88
2023-02-14T07:37:46.687Z,59.42
2023-02-14T07:40:15.261Z,58.34
2023-02-14T07:42:44.224Z,58.00
2023-02-14T07:45:21.182Z,57.59
2023-02-14T07:47:50.732Z,56.61
2023-02-14T07:50:18.720Z,55.88
2023-02-14T07:52:46.602Z,56.06
2023-02-14T07:55:14.677Z,56.18
2023-02-14T07:57:42.316Z,56.49
2023-02-14T08:00:10.421Z,55.92
2023-02-14T08:02:40.652Z,55.89
2023-02-14T08:05:08.450Z,55.72
2023-02-14T08:07:36.055Z,55.80
2023-02-14T08:10:03.821Z,55.32
2023-02-14T08:12:49.881Z,54.48
2023-02-14T08:15:46.415Z,53.99
2023-02-14T08:18:14.498Z,53.66
2023-02-14T08:20:42.248Z,53.02
2023-02-14T08:23:10.462Z,53.37
2023-02-14T08:25:38.244Z,53.33
2023-02-14T08:28:06.210Z,53.30
2023-02-14T08:30:36.291Z,52.34
2023-02-14T08:33:04.195Z,52.05
2023-02-14T08:35:31.733Z,51.61
2023-02-14T08:37:59.601Z,51.70
2023-02-14T08:40:27.467Z,51.18
2023-02-14T08:42:55.161Z,50.65
2023-02-14T08:45:22.882Z,50.27
2023-02-14T08:47:51.025Z,50.46
2023-02-14T08:50:19.427Z,50.53
2023-02-14T08:52:47.004Z,49.70
2023-02-14T08:55:14.902Z,50.67
2023-02-14T08:57:42.472Z,50.11
2023-02-14T09:00:10.719Z,50.76
2023-02-14T09:02:38.358Z,50.77
2023-02-14T09:05:08.329Z,50.61
2023-02-14T09:07:36.804Z,50.62
2023-02-14T09:10:04.757Z,50.24
2023-02-14T09:12:32.422Z,50.67
2023-02-14T09:14:59.914Z,50.79
2023-02-14T09:17:27.562Z,50.77
2023-02-14T09:19:55.195Z,50.41
2023-02-14T09:22:22.727Z,50.37
2023-02-14T09:24:50.267Z,50.38
2023-02-14T09:27:17.842Z,50.23
2023-02-14T09:29:45.399Z,50.14
2023-02-14T09:32:13.110Z,49.69
2023-02-14T09:34:58.895Z,49.75
2023-02-14T09:37:45.134Z,49.81
2023-02-14T09:40:20.517Z,50.05
2023-02-14T09:43:24.549Z,50.62
2023-02-14T09:45:57.058Z,49.57
2023-02-14T09:48:38.110Z,49.36
2023-02-14T09:51:15.646Z,49.14
2023-02-14T09:53:45.924Z,49.38
2023-02-14T09:56:37.336Z,49.19
2023-02-14T09:59:13.905Z,49.00
2023-02-14T10:01:54.856Z,49.32
2023-02-14T10:04:34.106Z,48.96
2023-02-14T10:07:10.594Z,48.76
2023-02-14T10:10:20.684Z,49.16
2023-02-14T10:12:57.239Z,49.30
2023-02-14T10:15:28.494Z,49.06
2023-02-14T10:18:25.572Z,49.03
2023-02-14T10:21:00.477Z,48.72
2023-02-14T10:23:33.933Z,48.24
2023-02-14T10:26:05.046Z,48.02
2023-02-14T10:28:46.515Z,48.25
2023-02-14T10:31:32.469Z,49.15
2023-02-14T10:34:29.143Z,48.54
2023-02-14T10:37:18.448Z,48.64
2023-02-14T10:40:20.459Z,48.54
2023-02-14T10:43:20.820Z,49.74
2023-02-14T10:45:59.531Z,49.32
2023-02-14T10:48:49.153Z,49.17
2023-02-14T10:51:33.940Z,48.88
2023-02-14T10:54:21.963Z,49.15
2023-02-14T10:57:00.901Z,49.13
2023-02-14T10:59:52.696Z,48.85
2023-02-14T11:02:25.307Z,49.13
2023-02-14T11:04:53.277Z,49.12
2023-02-14T11:07:22.134Z,49.20
2023-02-14T11:09:50.042Z,48.88
2023-02-14T11:12:39.916Z,49.57
2023-02-14T11:15:10.492Z,49.11
2023-02-14T11:17:38.330Z,48.31
2023-02-14T11:20:23.877Z,49.21
2023-02-14T11:22:51.718Z,49.26
2023-02-14T11:25:20.702Z,49.15
2023-02-14T11:27:51.390Z,48.98
2023-02-14T11:30:34.177Z,49.72
2023-02-14T11:33:03.395Z,48.62
2023-02-14T11:35:35.247Z,49.13
2023-02-14T11:38:06.680Z,49.41
2023-02-14T11:40:36.073Z,48.73
2023-02-14T11:43:14.790Z,49.37
2023-02-14T11:45:46.037Z,48.92
2023-02-14T11:48:55.731Z,48.53
2023-02-14T11:51:29.956Z,48.44
2023-02-14T11:54:05.000Z,48.81
2023-02-14T11:56:50.762Z,49.58
2023-02-14T11:59:29.634Z,49.78
2023-02-14T12:02:01.309Z,49.86
2023-02-14T12:04:46.077Z,49.05
2023-02-14T12:07:18.432Z,48.75
2023-02-14T12:09:48.445Z,49.15
2023-02-14T12:12:17.740Z,49.11
2023-02-14T12:14:45.515Z,49.60
2023-02-14T12:17:34.565Z,49.49
2023-02-14T12:20:11.745Z,49.56
2023-02-14T12:23:19.305Z,50.00
2023-02-14T12:26:06.809Z,49.75
2023-02-14T12:28:48.100Z,50.33
2023-02-14T12:31:17.453Z,50.17
2023-02-14T12:33:46.871Z,50.27
2023-02-14T12:36:18.423Z,50.55
2023-02-14T12:39:02.199Z,50.01
2023-02-14T12:42:00.527Z,50.61
2023-02-14T12:44:49.452Z,50.75
2023-02-14T12:47:40.961Z,51.44
2023-02-14T12:50:19.642Z,50.87
2023-02-14T12:53:13.105Z,52.58
2023-02-14T12:56:03.351Z,51.69
2023-02-14T12:58:38.227Z,52.81
2023-02-14T13:01:43.646Z,52.16
2023-02-14T13:04:23.297Z,52.51
2023-02-14T13:07:28.500Z,51.79
2023-02-14T13:10:31.278Z,52.37
2023-02-14T13:12:58.860Z,51.57
2023-02-14T13:15:38.868Z,51.14
2023-02-14T13:18:44.680Z,51.83
2023-02-14T13:21:16.823Z,51.84
2023-02-14T13:23:53.209Z,52.03
2023-02-14T13:26:32.564Z,52.35
2023-02-14T13:29:11.432Z,51.33
2023-02-14T13:31:40.623Z,51.31
2023-02-14T13:34:34.551Z,51.09
2023-02-14T13:37:06.669Z,51.14
2023-02-14T13:39:50.817Z,53.11
2023-02-14T13:42:52.242Z,53.41
2023-02-14T13:45:41.038Z,54.02
2023-02-14T13:48:19.367Z,53.42
2023-02-14T13:51:05.175Z,54.43
2023-02-14T13:53:38.568Z,53.79
2023-02-14T13:56:12.305Z,53.70
2023-02-14T13:59:01.066Z,52.87
2023-02-14T14:01:34.699Z,53.63
2023-02-14T14:04:06.265Z,53.27
2023-02-14T14:07:04.922Z,54.03
2023-02-14T14:09:44.720Z,54.20
2023-02-14T14:12:29.628Z,53.24
2023-02-14T14:15:06.495Z,54.75
2023-02-14T14:17:41.086Z,53.55
2023-02-14T14:20:20.634Z,55.20
2023-02-14T14:22:50.093Z,55.28
2023-02-14T14:25:38.325Z,55.51
2023-02-14T14:28:18.792Z,56.84
2023-02-14T14:30:46.724Z,57.38
2023-02-14T14:33:27.344Z,58.86
2023-02-14T14:35:54.746Z,58.16
2023-02-14T14:38:22.389Z,58.20
2023-02-14T14:40:53.703Z,57.93
2023-02-14T14:43:37.130Z,58.56
2023-02-14T14:46:05.034Z,57.16
2023-02-14T14:48:52.634Z,56.72
2023-02-14T14:51:25.100Z,58.92
2023-02-14T14:54:06.421Z,55.95
2023-02-14T14:56:37.659Z,56.82
2023-02-14T14:59:35.825Z,56.95
2023-02-14T15:02:08.016Z,56.28
2023-02-14T15:04:36.518Z,57.78
2023-02-14T15:07:34.889Z,57.87
2023-02-14T15:10:02.890Z,58.46
2023-02-14T15:13:03.542Z,58.38
2023-02-14T15:15:31.443Z,59.95
2023-02-14T15:17:59.032Z,58.09
2023-02-14T15:20:26.866Z,58.99
2023-02-14T15:22:54.646Z,59.46
2023-02-14T15:25:35.422Z,59.79
2023-02-14T15:28:03.578Z,57.62
2023-02-14T15:30:38.326Z,58.47
2023-02-14T15:33:07.722Z,57.48
2023-02-14T15:35:42.552Z,59.03
2023-02-14T15:38:12.810Z,57.50
2023-02-14T15:40:42.330Z,56.00
2023-02-14T15:43:25.496Z,59.31
2023-02-14T15:45:57.667Z,58.85
2023-02-14T15:48:33.740Z,58.19
2023-02-14T15:51:05.189Z,58.37
2023-02-14T15:53:52.333Z,58.57
2023-02-14T15:56:45.269Z,58.48
2023-02-14T15:59:18.830Z,57.46
2023-02-14T16:01:53.742Z,57.38
2023-02-14T16:04:28.101Z,56.91
2023-02-14T16:07:26.312Z,57.85
2023-02-14T16:10:21.835Z,58.18
2023-02-14T16:13:08.934Z,59.39
2023-02-14T16:15:38.926Z,60.28
2023-02-14T16:18:19.525Z,59.37
2023-02-14T16:20:51.643Z,57.41
2023-02-14T16:23:29.809Z,61.18
2023-02-14T16:25:59.972Z,61.33
2023-02-14T16:28:32.006Z,61.95
2023-02-14T16:31:03.414Z,61.20
2023-02-14T16:33:34.875Z,62.15
2023-02-14T16:36:15.176Z,60.19
2023-02-14T16:38:45.621Z,61.36
2023-02-14T16:41:22.444Z,62.58
2023-02-14T16:43:52.149Z,62.17
2023-02-14T16:46:23.055Z,61.88
2023-02-14T16:48:53.354Z,61.62
2023-02-14T16:51:27.828Z,61.53
2023-02-14T16:53:59.094Z,61.87
2023-02-14T16:56:37.639Z,60.94
2023-02-14T16:59:05.455Z,59.70
2023-02-14T17:01:33.550Z,60.77
2023-02-14T17:04:01.088Z,60.31
2023-02-14T17:06:32.892Z,60.64
2023-02-14T17:09:07.592Z,62.43
2023-02-14T17:11:38.841Z,62.25
2023-02-14T17:14:07.094Z,61.95
2023-02-14T17:16:35.230Z,62.73
2023-02-14T17:19:03.790Z,63.13
2023-02-14T17:21:32.142Z,63.24
2023-02-14T17:23:59.699Z,63.30
2023-02-14T17:26:27.351Z,63.92
2023-02-14T17:28:54.917Z,62.28
2023-02-14T17:31:22.558Z,60.96
2023-02-14T17:33:50.353Z,61.13
2023-02-14T17:36:18.106Z,60.28
2023-02-14T17:38:45.769Z,60.89
2023-02-14T17:41:16.839Z,61.04
2023-02-14T17:43:45.132Z,61.26
2023-02-14T17:46:14.655Z,63.23
2023-02-14T17:48:45.731Z,61.22
2023-02-14T17:51:15.127Z,60.46
2023-02-14T17:53:42.881Z,61.16
2023-02-14T17:56:18.310Z,61.53
2023-02-14T17:58:49.439Z,62.79
2023-02-14T18:01:20.041Z,62.23
2023-02-14T18:03:48.306Z,61.93
2023-02-14T18:06:28.258Z,62.74
2023-02-14T18:09:10.505Z,62.19
2023-02-14T18:15:30.615Z,60.13
2023-02-14T18:17:58.502Z,60.90
2023-02-14T18:20:26.331Z,60.71
2023-02-14T18:22:54.077Z,60.10
2023-02-14T18:25:21.679Z,60.44
2023-02-14T18:27:49.211Z,60.85
2023-02-14T18:30:17.413Z,61.07
2023-02-14T18:32:44.993Z,61.29
2023-02-14T18:35:12.630Z,60.13
2023-02-14T18:37:40.363Z,61.33
2023-02-14T18:40:11.164Z,60.27
2023-02-14T18:42:40.093Z,60.06
2023-02-14T18:45:08.164Z,60.13
2023-02-14T18:47:36.067Z,60.38
2023-02-14T18:50:03.820Z,60.06
2023-02-14T18:52:31.452Z,60.29
2023-02-14T18:54:59.770Z,59.51
2023-02-14T18:57:27.528Z,59.29
2023-02-14T18:59:55.157Z,59.55
2023-02-14T19:02:22.914Z,59.36
2023-02-14T19:04:50.995Z,59.24
2023-02-14T19:07:18.983Z,58.60
2023-02-14T19:09:46.577Z,59.64
2023-02-14T19:12:14.210Z,59.95
2023-02-14T19:14:42.060Z,59.95
2023-02-14T19:17:09.601Z,61.38
2023-02-14T19:19:37.258Z,61.15
2023-02-14T19:22:04.892Z,62.20
2023-02-14T19:24:32.570Z,61.03
2023-02-14T19:27:00.265Z,61.27
2023-02-14T19:29:27.970Z,62.30
2023-02-14T19:31:56.228Z,62.46
2023-02-14T19:34:29.714Z,61.05
2023-02-14T19:37:00.151Z,61.68
2023-02-14T19:39:32.601Z,61.40
2023-02-14T19:42:00.901Z,61.79
2023-02-14T19:44:29.616Z,61.76
2023-02-14T19:47:00.317Z,62.86
2023-02-14T19:49:29.387Z,63.27
2023-02-14T19:51:57.977Z,63.27
2023-02-14T19:54:26.019Z,63.12
2023-02-14T19:56:56.522Z,62.06
2023-02-14T19:59:24.234Z,61.55
2023-02-14T20:01:56.980Z,62.25
2023-02-14T20:04:29.623Z,61.35
2023-02-14T20:06:57.537Z,60.62
2023-02-14T20:09:25.969Z,60.07
2023-02-14T20:11:55.992Z,59.38
2023-02-14T20:14:26.533Z,59.85
2023-02-14T20:16:56.943Z,60.39
2023-02-14T20:19:29.932Z,61.18
2023-02-14T20:21:57.460Z,60.41
2023-02-14T20:24:28.658Z,59.54
2023-02-14T20:26:56.931Z,59.66
2023-02-14T20:29:25.559Z,61.51
2023-02-14T20:31:58.393Z,59.93
2023-02-14T20:34:27.195Z,60.75
2023-02-14T20:36:56.245Z,60.52
2023-02-14T20:39:31.572Z,60.42
2023-02-14T20:42:00.248Z,60.02
2023-02-14T20:44:28.544Z,59.49
2023-02-14T20:46:56.783Z,60.59
2023-02-14T20:49:26.595Z,60.15
2023-02-14T20:51:54.728Z,59.86
2023-02-14T20:54:25.284Z,58.64
2023-02-14T20:56:53.462Z,59.50
2023-02-14T20:59:27.414Z,60.33
2023-02-14T21:01:56.943Z,60.67
2023-02-14T21:04:26.268Z,60.60
2023-02-14T21:06:54.346Z,61.00
2023-02-14T21:09:22.015Z,61.12
2023-02-14T21:11:50.688Z,59.56
2023-02-14T21:14:18.284Z,58.56
2023-02-14T21:16:45.868Z,59.53
2023-02-14T21:19:13.461Z,59.37
2023-02-14T21:21:41.264Z,59.38
2023-02-14T21:24:11.568Z,59.64
2023-02-14T21:26:39.735Z,59.64
2023-02-14T21:29:08.965Z,60.85
2023-02-14T21:31:37.015Z,61.66
2023-02-14T21:34:05.246Z,60.95
2023-02-14T21:36:38.154Z,60.79
2023-02-14T21:39:07.104Z,60.65
2023-02-14T21:41:36.636Z,59.71
2023-02-14T21:44:05.493Z,59.54
2023-02-14T21:46:37.162Z,59.36
2023-02-14T21:49:24.749Z,59.15
2023-02-14T21:51:52.469Z,59.16
2023-02-14T21:54:20.190Z,58.88
2023-02-14T21:56:49.575Z,58.24
2023-02-14T21:59:17.251Z,57.23
2023-02-14T22:01:44.986Z,57.09
2023-02-14T22:04:13.089Z,57.65
2023-02-14T22:06:42.257Z,59.18
2023-02-14T22:09:12.624Z,58.37
2023-02-14T22:11:41.105Z,58.65
2023-02-14T22:14:09.270Z,59.29
2023-02-14T22:16:38.481Z,58.55
2023-02-14T22:19:07.553Z,58.39
2023-02-14T22:21:35.704Z,57.11
2023-02-14T22:24:03.361Z,57.01
2023-02-14T22:26:38.950Z,57.38
2023-02-14T22:29:08.725Z,57.76
2023-02-14T22:31:43.715Z,56.64
2023-02-14T22:34:14.426Z,55.51
2023-02-14T22:36:42.284Z,55.78
2023-02-14T22:39:13.823Z,55.48
2023-02-14T22:41:41.443Z,55.67
2023-02-14T22:44:09.593Z,56.13
2023-02-14T22:46:37.676Z,56.30
2023-02-14T22:49:06.687Z,55.93
2023-02-14T22:51:39.641Z,55.84
2023-02-14T22:54:13.812Z,55.82
2023-02-14T22:56:47.096Z,56.26
2023-02-14T22:59:19.337Z,57.33
2023-02-14T23:01:47.722Z,56.33
2023-02-14T23:04:21.912Z,56.05
2023-02-14T23:06:49.830Z,57.06
2023-02-14T23:09:17.630Z,56.37
2023-02-14T23:11:46.308Z,55.80
2023-02-14T23:14:33.250Z,56.25
2023-02-14T23:17:19.251Z,55.63
2023-02-14T23:20:05.742Z,56.62
2023-02-14T23:22:36.202Z,57.18
2023-02-14T23:25:07.403Z,56.29
2023-02-14T23:27:53.106Z,58.36
2023-02-14T23:30:20.745Z,57.89
2023-02-14T23:32:48.472Z,56.75
2023-02-14T23:35:16.264Z,57.91
2023-02-14T23:37:43.828Z,57.73
2023-02-14T23:40:11.822Z,57.27
2023-02-14T23:42:40.446Z,56.33
2023-02-14T23:45:26.679Z,56.24
2023-02-14T23:47:54.373Z,56.01
2023-02-14T23:50:21.936Z,55.92
2023-02-14T23:52:49.533Z,55.65
2023-02-14T23:55:17.062Z,56.07
2023-02-14T23:57:44.699Z,55.92
