createdAt,value
2022-08-05T00:00:46.367Z,0.00
2022-08-05T00:01:49.543Z,0.00
2022-08-05T00:02:40.260Z,0.00
2022-08-05T00:03:40.201Z,0.00
2022-08-05T00:04:40.370Z,0.00
2022-08-05T00:06:05.235Z,0.00
2022-08-05T00:06:40.163Z,0.00
2022-08-05T00:07:59.920Z,0.00
2022-08-05T00:08:40.138Z,0.00
2022-08-05T00:09:40.122Z,0.00
2022-08-05T00:10:40.113Z,0.00
2022-08-05T00:11:49.422Z,0.00
2022-08-05T00:12:56.126Z,0.00
2022-08-05T00:13:40.159Z,0.00
2022-08-05T00:14:40.058Z,0.00
2022-08-05T00:15:55.979Z,0.00
2022-08-05T00:16:52.573Z,0.00
2022-08-05T00:17:40.018Z,0.00
2022-08-05T00:18:40.005Z,0.00
2022-08-05T00:19:44.058Z,0.00
2022-08-05T00:20:39.978Z,0.00
2022-08-05T00:21:39.966Z,0.00
2022-08-05T00:22:39.951Z,0.00
2022-08-05T00:23:45.798Z,0.00
2022-08-05T00:24:42.576Z,0.00
2022-08-05T00:25:45.669Z,0.00
2022-08-05T00:26:50.777Z,0.00
2022-08-05T00:27:42.806Z,0.00
2022-08-05T00:28:39.871Z,0.00
2022-08-05T00:29:39.855Z,0.00
2022-08-05T00:30:41.073Z,0.00
2022-08-05T00:31:53.216Z,0.00
2022-08-05T00:32:40.455Z,0.00
2022-08-05T00:34:53.350Z,0.00
2022-08-05T00:34:54.548Z,0.00
2022-08-05T00:36:14.831Z,0.00
2022-08-05T00:37:12.979Z,0.00
2022-08-05T00:37:53.414Z,0.00
2022-08-05T00:38:39.741Z,0.00
2022-08-05T00:39:41.493Z,0.00
2022-08-05T00:40:39.715Z,0.00
2022-08-05T00:41:51.954Z,0.00
2022-08-05T00:42:39.692Z,0.00
2022-08-05T00:43:46.863Z,0.00
2022-08-05T00:44:39.664Z,0.00
2022-08-05T00:45:43.695Z,0.00
2022-08-05T00:46:43.419Z,0.00
2022-08-05T00:47:57.438Z,0.00
2022-08-05T00:48:50.861Z,0.00
2022-08-05T00:49:51.506Z,0.00
2022-08-05T00:50:41.162Z,0.00
2022-08-05T00:51:51.628Z,0.00
2022-08-05T00:52:39.555Z,0.00
2022-08-05T00:54:00.520Z,0.00
2022-08-05T00:54:41.528Z,0.00
2022-08-05T00:55:42.903Z,0.00
2022-08-05T00:56:39.500Z,0.00
2022-08-05T00:57:58.411Z,0.00
2022-08-05T00:58:44.907Z,0.00
2022-08-05T00:59:44.230Z,0.00
2022-08-05T01:00:39.557Z,0.00
2022-08-05T01:01:42.547Z,0.00
2022-08-05T01:02:41.418Z,0.00
2022-08-05T01:03:39.404Z,0.00
2022-08-05T01:04:42.184Z,0.00
2022-08-05T01:05:39.377Z,0.00
2022-08-05T01:06:39.364Z,0.00
2022-08-05T01:08:29.817Z,0.00
2022-08-05T01:08:44.257Z,0.00
2022-08-05T01:09:39.323Z,0.00
2022-08-05T01:10:39.310Z,0.00
2022-08-05T01:11:39.297Z,0.00
2022-08-05T01:12:39.281Z,0.00
2022-08-05T01:13:58.264Z,0.00
2022-08-05T01:14:39.259Z,0.00
2022-08-05T01:15:39.243Z,0.00
2022-08-05T01:16:39.229Z,0.00
2022-08-05T01:17:39.996Z,0.00
2022-08-05T01:18:39.203Z,0.00
2022-08-05T01:20:01.880Z,0.00
2022-08-05T01:20:39.175Z,0.00
2022-08-05T01:21:39.162Z,0.00
2022-08-05T01:22:39.567Z,0.00
2022-08-05T01:23:39.137Z,0.00
2022-08-05T01:24:39.123Z,0.00
2022-08-05T01:25:39.859Z,0.00
2022-08-05T01:26:39.096Z,0.00
2022-08-05T01:27:50.503Z,0.00
2022-08-05T01:28:39.478Z,0.00
2022-08-05T01:29:39.057Z,0.00
2022-08-05T01:30:39.042Z,0.00
2022-08-05T01:31:44.597Z,0.00
2022-08-05T01:32:39.018Z,0.00
2022-08-05T01:33:39.005Z,0.00
2022-08-05T01:34:38.990Z,0.00
2022-08-05T01:35:52.125Z,0.00
2022-08-05T01:36:42.179Z,0.00
2022-08-05T01:37:44.490Z,0.00
2022-08-05T01:38:38.936Z,0.00
2022-08-05T01:39:47.211Z,0.00
2022-08-05T01:40:38.911Z,0.00
2022-08-05T01:41:38.898Z,0.00
2022-08-05T01:42:38.882Z,0.00
2022-08-05T01:43:38.871Z,0.00
2022-08-05T01:44:38.853Z,0.00
2022-08-05T01:45:43.028Z,0.00
2022-08-05T01:46:42.044Z,0.00
2022-08-05T01:47:43.246Z,0.00
2022-08-05T01:48:38.802Z,0.00
2022-08-05T01:49:59.980Z,0.00
2022-08-05T01:50:38.772Z,0.00
2022-08-05T01:51:38.762Z,0.00
2022-08-05T01:52:38.745Z,0.00
2022-08-05T01:53:57.400Z,0.00
2022-08-05T01:54:46.287Z,0.00
2022-08-05T01:55:38.706Z,0.00
2022-08-05T01:58:11.344Z,0.00
2022-08-05T01:58:18.882Z,0.00
2022-08-05T01:58:44.628Z,0.00
2022-08-05T01:59:38.656Z,0.00
2022-08-05T02:00:38.635Z,0.00
2022-08-05T02:01:40.488Z,0.00
2022-08-05T02:02:38.609Z,0.00
2022-08-05T02:03:40.594Z,0.00
2022-08-05T02:05:38.568Z,0.00
2022-08-05T02:06:39.007Z,0.00
2022-08-05T02:07:38.540Z,0.00
2022-08-05T02:08:44.787Z,0.00
2022-08-05T02:09:38.515Z,0.00
2022-08-05T02:10:38.498Z,0.00
2022-08-05T02:11:42.142Z,0.00
2022-08-05T02:12:38.470Z,0.00
2022-08-05T02:13:53.152Z,0.00
2022-08-05T02:14:40.441Z,0.00
2022-08-05T02:15:38.430Z,0.00
2022-08-05T02:16:38.415Z,0.00
2022-08-05T02:18:31.858Z,0.00
2022-08-05T02:18:41.830Z,0.00
2022-08-05T02:19:47.319Z,0.00
2022-08-05T02:20:38.952Z,0.00
2022-08-05T02:21:43.031Z,0.00
2022-08-05T02:22:38.333Z,0.00
2022-08-05T02:23:38.324Z,0.00
2022-08-05T02:24:38.305Z,0.00
2022-08-05T02:25:50.248Z,0.00
2022-08-05T02:26:38.277Z,0.00
2022-08-05T02:27:58.250Z,0.00
2022-08-05T02:28:41.667Z,0.00
2022-08-05T02:29:59.978Z,0.00
2022-08-05T02:30:38.223Z,0.00
2022-08-05T02:31:38.211Z,0.00
2022-08-05T02:32:38.195Z,0.00
2022-08-05T02:33:39.280Z,0.00
2022-08-05T02:34:38.169Z,0.00
2022-08-05T02:35:49.907Z,0.00
2022-08-05T02:36:38.142Z,0.00
2022-08-05T02:37:38.128Z,0.00
2022-08-05T02:38:38.114Z,0.00
2022-08-05T02:39:38.179Z,0.00
2022-08-05T02:40:38.086Z,0.00
2022-08-05T02:41:43.371Z,0.00
2022-08-05T02:42:40.059Z,0.00
2022-08-05T02:43:38.049Z,0.00
2022-08-05T02:44:38.033Z,0.00
2022-08-05T02:45:52.912Z,0.00
2022-08-05T02:46:53.093Z,0.00
2022-08-05T02:48:07.458Z,0.00
2022-08-05T02:48:37.977Z,0.00
2022-08-05T02:49:40.561Z,0.00
2022-08-05T02:50:37.953Z,0.00
2022-08-05T02:52:03.152Z,0.00
2022-08-05T02:52:37.922Z,0.00
2022-08-05T02:53:39.519Z,0.00
2022-08-05T02:54:37.899Z,0.00
2022-08-05T02:55:54.207Z,0.00
2022-08-05T02:56:37.870Z,0.00
2022-08-05T02:58:10.734Z,0.00
2022-08-05T02:58:37.843Z,0.00
2022-08-05T02:59:50.747Z,0.00
2022-08-05T03:00:37.816Z,0.00
2022-08-05T03:01:37.854Z,0.00
2022-08-05T03:02:37.794Z,0.00
2022-08-05T03:04:02.290Z,0.00
2022-08-05T03:04:37.765Z,0.00
2022-08-05T03:06:54.363Z,0.00
2022-08-05T03:06:56.815Z,0.00
2022-08-05T03:08:01.429Z,0.00
2022-08-05T03:08:37.708Z,0.00
2022-08-05T03:09:38.423Z,0.00
2022-08-05T03:10:37.681Z,0.00
2022-08-05T03:11:54.625Z,0.00
2022-08-05T03:12:37.652Z,0.00
2022-08-05T03:13:51.838Z,0.00
2022-08-05T03:14:45.605Z,0.00
2022-08-05T03:15:37.614Z,0.00
2022-08-05T03:16:37.599Z,0.00
2022-08-05T03:17:41.418Z,0.00
2022-08-05T03:18:37.571Z,0.00
2022-08-05T03:19:37.560Z,0.00
2022-08-05T03:20:37.543Z,0.00
2022-08-05T03:21:41.723Z,0.00
2022-08-05T03:22:37.516Z,0.00
2022-08-05T03:23:37.504Z,0.00
2022-08-05T03:24:37.488Z,0.00
2022-08-05T03:26:04.895Z,0.00
2022-08-05T03:26:37.461Z,0.00
2022-08-05T03:27:59.092Z,0.00
2022-08-05T03:28:37.436Z,0.00
2022-08-05T03:29:45.761Z,0.00
2022-08-05T03:30:38.260Z,0.00
2022-08-05T03:31:57.294Z,0.00
2022-08-05T03:32:39.379Z,0.00
2022-08-05T03:33:51.301Z,0.00
2022-08-05T03:34:37.353Z,0.00
2022-08-05T03:35:41.197Z,0.00
2022-08-05T03:36:37.327Z,0.00
2022-08-05T03:37:46.153Z,0.00
2022-08-05T03:38:37.649Z,0.00
2022-08-05T03:39:57.723Z,0.00
2022-08-05T03:40:37.377Z,0.00
2022-08-05T03:41:38.777Z,0.00
2022-08-05T03:42:41.662Z,0.00
2022-08-05T03:44:09.830Z,0.00
2022-08-05T03:44:37.224Z,0.00
2022-08-05T03:45:55.146Z,0.00
2022-08-05T03:46:37.201Z,0.00
2022-08-05T03:47:41.183Z,0.00
2022-08-05T03:48:37.175Z,0.00
2022-08-05T03:49:51.016Z,0.00
2022-08-05T03:50:37.151Z,0.00
2022-08-05T03:52:36.835Z,0.00
2022-08-05T03:54:59.353Z,0.00
2022-08-05T03:55:00.536Z,0.00
2022-08-05T03:55:53.956Z,0.00
2022-08-05T03:56:05.845Z,0.00
2022-08-05T03:56:41.249Z,0.00
2022-08-05T03:57:42.253Z,0.00
2022-08-05T03:58:37.046Z,0.00
2022-08-05T03:59:47.205Z,0.00
2022-08-05T04:00:37.022Z,0.00
2022-08-05T04:01:37.063Z,0.00
2022-08-05T04:02:38.976Z,0.00
2022-08-05T04:03:38.988Z,0.00
2022-08-05T04:04:36.970Z,0.00
2022-08-05T04:05:36.958Z,0.00
2022-08-05T04:06:36.942Z,0.00
2022-08-05T04:07:36.929Z,0.00
2022-08-05T04:08:38.915Z,0.00
2022-08-05T04:09:36.904Z,0.00
2022-08-05T04:10:38.336Z,5.62
2022-08-05T04:11:50.470Z,5.62
2022-08-05T04:13:00.643Z,5.62
2022-08-05T04:14:00.614Z,5.62
2022-08-05T04:15:00.602Z,5.62
2022-08-05T04:16:04.176Z,5.62
2022-08-05T04:17:00.762Z,5.62
2022-08-05T04:18:00.567Z,5.62
2022-08-05T04:19:00.553Z,5.62
2022-08-05T04:20:00.539Z,5.62
2022-08-05T04:21:00.529Z,5.62
2022-08-05T04:22:08.393Z,11.25
2022-08-05T04:23:00.504Z,11.25
2022-08-05T04:24:06.676Z,11.25
2022-08-05T04:25:00.706Z,11.25
2022-08-05T04:26:01.128Z,11.25
2022-08-05T04:27:00.454Z,11.25
2022-08-05T04:28:03.905Z,11.25
2022-08-05T04:29:00.427Z,11.25
2022-08-05T04:30:03.608Z,11.25
2022-08-05T04:31:01.059Z,5.62
2022-08-05T04:32:00.387Z,5.62
2022-08-05T04:33:00.388Z,5.62
2022-08-05T04:34:31.450Z,5.62
2022-08-05T04:35:02.352Z,5.62
2022-08-05T04:36:11.229Z,5.62
2022-08-05T04:37:00.689Z,11.25
2022-08-05T04:38:01.046Z,11.25
2022-08-05T04:39:00.360Z,11.25
2022-08-05T04:40:00.292Z,11.25
2022-08-05T04:41:00.277Z,16.87
2022-08-05T04:42:00.262Z,16.87
2022-08-05T04:43:00.252Z,16.87
2022-08-05T04:44:00.242Z,16.87
2022-08-05T04:45:00.971Z,16.87
2022-08-05T04:46:00.212Z,16.87
2022-08-05T04:47:00.212Z,16.87
2022-08-05T04:48:02.187Z,22.50
2022-08-05T04:49:00.175Z,22.50
2022-08-05T04:50:03.002Z,28.12
2022-08-05T04:51:02.438Z,28.12
2022-08-05T04:52:00.580Z,28.12
2022-08-05T04:53:00.125Z,28.12
2022-08-05T04:54:01.414Z,28.12
2022-08-05T04:55:00.107Z,28.12
2022-08-05T04:56:32.642Z,28.12
2022-08-05T04:57:00.072Z,28.12
2022-08-05T04:58:00.058Z,28.12
2022-08-05T04:59:00.057Z,33.75
2022-08-05T05:00:02.097Z,33.75
2022-08-05T05:01:00.044Z,39.37
2022-08-05T05:02:35.656Z,39.37
2022-08-05T05:03:03.756Z,39.37
2022-08-05T05:03:59.981Z,39.37
2022-08-05T05:05:01.845Z,39.37
2022-08-05T05:06:38.811Z,39.37
2022-08-05T05:06:59.942Z,39.37
2022-08-05T05:08:01.737Z,45.00
2022-08-05T05:08:59.913Z,45.00
2022-08-05T05:10:02.113Z,45.00
2022-08-05T05:10:59.889Z,39.37
2022-08-05T05:12:03.063Z,39.37
2022-08-05T05:12:59.864Z,33.75
2022-08-05T05:13:59.849Z,33.75
2022-08-05T05:14:59.838Z,28.12
2022-08-05T05:16:02.148Z,28.12
2022-08-05T05:16:59.840Z,33.75
2022-08-05T05:17:59.884Z,33.75
2022-08-05T05:19:18.699Z,39.37
2022-08-05T05:19:59.773Z,39.37
2022-08-05T05:20:59.763Z,39.37
2022-08-05T05:21:59.748Z,45.00
2022-08-05T05:23:03.142Z,45.00
2022-08-05T05:24:02.774Z,50.62
2022-08-05T05:25:01.717Z,50.62
2022-08-05T05:25:59.698Z,45.00
2022-08-05T05:26:59.687Z,39.37
2022-08-05T05:27:59.673Z,39.37
2022-08-05T05:28:59.660Z,33.75
2022-08-05T05:30:04.152Z,33.75
2022-08-05T05:30:59.637Z,33.75
2022-08-05T05:31:59.623Z,33.75
2022-08-05T05:33:00.598Z,33.75
2022-08-05T05:34:02.105Z,33.75
2022-08-05T05:34:59.587Z,33.75
2022-08-05T05:35:59.573Z,39.37
2022-08-05T05:36:59.561Z,45.00
2022-08-05T05:38:02.153Z,50.62
2022-08-05T05:38:59.596Z,61.87
2022-08-05T05:39:59.522Z,78.75
2022-08-05T05:40:59.513Z,90.00
2022-08-05T05:41:59.500Z,95.62
2022-08-05T05:42:59.486Z,112.50
2022-08-05T05:44:00.437Z,112.50
2022-08-05T05:44:59.627Z,106.87
2022-08-05T05:45:59.448Z,101.25
2022-08-05T05:47:04.255Z,95.62
2022-08-05T05:48:06.140Z,95.62
2022-08-05T05:49:06.530Z,90.00
2022-08-05T05:50:01.787Z,95.62
2022-08-05T05:50:59.386Z,95.62
2022-08-05T05:51:59.370Z,101.25
2022-08-05T05:52:59.360Z,101.25
2022-08-05T05:53:59.926Z,101.25
2022-08-05T05:54:59.335Z,101.25
2022-08-05T05:56:01.238Z,95.62
2022-08-05T05:56:59.312Z,95.62
2022-08-05T05:58:01.975Z,90.00
2022-08-05T05:59:03.129Z,90.00
2022-08-05T05:59:59.276Z,90.00
2022-08-05T06:01:12.084Z,90.00
2022-08-05T06:01:59.245Z,90.00
2022-08-05T06:02:59.235Z,90.00
2022-08-05T06:04:02.127Z,84.37
2022-08-05T06:05:59.194Z,84.37
2022-08-05T06:06:59.182Z,90.00
2022-08-05T06:08:01.798Z,90.00
2022-08-05T06:08:59.157Z,95.62
2022-08-05T06:10:00.941Z,106.87
2022-08-05T06:10:59.150Z,118.12
2022-08-05T06:12:02.546Z,123.75
2022-08-05T06:12:59.104Z,135.00
2022-08-05T06:14:00.295Z,140.62
2022-08-05T06:14:59.081Z,151.87
2022-08-05T06:16:28.193Z,163.12
2022-08-05T06:16:59.052Z,174.37
2022-08-05T06:17:59.037Z,191.25
2022-08-05T06:18:59.984Z,196.87
2022-08-05T06:19:59.696Z,208.12
2022-08-05T06:20:58.997Z,213.75
2022-08-05T06:21:58.983Z,219.37
2022-08-05T06:22:58.972Z,219.37
2022-08-05T06:23:58.955Z,219.37
2022-08-05T06:24:58.945Z,213.75
2022-08-05T06:26:12.747Z,208.12
2022-08-05T06:26:58.915Z,208.12
2022-08-05T06:28:11.467Z,202.50
2022-08-05T06:28:58.894Z,208.12
2022-08-05T06:30:02.609Z,213.75
2022-08-05T06:30:58.863Z,219.37
2022-08-05T06:31:58.861Z,236.25
2022-08-05T06:32:58.835Z,258.75
2022-08-05T06:34:07.590Z,275.62
2022-08-05T06:34:59.290Z,298.12
2022-08-05T06:36:07.390Z,326.25
2022-08-05T06:36:58.942Z,348.75
2022-08-05T06:38:00.979Z,365.62
2022-08-05T06:38:58.810Z,382.50
2022-08-05T06:39:58.736Z,393.75
2022-08-05T06:40:58.724Z,399.37
2022-08-05T06:41:59.223Z,393.75
2022-08-05T06:42:58.699Z,388.12
2022-08-05T06:44:00.759Z,388.12
2022-08-05T06:44:58.677Z,393.75
2022-08-05T06:46:06.634Z,405.00
2022-08-05T06:46:58.649Z,416.25
2022-08-05T06:48:37.045Z,433.12
2022-08-05T06:48:59.643Z,461.25
2022-08-05T06:50:01.832Z,489.37
2022-08-05T06:50:58.598Z,511.87
2022-08-05T06:51:58.582Z,534.37
2022-08-05T06:53:04.070Z,556.87
2022-08-05T06:53:58.558Z,590.62
2022-08-05T06:54:58.543Z,641.25
2022-08-05T06:55:58.621Z,703.12
2022-08-05T06:57:13.891Z,748.12
2022-08-05T06:58:20.229Z,798.75
2022-08-05T06:58:58.491Z,843.75
2022-08-05T06:59:58.479Z,995.62
2022-08-05T07:00:58.516Z,1248.75
2022-08-05T07:01:58.460Z,1530.00
2022-08-05T07:02:58.440Z,1355.62
2022-08-05T07:03:58.424Z,855.00
2022-08-05T07:04:58.415Z,1046.25
2022-08-05T07:05:58.404Z,1299.37
2022-08-05T07:06:58.388Z,765.00
2022-08-05T07:07:58.377Z,753.75
2022-08-05T07:08:59.017Z,776.25
2022-08-05T07:09:58.636Z,978.75
2022-08-05T07:10:58.335Z,877.50
2022-08-05T07:12:00.340Z,860.62
2022-08-05T07:12:58.310Z,821.25
2022-08-05T07:13:59.702Z,855.00
2022-08-05T07:14:58.281Z,1620.00
2022-08-05T07:16:00.972Z,1260.00
2022-08-05T07:17:58.677Z,905.62
2022-08-05T07:18:08.701Z,725.62
2022-08-05T07:19:00.229Z,680.62
2022-08-05T07:20:31.370Z,669.37
2022-08-05T07:20:58.204Z,663.75
2022-08-05T07:22:02.396Z,669.37
2022-08-05T07:22:58.179Z,675.00
2022-08-05T07:23:58.168Z,691.87
2022-08-05T07:24:58.154Z,720.00
2022-08-05T07:25:58.144Z,753.75
2022-08-05T07:26:58.127Z,787.50
2022-08-05T07:28:05.337Z,798.75
2022-08-05T07:28:58.101Z,798.75
2022-08-05T07:30:24.366Z,810.00
2022-08-05T07:31:00.089Z,821.25
2022-08-05T07:31:58.066Z,821.25
2022-08-05T07:32:58.051Z,866.25
2022-08-05T07:33:59.873Z,916.87
2022-08-05T07:34:58.686Z,933.75
2022-08-05T07:36:19.907Z,1023.75
2022-08-05T07:36:59.999Z,1170.00
2022-08-05T07:37:57.991Z,1231.87
2022-08-05T07:38:58.050Z,984.37
2022-08-05T07:40:26.027Z,1141.87
2022-08-05T07:41:04.405Z,1035.00
2022-08-05T07:42:13.615Z,787.50
2022-08-05T07:42:59.923Z,736.87
2022-08-05T07:43:57.918Z,731.25
2022-08-05T07:44:57.903Z,748.12
2022-08-05T07:45:58.730Z,765.00
2022-08-05T07:46:57.874Z,787.50
2022-08-05T07:47:57.862Z,804.37
2022-08-05T07:49:01.711Z,849.37
2022-08-05T07:49:59.837Z,888.75
2022-08-05T07:50:57.827Z,950.62
2022-08-05T07:51:57.812Z,978.75
2022-08-05T07:52:57.798Z,950.62
2022-08-05T07:53:57.789Z,928.12
2022-08-05T07:54:57.772Z,961.87
2022-08-05T07:56:06.439Z,1029.37
2022-08-05T07:57:13.950Z,1125.00
2022-08-05T07:58:03.065Z,1141.87
2022-08-05T07:58:59.173Z,990.00
2022-08-05T07:59:57.711Z,877.50
2022-08-05T08:00:57.767Z,776.25
2022-08-05T08:01:58.016Z,703.12
2022-08-05T08:03:14.229Z,675.00
2022-08-05T08:03:59.658Z,669.37
2022-08-05T08:04:57.648Z,663.75
2022-08-05T08:05:57.633Z,669.37
2022-08-05T08:06:57.619Z,669.37
2022-08-05T08:07:59.473Z,669.37
2022-08-05T08:08:57.594Z,669.37
2022-08-05T08:09:57.584Z,669.37
2022-08-05T08:10:57.569Z,669.37
2022-08-05T08:12:01.868Z,680.62
2022-08-05T08:12:58.403Z,680.62
2022-08-05T08:14:00.812Z,675.00
2022-08-05T08:14:57.521Z,686.25
2022-08-05T08:16:34.455Z,703.12
2022-08-05T08:16:57.492Z,731.25
2022-08-05T08:17:57.482Z,753.75
2022-08-05T08:18:57.466Z,781.87
2022-08-05T08:20:20.973Z,804.37
2022-08-05T08:21:03.201Z,843.75
2022-08-05T08:21:59.429Z,922.50
2022-08-05T08:22:57.417Z,950.62
2022-08-05T08:24:01.069Z,1035.00
2022-08-05T08:25:03.449Z,860.62
2022-08-05T08:26:00.261Z,798.75
2022-08-05T08:26:57.365Z,753.75
2022-08-05T08:27:57.354Z,765.00
2022-08-05T08:28:59.875Z,765.00
2022-08-05T08:30:05.881Z,950.62
2022-08-05T08:30:59.312Z,1040.62
2022-08-05T08:31:57.302Z,787.50
2022-08-05T08:32:57.287Z,675.00
2022-08-05T08:33:57.276Z,658.12
2022-08-05T08:34:57.272Z,720.00
2022-08-05T08:36:29.526Z,849.37
2022-08-05T08:37:03.159Z,973.12
2022-08-05T08:37:57.225Z,1355.62
2022-08-05T08:38:57.495Z,1271.25
2022-08-05T08:39:57.248Z,1186.87
2022-08-05T08:40:57.186Z,1434.37
2022-08-05T08:42:00.000Z,1507.50
2022-08-05T08:42:57.369Z,1501.87
2022-08-05T08:45:18.249Z,1451.25
2022-08-05T08:45:22.360Z,1423.12
2022-08-05T08:45:57.123Z,1546.87
2022-08-05T08:46:57.107Z,1620.00
2022-08-05T08:48:12.775Z,1665.00
2022-08-05T08:49:06.268Z,1788.75
2022-08-05T08:50:22.299Z,1783.12
2022-08-05T08:51:21.941Z,1766.25
2022-08-05T08:52:06.089Z,1794.37
2022-08-05T08:52:57.032Z,1839.37
2022-08-05T08:53:57.021Z,1895.62
2022-08-05T08:54:57.008Z,1895.62
2022-08-05T08:56:04.116Z,1935.00
2022-08-05T08:56:58.980Z,1906.87
2022-08-05T08:57:58.450Z,1957.50
2022-08-05T08:58:56.957Z,1963.12
2022-08-05T08:59:56.953Z,1951.87
2022-08-05T09:00:56.968Z,2025.00
2022-08-05T09:01:57.430Z,2221.87
2022-08-05T09:02:56.908Z,2210.62
2022-08-05T09:03:58.341Z,2103.75
2022-08-05T09:05:15.929Z,2098.12
2022-08-05T09:06:08.020Z,2086.87
2022-08-05T09:06:56.856Z,1980.00
2022-08-05T09:07:59.099Z,1968.75
2022-08-05T09:08:56.832Z,2137.50
2022-08-05T09:09:56.819Z,2143.12
2022-08-05T09:10:56.805Z,2120.62
2022-08-05T09:12:01.122Z,2165.62
2022-08-05T09:12:56.786Z,2041.87
2022-08-05T09:14:10.232Z,1991.25
2022-08-05T09:15:05.735Z,1996.87
2022-08-05T09:15:58.745Z,1906.87
2022-08-05T09:16:56.732Z,1822.50
2022-08-05T09:17:56.722Z,1783.12
2022-08-05T09:18:56.709Z,1355.62
2022-08-05T09:20:02.530Z,1113.75
2022-08-05T09:20:56.684Z,995.62
2022-08-05T09:22:21.921Z,883.12
2022-08-05T09:23:04.911Z,804.37
2022-08-05T09:24:02.085Z,770.62
2022-08-05T09:24:56.653Z,804.37
2022-08-05T09:26:01.996Z,821.25
2022-08-05T09:26:56.611Z,826.87
2022-08-05T09:28:05.466Z,1040.62
2022-08-05T09:28:56.582Z,630.00
2022-08-05T09:29:56.574Z,596.25
2022-08-05T09:30:56.561Z,624.37
2022-08-05T09:32:41.867Z,703.12
2022-08-05T09:32:57.015Z,781.87
2022-08-05T09:33:56.722Z,849.37
2022-08-05T09:34:56.506Z,888.75
2022-08-05T09:35:56.497Z,978.75
2022-08-05T09:36:59.829Z,1113.75
2022-08-05T09:38:12.937Z,1119.37
2022-08-05T09:38:56.535Z,1085.62
2022-08-05T09:39:56.471Z,1085.62
2022-08-05T09:40:56.432Z,1074.37
2022-08-05T09:41:56.502Z,1057.50
2022-08-05T09:42:56.405Z,1051.87
2022-08-05T09:43:56.395Z,1040.62
2022-08-05T09:44:57.409Z,1046.25
2022-08-05T09:46:07.736Z,1051.87
2022-08-05T09:46:58.021Z,1080.00
2022-08-05T09:47:57.415Z,1085.62
2022-08-05T09:49:06.883Z,1063.12
2022-08-05T09:50:02.315Z,1046.25
2022-08-05T09:50:58.303Z,1001.25
2022-08-05T09:51:56.335Z,911.25
2022-08-05T09:52:56.278Z,697.50
2022-08-05T09:53:59.168Z,601.87
2022-08-05T09:54:56.255Z,585.00
2022-08-05T09:56:03.713Z,556.87
2022-08-05T09:57:01.229Z,511.87
2022-08-05T09:57:58.594Z,461.25
2022-08-05T09:58:56.219Z,455.62
2022-08-05T09:59:56.194Z,472.50
2022-08-05T10:00:56.178Z,506.25
2022-08-05T10:01:58.308Z,590.62
2022-08-05T10:02:58.648Z,725.62
2022-08-05T10:03:58.957Z,759.37
2022-08-05T10:04:56.127Z,815.62
2022-08-05T10:06:59.537Z,905.62
2022-08-05T10:08:34.738Z,984.37
2022-08-05T10:08:58.075Z,1260.00
2022-08-05T10:10:13.769Z,1423.12
2022-08-05T10:10:58.050Z,1158.75
2022-08-05T10:11:56.191Z,1158.75
2022-08-05T10:12:56.025Z,1231.87
2022-08-05T10:13:56.014Z,1012.50
2022-08-05T10:14:56.007Z,911.25
2022-08-05T10:15:55.989Z,821.25
2022-08-05T10:16:55.975Z,781.87
2022-08-05T10:17:57.586Z,714.37
2022-08-05T10:18:55.950Z,652.50
2022-08-05T10:20:04.134Z,562.50
2022-08-05T10:20:55.939Z,534.37
2022-08-05T10:21:55.915Z,528.75
2022-08-05T10:22:55.905Z,556.87
2022-08-05T10:24:00.437Z,618.75
2022-08-05T10:24:55.876Z,630.00
2022-08-05T10:25:55.865Z,601.87
2022-08-05T10:26:55.887Z,545.62
2022-08-05T10:28:09.633Z,466.87
2022-08-05T10:28:56.552Z,444.37
2022-08-05T10:30:40.931Z,450.00
2022-08-05T10:32:48.605Z,455.62
2022-08-05T10:32:53.843Z,433.12
2022-08-05T10:33:02.081Z,388.12
2022-08-05T10:33:55.764Z,354.37
2022-08-05T10:34:55.749Z,348.75
2022-08-05T10:35:59.649Z,343.12
2022-08-05T10:36:55.724Z,337.50
2022-08-05T10:37:55.713Z,348.75
2022-08-05T10:38:55.735Z,376.87
2022-08-05T10:40:03.845Z,399.37
2022-08-05T10:40:58.175Z,399.37
2022-08-05T10:42:00.473Z,410.62
2022-08-05T10:42:55.647Z,450.00
2022-08-05T10:43:55.636Z,540.00
2022-08-05T10:44:55.622Z,545.62
2022-08-05T10:45:55.611Z,455.62
2022-08-05T10:46:57.595Z,399.37
2022-08-05T10:48:29.807Z,382.50
2022-08-05T10:48:57.414Z,388.12
2022-08-05T10:50:32.364Z,421.87
2022-08-05T10:50:55.544Z,438.75
2022-08-05T10:52:00.423Z,405.00
2022-08-05T10:52:58.666Z,354.37
2022-08-05T10:53:55.506Z,331.87
2022-08-05T10:54:56.335Z,326.25
2022-08-05T10:56:04.730Z,292.50
2022-08-05T10:56:55.465Z,253.12
2022-08-05T10:57:55.454Z,225.00
2022-08-05T10:58:55.442Z,202.50
2022-08-05T11:00:02.190Z,213.75
2022-08-05T11:01:03.052Z,253.12
2022-08-05T11:02:05.351Z,315.00
2022-08-05T11:02:57.430Z,382.50
2022-08-05T11:03:55.402Z,455.62
2022-08-05T11:04:55.359Z,517.50
2022-08-05T11:05:55.345Z,568.12
2022-08-05T11:06:55.330Z,680.62
2022-08-05T11:08:01.046Z,883.12
2022-08-05T11:08:57.302Z,1321.87
2022-08-05T11:10:03.742Z,1226.25
2022-08-05T11:11:00.267Z,1085.62
2022-08-05T11:11:57.264Z,1265.62
2022-08-05T11:12:55.788Z,1361.25
2022-08-05T11:13:58.394Z,1513.12
2022-08-05T11:15:01.241Z,2098.12
2022-08-05T11:15:59.969Z,1321.87
2022-08-05T11:16:58.602Z,1428.75
2022-08-05T11:17:58.917Z,1321.87
2022-08-05T11:18:55.176Z,1575.00
2022-08-05T11:20:11.576Z,1518.75
2022-08-05T11:20:55.150Z,1861.87
2022-08-05T11:21:55.135Z,1490.62
2022-08-05T11:22:59.196Z,1361.25
2022-08-05T11:24:03.913Z,1704.37
2022-08-05T11:25:26.707Z,1946.25
2022-08-05T11:26:04.137Z,1867.50
2022-08-05T11:26:55.077Z,1996.87
2022-08-05T11:28:00.645Z,1873.12
2022-08-05T11:28:55.051Z,1980.00
2022-08-05T11:29:55.036Z,2013.75
2022-08-05T11:30:55.026Z,2086.87
2022-08-05T11:32:00.437Z,1850.62
2022-08-05T11:32:57.000Z,2418.75
2022-08-05T11:33:54.987Z,1648.12
2022-08-05T11:34:55.315Z,1507.50
2022-08-05T11:36:07.659Z,2604.37
2022-08-05T11:36:56.950Z,1636.87
2022-08-05T11:38:30.467Z,1878.75
2022-08-05T11:38:55.423Z,2210.62
2022-08-05T11:39:55.340Z,2424.37
2022-08-05T11:41:00.222Z,2407.50
2022-08-05T11:42:02.430Z,3020.62
2022-08-05T11:42:54.873Z,1996.87
2022-08-05T11:44:01.096Z,2064.37
2022-08-05T11:44:54.855Z,2205.00
2022-08-05T11:46:15.551Z,3093.75
2022-08-05T11:47:09.436Z,2058.75
2022-08-05T11:47:56.809Z,3318.75
2022-08-05T11:48:54.800Z,3313.12
2022-08-05T11:49:54.786Z,2233.12
2022-08-05T11:50:54.776Z,1631.25
2022-08-05T11:51:54.763Z,1411.87
2022-08-05T11:52:57.891Z,2070.00
2022-08-05T11:53:54.737Z,1535.62
2022-08-05T11:54:55.794Z,2221.87
2022-08-05T11:55:54.712Z,2458.12
2022-08-05T11:56:54.706Z,1766.25
2022-08-05T11:58:10.567Z,1501.87
2022-08-05T11:58:54.677Z,1417.50
2022-08-05T11:59:54.687Z,1395.00
2022-08-05T12:00:54.653Z,2221.87
2022-08-05T12:01:54.642Z,1248.75
2022-08-05T12:02:54.667Z,984.37
2022-08-05T12:03:56.098Z,973.12
2022-08-05T12:04:59.115Z,1102.50
2022-08-05T12:05:54.595Z,1125.00
2022-08-05T12:06:54.582Z,1310.62
2022-08-05T12:08:03.554Z,1378.12
2022-08-05T12:08:56.555Z,1220.62
2022-08-05T12:09:54.539Z,793.12
2022-08-05T12:10:54.530Z,624.37
2022-08-05T12:11:54.520Z,523.12
2022-08-05T12:12:59.808Z,450.00
2022-08-05T12:13:54.487Z,382.50
2022-08-05T12:14:54.476Z,315.00
2022-08-05T12:15:55.860Z,270.00
2022-08-05T12:16:54.451Z,247.50
2022-08-05T12:18:04.311Z,258.75
2022-08-05T12:18:54.425Z,298.12
2022-08-05T12:20:27.202Z,343.12
2022-08-05T12:20:54.401Z,388.12
2022-08-05T12:21:54.387Z,410.62
2022-08-05T12:22:54.377Z,427.50
2022-08-05T12:23:54.364Z,489.37
2022-08-05T12:24:54.353Z,534.37
2022-08-05T12:25:56.670Z,658.12
2022-08-05T12:26:54.326Z,849.37
2022-08-05T12:27:54.316Z,1018.12
2022-08-05T12:28:54.299Z,1119.37
2022-08-05T12:29:57.046Z,1023.75
2022-08-05T12:30:54.274Z,911.25
2022-08-05T12:31:55.132Z,956.25
2022-08-05T12:32:54.248Z,1085.62
2022-08-05T12:33:54.236Z,1063.12
2022-08-05T12:34:54.223Z,933.75
2022-08-05T12:35:54.259Z,810.00
2022-08-05T12:36:54.199Z,725.62
2022-08-05T12:37:54.182Z,675.00
2022-08-05T12:38:54.203Z,624.37
2022-08-05T12:39:54.368Z,646.87
2022-08-05T12:40:54.148Z,720.00
2022-08-05T12:41:58.142Z,810.00
2022-08-05T12:42:54.122Z,860.62
2022-08-05T12:43:54.107Z,900.00
2022-08-05T12:44:54.098Z,888.75
2022-08-05T12:45:54.081Z,838.12
2022-08-05T12:46:54.074Z,725.62